X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.827886e-01,4.760000e-01,3.298623e-02,1.330670e-02,1.575219e+00,7.458844e-03,6.540840e-03,8.234723e-03
-6.000000e-02,1.829323e-01,4.760000e-01,3.367708e-02,1.288963e-02,1.577866e+00,7.379709e-03,6.500583e-03,8.202646e-03
-6.000000e-02,1.830761e-01,4.760000e-01,3.382864e-02,1.254158e-02,1.580367e+00,7.306946e-03,6.465128e-03,8.176042e-03
-6.000000e-02,1.832198e-01,4.760000e-01,3.360188e-02,1.221199e-02,1.582848e+00,7.246183e-03,6.430635e-03,8.153217e-03
-6.000000e-02,1.833635e-01,4.760000e-01,3.333790e-02,1.187753e-02,1.585372e+00,7.187255e-03,6.392798e-03,8.129592e-03
-6.000000e-02,1.835072e-01,4.760000e-01,3.331443e-02,1.160288e-02,1.587934e+00,7.121196e-03,6.350640e-03,8.102100e-03
-6.000000e-02,1.836509e-01,4.760000e-01,3.359931e-02,1.148671e-02,1.590418e+00,7.044159e-03,6.307445e-03,8.066867e-03
-6.000000e-02,1.837946e-01,4.760000e-01,3.397110e-02,1.149040e-02,1.592768e+00,6.958664e-03,6.268236e-03,8.023689e-03
-6.000000e-02,1.839383e-01,4.760000e-01,3.424942e-02,1.147521e-02,1.595047e+00,6.870577e-03,6.230715e-03,7.969975e-03
-6.000000e-02,1.840821e-01,4.760000e-01,3.449021e-02,1.137193e-02,1.597324e+00,6.790953e-03,6.187528e-03,7.905664e-03
-6.000000e-02,1.842258e-01,4.760000e-01,3.482497e-02,1.121368e-02,1.599535e+00,6.720612e-03,6.141424e-03,7.842581e-03
-6.000000e-02,1.843695e-01,4.760000e-01,3.529419e-02,1.097102e-02,1.601693e+00,6.646109e-03,6.100197e-03,7.784602e-03
-6.000000e-02,1.845132e-01,4.760000e-01,3.584019e-02,1.055390e-02,1.603866e+00,6.565538e-03,6.063962e-03,7.720499e-03
-6.000000e-02,1.846569e-01,4.760000e-01,3.641423e-02,9.914434e-03,1.605975e+00,6.488264e-03,6.020954e-03,7.647292e-03
-6.000000e-02,1.848006e-01,4.760000e-01,3.697674e-02,9.101257e-03,1.607994e+00,6.411240e-03,5.971069e-03,7.568196e-03
-6.000000e-02,1.849443e-01,4.760000e-01,3.741140e-02,8.240229e-03,1.609897e+00,6.332404e-03,5.924962e-03,7.489061e-03
-6.000000e-02,1.850880e-01,4.760000e-01,3.771675e-02,7.381822e-03,1.611684e+00,6.254911e-03,5.888700e-03,7.413981e-03
-6.000000e-02,1.852318e-01,4.760000e-01,3.794819e-02,6.542033e-03,1.613436e+00,6.179116e-03,5.860471e-03,7.343066e-03
-6.000000e-02,1.853755e-01,4.760000e-01,3.820645e-02,5.724220e-03,1.615198e+00,6.094754e-03,5.834961e-03,7.274490e-03
-6.000000e-02,1.855192e-01,4.760000e-01,3.863599e-02,4.933990e-03,1.616980e+00,6.000707e-03,5.811487e-03,7.207856e-03
-6.000000e-02,1.856629e-01,4.760000e-01,3.934469e-02,4.157308e-03,1.618710e+00,5.913142e-03,5.790127e-03,7.145288e-03
-6.000000e-02,1.858066e-01,4.760000e-01,4.018848e-02,3.394271e-03,1.620395e+00,5.844761e-03,5.767799e-03,7.088198e-03
-6.000000e-02,1.859503e-01,4.760000e-01,4.089986e-02,2.670075e-03,1.622066e+00,5.784079e-03,5.742839e-03,7.032548e-03
-6.000000e-02,1.860940e-01,4.760000e-01,4.139490e-02,2.098566e-03,1.623782e+00,5.724971e-03,5.720026e-03,6.974097e-03
-6.000000e-02,1.862378e-01,4.760000e-01,4.163066e-02,1.747806e-03,1.625596e+00,5.671151e-03,5.703882e-03,6.912140e-03
-6.000000e-02,1.863815e-01,4.760000e-01,4.148196e-02,1.514912e-03,1.627517e+00,5.613769e-03,5.696446e-03,6.847298e-03
-6.000000e-02,1.865252e-01,4.760000e-01,4.099273e-02,1.261430e-03,1.629485e+00,5.553060e-03,5.691578e-03,6.787884e-03
-6.000000e-02,1.866689e-01,4.760000e-01,4.048328e-02,9.842875e-04,1.631385e+00,5.491629e-03,5.686291e-03,6.739970e-03
-6.000000e-02,1.868126e-01,4.760000e-01,4.022124e-02,6.720790e-04,1.633193e+00,5.435340e-03,5.683250e-03,6.699455e-03
-6.000000e-02,1.869563e-01,4.760000e-01,4.013415e-02,3.256495e-04,1.634905e+00,5.386838e-03,5.688798e-03,6.657127e-03
-6.000000e-02,1.871000e-01,4.760000e-01,3.999740e-02,-1.441061e-06,1.636479e+00,5.346102e-03,5.704814e-03,6.606626e-03
-6.000000e-02,1.872437e-01,4.760000e-01,3.963293e-02,-2.913092e-04,1.637867e+00,5.318214e-03,5.726295e-03,6.545502e-03
-6.000000e-02,1.873875e-01,4.760000e-01,3.902167e-02,-5.820577e-04,1.639051e+00,5.293197e-03,5.742803e-03,6.480477e-03
-6.000000e-02,1.875312e-01,4.760000e-01,3.822523e-02,-8.910116e-04,1.640133e+00,5.251664e-03,5.757149e-03,6.414881e-03
-6.000000e-02,1.876749e-01,4.760000e-01,3.732399e-02,-1.182571e-03,1.641188e+00,5.199661e-03,5.772661e-03,6.347324e-03
-6.000000e-02,1.878186e-01,4.760000e-01,3.657277e-02,-1.394872e-03,1.642278e+00,5.163281e-03,5.782814e-03,6.281568e-03
-6.000000e-02,1.879623e-01,4.760000e-01,3.616619e-02,-1.523348e-03,1.643340e+00,5.151064e-03,5.790985e-03,6.223206e-03
-6.000000e-02,1.881060e-01,4.760000e-01,3.599769e-02,-1.608556e-03,1.644199e+00,5.154519e-03,5.801759e-03,6.173386e-03
-6.000000e-02,1.882497e-01,4.760000e-01,3.602557e-02,-1.836103e-03,1.644818e+00,5.157942e-03,5.811915e-03,6.128222e-03
-6.000000e-02,1.883935e-01,4.760000e-01,3.629595e-02,-2.332625e-03,1.645287e+00,5.155967e-03,5.818573e-03,6.083904e-03
-6.000000e-02,1.885372e-01,4.760000e-01,3.679069e-02,-3.126095e-03,1.645731e+00,5.148685e-03,5.825254e-03,6.038555e-03
-6.000000e-02,1.886809e-01,4.760000e-01,3.722642e-02,-4.099384e-03,1.646161e+00,5.138812e-03,5.839261e-03,5.998343e-03
-6.000000e-02,1.888246e-01,4.760000e-01,3.731600e-02,-5.012224e-03,1.646510e+00,5.133375e-03,5.861165e-03,5.966162e-03
-6.000000e-02,1.889683e-01,4.760000e-01,3.708020e-02,-5.638633e-03,1.646715e+00,5.129082e-03,5.886161e-03,5.935716e-03
-6.000000e-02,1.891120e-01,4.760000e-01,3.667225e-02,-5.999445e-03,1.646766e+00,5.119536e-03,5.913462e-03,5.900973e-03
-6.000000e-02,1.892557e-01,4.760000e-01,3.615052e-02,-6.205883e-03,1.646669e+00,5.100912e-03,5.945461e-03,5.867989e-03
-6.000000e-02,1.893995e-01,4.760000e-01,3.546167e-02,-6.342250e-03,1.646446e+00,5.073003e-03,5.982354e-03,5.843450e-03
-6.000000e-02,1.895432e-01,4.760000e-01,3.463033e-02,-6.432755e-03,1.646113e+00,5.047561e-03,6.022485e-03,5.825540e-03
-6.000000e-02,1.896869e-01,4.760000e-01,3.368207e-02,-6.429742e-03,1.645670e+00,5.038021e-03,6.062746e-03,5.810980e-03
-6.000000e-02,1.898306e-01,4.760000e-01,3.263108e-02,-6.259437e-03,1.645109e+00,5.046256e-03,6.100380e-03,5.802072e-03
-6.000000e-02,1.899743e-01,4.760000e-01,3.147792e-02,-5.980618e-03,1.644280e+00,5.066915e-03,6.137974e-03,5.799365e-03
-6.000000e-02,1.901180e-01,4.760000e-01,3.028457e-02,-5.777182e-03,1.643080e+00,5.081522e-03,6.182081e-03,5.800323e-03
-6.000000e-02,1.902617e-01,4.760000e-01,2.910400e-02,-5.818656e-03,1.641500e+00,5.081035e-03,6.233642e-03,5.806993e-03
-6.000000e-02,1.904054e-01,4.760000e-01,2.789841e-02,-6.052336e-03,1.639551e+00,5.075147e-03,6.287520e-03,5.822198e-03
-6.000000e-02,1.905492e-01,4.760000e-01,2.664351e-02,-6.278620e-03,1.637246e+00,5.079837e-03,6.342628e-03,5.853361e-03
-6.000000e-02,1.906929e-01,4.760000e-01,2.528156e-02,-6.480976e-03,1.634570e+00,5.101421e-03,6.399366e-03,5.909672e-03
-6.000000e-02,1.908366e-01,4.760000e-01,2.381796e-02,-6.721306e-03,1.631561e+00,5.134397e-03,6.456910e-03,5.985970e-03
-6.000000e-02,1.909803e-01,4.760000e-01,2.229156e-02,-6.953293e-03,1.628322e+00,5.168996e-03,6.515229e-03,6.065266e-03
-6.000000e-02,1.911240e-01,4.760000e-01,2.069856e-02,-7.112006e-03,1.624883e+00,5.201505e-03,6.574624e-03,6.142489e-03
-6.000000e-02,1.912677e-01,4.760000e-01,1.912890e-02,-7.130099e-03,1.621224e+00,5.229346e-03,6.636937e-03,6.226775e-03
-6.000000e-02,1.914114e-01,4.760000e-01,1.767983e-02,-6.954349e-03,1.617290e+00,5.262580e-03,6.699970e-03,6.324984e-03
-6.000000e-02,1.915552e-01,4.760000e-01,1.638553e-02,-6.636464e-03,1.613096e+00,5.307366e-03,6.760018e-03,6.431687e-03
-6.000000e-02,1.916989e-01,4.760000e-01,1.522494e-02,-6.321481e-03,1.608705e+00,5.359939e-03,6.820214e-03,6.537023e-03
-6.000000e-02,1.918426e-01,4.760000e-01,1.410771e-02,-6.126264e-03,1.604119e+00,5.419108e-03,6.885600e-03,6.639798e-03
-6.000000e-02,1.919863e-01,4.760000e-01,1.293674e-02,-6.053575e-03,1.599285e+00,5.482099e-03,6.953568e-03,6.745212e-03
-6.000000e-02,1.921300e-01,4.760000e-01,1.178330e-02,-6.024022e-03,1.594163e+00,5.547840e-03,7.019361e-03,6.854491e-03
-6.000000e-02,1.922737e-01,4.760000e-01,1.079531e-02,-5.974086e-03,1.588834e+00,5.614317e-03,7.083147e-03,6.964007e-03
-6.000000e-02,1.924174e-01,4.760000e-01,1.000433e-02,-5.910354e-03,1.583339e+00,5.680651e-03,7.145936e-03,7.071953e-03
-6.000000e-02,1.925611e-01,4.760000e-01,9.395752e-03,-5.882740e-03,1.577647e+00,5.744070e-03,7.209285e-03,7.180931e-03
-6.000000e-02,1.927049e-01,4.760000e-01,9.034513e-03,-5.921480e-03,1.571717e+00,5.805589e-03,7.273504e-03,7.285135e-03
-6.000000e-02,1.928486e-01,4.760000e-01,8.952719e-03,-6.083541e-03,1.565572e+00,5.877031e-03,7.337140e-03,7.373531e-03
-6.000000e-02,1.929923e-01,4.760000e-01,8.951377e-03,-6.407944e-03,1.559215e+00,5.958718e-03,7.398655e-03,7.448621e-03
-6.000000e-02,1.931360e-01,4.760000e-01,8.831815e-03,-6.836068e-03,1.552631e+00,6.037557e-03,7.457172e-03,7.526582e-03
-6.000000e-02,1.932797e-01,4.760000e-01,8.484243e-03,-7.340794e-03,1.545798e+00,6.093238e-03,7.514942e-03,7.611901e-03
-6.000000e-02,1.934234e-01,4.760000e-01,7.855480e-03,-7.957839e-03,1.538655e+00,6.119973e-03,7.574627e-03,7.697729e-03
-6.000000e-02,1.935671e-01,4.760000e-01,6.901384e-03,-8.703472e-03,1.531286e+00,6.133920e-03,7.632274e-03,7.773214e-03
-6.000000e-02,1.937109e-01,4.760000e-01,5.725050e-03,-9.455017e-03,1.523853e+00,6.149941e-03,7.683266e-03,7.837320e-03
-6.000000e-02,1.938546e-01,4.760000e-01,4.529758e-03,-1.006886e-02,1.516467e+00,6.165308e-03,7.731387e-03,7.896425e-03
-6.000000e-02,1.939983e-01,4.760000e-01,3.377077e-03,-1.050675e-02,1.509054e+00,6.182320e-03,7.781079e-03,7.951302e-03
-6.000000e-02,1.941420e-01,4.760000e-01,2.363837e-03,-1.071586e-02,1.501559e+00,6.200928e-03,7.831968e-03,8.003059e-03
-6.000000e-02,1.942857e-01,4.760000e-01,1.540566e-03,-1.074804e-02,1.493960e+00,6.212268e-03,7.878299e-03,8.052621e-03
-6.000000e-02,1.944294e-01,4.760000e-01,8.825785e-04,-1.072218e-02,1.486238e+00,6.211364e-03,7.922227e-03,8.099570e-03
-6.000000e-02,1.945731e-01,4.760000e-01,3.934524e-04,-1.074199e-02,1.478468e+00,6.197679e-03,7.969148e-03,8.139343e-03
-6.000000e-02,1.947169e-01,4.760000e-01,6.596665e-04,-1.090291e-02,1.471010e+00,6.320131e-03,8.015397e-03,8.226513e-03
-6.000000e-02,1.948606e-01,4.760000e-01,1.319711e-04,-1.099196e-02,1.462875e+00,6.154548e-03,8.062359e-03,8.183261e-03
-6.000000e-02,1.950043e-01,4.760000e-01,4.410200e-04,-1.109864e-02,1.455064e+00,6.126714e-03,8.098751e-03,8.191327e-03
-6.000000e-02,1.951480e-01,4.760000e-01,1.063682e-03,-1.117775e-02,1.447340e+00,6.096470e-03,8.126582e-03,8.197157e-03
-6.000000e-02,1.952917e-01,4.760000e-01,2.046065e-03,-1.128895e-02,1.439719e+00,6.062305e-03,8.145879e-03,8.196178e-03
-6.000000e-02,1.954354e-01,4.760000e-01,3.375249e-03,-1.147600e-02,1.432168e+00,6.021292e-03,8.160044e-03,8.179756e-03
-6.000000e-02,1.955791e-01,4.760000e-01,4.991193e-03,-1.172142e-02,1.424667e+00,5.974666e-03,8.171904e-03,8.146584e-03
-6.000000e-02,1.957228e-01,4.760000e-01,6.762822e-03,-1.197699e-02,1.417240e+00,5.927604e-03,8.180656e-03,8.104384e-03
-6.000000e-02,1.958666e-01,4.760000e-01,8.439695e-03,-1.212662e-02,1.409951e+00,5.888273e-03,8.187731e-03,8.062691e-03
-6.000000e-02,1.960103e-01,4.760000e-01,9.729752e-03,-1.215506e-02,1.402885e+00,5.854516e-03,8.197728e-03,8.019697e-03
-6.000000e-02,1.961540e-01,4.760000e-01,1.062009e-02,-1.214730e-02,1.396172e+00,5.821246e-03,8.209196e-03,7.971779e-03
-6.000000e-02,1.962977e-01,4.760000e-01,1.134857e-02,-1.217579e-02,1.389823e+00,5.784029e-03,8.218537e-03,7.917873e-03
-6.000000e-02,1.964414e-01,4.760000e-01,1.205346e-02,-1.223757e-02,1.383815e+00,5.742107e-03,8.220791e-03,7.862416e-03
-6.000000e-02,1.965851e-01,4.760000e-01,1.282945e-02,-1.234694e-02,1.378219e+00,5.703471e-03,8.212592e-03,7.808268e-03
-6.000000e-02,1.967288e-01,4.760000e-01,1.359617e-02,-1.249397e-02,1.373115e+00,5.671374e-03,8.197026e-03,7.756113e-03
-6.000000e-02,1.968726e-01,4.760000e-01,1.415214e-02,-1.260352e-02,1.368448e+00,5.641561e-03,8.181090e-03,7.704965e-03
-6.000000e-02,1.970163e-01,4.760000e-01,1.433616e-02,-1.258030e-02,1.364117e+00,5.600906e-03,8.169741e-03,7.652888e-03
-6.000000e-02,1.971600e-01,4.760000e-01,1.418969e-02,-1.240654e-02,1.360110e+00,5.538993e-03,8.161978e-03,7.603048e-03
-6.000000e-02,1.973037e-01,4.760000e-01,1.398559e-02,-1.217772e-02,1.356378e+00,5.473033e-03,8.151985e-03,7.555717e-03
-6.000000e-02,1.974474e-01,4.760000e-01,1.390489e-02,-1.194981e-02,1.352889e+00,5.419903e-03,8.135756e-03,7.512333e-03
-6.000000e-02,1.975911e-01,4.760000e-01,1.388220e-02,-1.162943e-02,1.349673e+00,5.381012e-03,8.112389e-03,7.471497e-03
-6.000000e-02,1.977348e-01,4.760000e-01,1.406794e-02,-1.121341e-02,1.346691e+00,5.345105e-03,8.084000e-03,7.428003e-03
-6.000000e-02,1.978786e-01,4.760000e-01,1.454249e-02,-1.075504e-02,1.343952e+00,5.306990e-03,8.054916e-03,7.380568e-03
-6.000000e-02,1.980223e-01,4.760000e-01,1.503902e-02,-1.029959e-02,1.341605e+00,5.275923e-03,8.026300e-03,7.335993e-03
-6.000000e-02,1.981660e-01,4.760000e-01,1.551313e-02,-9.844782e-03,1.339655e+00,5.255867e-03,7.996642e-03,7.298124e-03
-6.000000e-02,1.983097e-01,4.760000e-01,1.584834e-02,-9.373923e-03,1.338039e+00,5.246553e-03,7.965583e-03,7.269720e-03
-6.000000e-02,1.984534e-01,4.760000e-01,1.594839e-02,-8.854150e-03,1.336766e+00,5.245124e-03,7.937349e-03,7.250905e-03
-6.000000e-02,1.985971e-01,4.760000e-01,1.583557e-02,-8.302622e-03,1.335910e+00,5.248811e-03,7.916766e-03,7.236247e-03
-6.000000e-02,1.987408e-01,4.760000e-01,1.544586e-02,-7.725697e-03,1.335510e+00,5.253620e-03,7.902277e-03,7.216431e-03
-6.000000e-02,1.988845e-01,4.760000e-01,1.469307e-02,-7.109035e-03,1.335572e+00,5.261859e-03,7.889931e-03,7.186767e-03
-6.000000e-02,1.990283e-01,4.760000e-01,1.363160e-02,-6.467976e-03,1.336068e+00,5.286492e-03,7.881708e-03,7.154674e-03
-6.000000e-02,1.991720e-01,4.760000e-01,1.236093e-02,-5.853794e-03,1.336965e+00,5.324135e-03,7.876749e-03,7.129985e-03
-6.000000e-02,1.993157e-01,4.760000e-01,1.093780e-02,-5.262845e-03,1.338200e+00,5.359235e-03,7.867965e-03,7.115338e-03
-6.000000e-02,1.994594e-01,4.760000e-01,9.376213e-03,-4.670757e-03,1.339771e+00,5.390625e-03,7.850242e-03,7.111308e-03
-6.000000e-02,1.996031e-01,4.760000e-01,7.762969e-03,-4.046875e-03,1.341700e+00,5.427176e-03,7.826923e-03,7.116130e-03
-6.000000e-02,1.997468e-01,4.760000e-01,6.186398e-03,-3.424638e-03,1.343946e+00,5.472487e-03,7.804004e-03,7.121999e-03
-6.000000e-02,1.998905e-01,4.760000e-01,4.778600e-03,-2.876794e-03,1.346465e+00,5.525919e-03,7.781924e-03,7.119807e-03
-6.000000e-02,2.000343e-01,4.760000e-01,3.640765e-03,-2.424258e-03,1.349190e+00,5.582152e-03,7.756945e-03,7.113246e-03
-6.000000e-02,2.001780e-01,4.760000e-01,2.818410e-03,-2.058636e-03,1.352145e+00,5.640465e-03,7.729515e-03,7.111310e-03
-6.000000e-02,2.003217e-01,4.760000e-01,2.208571e-03,-1.728489e-03,1.355458e+00,5.705093e-03,7.700827e-03,7.118782e-03
-6.000000e-02,2.004654e-01,4.760000e-01,1.539915e-03,-1.389512e-03,1.359211e+00,5.765332e-03,7.672644e-03,7.133928e-03
-6.000000e-02,2.006091e-01,4.760000e-01,6.249591e-04,-1.008882e-03,1.363303e+00,5.806612e-03,7.649055e-03,7.150901e-03
-6.000000e-02,2.007528e-01,4.760000e-01,-4.213883e-04,-6.542932e-04,1.367640e+00,5.839164e-03,7.628005e-03,7.167350e-03
-6.000000e-02,2.008965e-01,4.760000e-01,-1.341671e-03,-4.492884e-04,1.372209e+00,5.871370e-03,7.603143e-03,7.182421e-03
-6.000000e-02,2.010403e-01,4.760000e-01,-1.991417e-03,-4.127332e-04,1.376959e+00,5.897811e-03,7.576176e-03,7.194106e-03
-6.000000e-02,2.011840e-01,4.760000e-01,-2.539295e-03,-5.202516e-04,1.381929e+00,5.920268e-03,7.550464e-03,7.202941e-03
-6.000000e-02,2.013277e-01,4.760000e-01,-3.275536e-03,-6.764854e-04,1.387217e+00,5.940895e-03,7.523090e-03,7.210299e-03
-6.000000e-02,2.014714e-01,4.760000e-01,-4.325621e-03,-8.375124e-04,1.392835e+00,5.955934e-03,7.492538e-03,7.216957e-03
-6.000000e-02,2.016151e-01,4.760000e-01,-5.667815e-03,-1.005422e-03,1.398702e+00,5.963757e-03,7.460830e-03,7.220638e-03
-6.000000e-02,2.017588e-01,4.760000e-01,-7.112036e-03,-1.198828e-03,1.404743e+00,5.971541e-03,7.430644e-03,7.221673e-03
-6.000000e-02,2.019025e-01,4.760000e-01,-8.415337e-03,-1.420438e-03,1.410976e+00,5.983120e-03,7.404030e-03,7.223865e-03
-6.000000e-02,2.020462e-01,4.760000e-01,-9.505678e-03,-1.599067e-03,1.417433e+00,5.992881e-03,7.377257e-03,7.231038e-03
-6.000000e-02,2.021900e-01,4.760000e-01,-1.049423e-02,-1.704578e-03,1.424159e+00,5.987243e-03,7.346450e-03,7.242718e-03
-6.000000e-02,2.023337e-01,4.760000e-01,-1.136685e-02,-1.728781e-03,1.431107e+00,5.964989e-03,7.310968e-03,7.250751e-03
-6.000000e-02,2.024774e-01,4.760000e-01,-1.202940e-02,-1.686262e-03,1.438256e+00,5.929272e-03,7.272570e-03,7.247105e-03
-6.000000e-02,2.026211e-01,4.760000e-01,-1.234446e-02,-1.549568e-03,1.445621e+00,5.885849e-03,7.231233e-03,7.235214e-03
-6.000000e-02,2.027648e-01,4.760000e-01,-1.207832e-02,-1.337431e-03,1.453218e+00,5.842390e-03,7.184224e-03,7.220130e-03
-6.000000e-02,2.029085e-01,4.760000e-01,-1.124485e-02,-1.106051e-03,1.460914e+00,5.794686e-03,7.137116e-03,7.204337e-03
-6.000000e-02,2.030522e-01,4.760000e-01,-1.000765e-02,-8.942779e-04,1.468541e+00,5.740636e-03,7.095546e-03,7.185622e-03
-6.000000e-02,2.031960e-01,4.760000e-01,-8.575198e-03,-7.292830e-04,1.476114e+00,5.681699e-03,7.055225e-03,7.159168e-03
-6.000000e-02,2.033397e-01,4.760000e-01,-7.164230e-03,-7.157710e-04,1.483723e+00,5.616909e-03,7.005591e-03,7.122232e-03
-6.000000e-02,2.034834e-01,4.760000e-01,-5.943497e-03,-9.504119e-04,1.491391e+00,5.544635e-03,6.945699e-03,7.079562e-03
-6.000000e-02,2.036271e-01,4.760000e-01,-5.032327e-03,-1.476953e-03,1.499037e+00,5.463851e-03,6.884958e-03,7.036120e-03
-6.000000e-02,2.037708e-01,4.760000e-01,-4.460345e-03,-2.198781e-03,1.506600e+00,5.380358e-03,6.829869e-03,6.989037e-03
-6.000000e-02,2.039145e-01,4.760000e-01,-4.105285e-03,-2.951498e-03,1.514084e+00,5.301620e-03,6.776888e-03,6.933040e-03
-6.000000e-02,2.040582e-01,4.760000e-01,-3.945862e-03,-3.646309e-03,1.521540e+00,5.231899e-03,6.720630e-03,6.869889e-03
-6.000000e-02,2.042020e-01,4.760000e-01,-4.016446e-03,-4.289246e-03,1.529034e+00,5.173205e-03,6.660152e-03,6.802329e-03
-6.000000e-02,2.043457e-01,4.760000e-01,-4.293314e-03,-4.870926e-03,1.536611e+00,5.114553e-03,6.596223e-03,6.728530e-03
-6.000000e-02,2.044894e-01,4.760000e-01,-4.645274e-03,-5.357355e-03,1.544243e+00,5.043484e-03,6.530464e-03,6.650500e-03
-6.000000e-02,2.046331e-01,4.760000e-01,-4.966429e-03,-5.757163e-03,1.551987e+00,4.962957e-03,6.464841e-03,6.569061e-03
-6.000000e-02,2.047768e-01,4.760000e-01,-5.073474e-03,-6.077103e-03,1.559805e+00,4.884885e-03,6.398740e-03,6.483430e-03
-6.000000e-02,2.049205e-01,4.760000e-01,-4.873138e-03,-6.257033e-03,1.567456e+00,4.816113e-03,6.329574e-03,6.393042e-03
-6.000000e-02,2.050642e-01,4.760000e-01,-4.355140e-03,-6.342534e-03,1.574681e+00,4.747164e-03,6.256065e-03,6.296705e-03
-6.000000e-02,2.052079e-01,4.760000e-01,-3.621074e-03,-6.506776e-03,1.581380e+00,4.679376e-03,6.180868e-03,6.193994e-03
-6.000000e-02,2.053517e-01,4.760000e-01,-2.600850e-03,-6.859935e-03,1.587617e+00,4.611861e-03,6.106557e-03,6.083852e-03
-6.000000e-02,2.054954e-01,4.760000e-01,-1.190215e-03,-7.370700e-03,1.593461e+00,4.537722e-03,6.029475e-03,5.965265e-03
-6.000000e-02,2.056391e-01,4.760000e-01,6.259534e-04,-8.005810e-03,1.598948e+00,4.451013e-03,5.944530e-03,5.837996e-03
-6.000000e-02,2.057828e-01,4.760000e-01,2.745040e-03,-8.769688e-03,1.604108e+00,4.356619e-03,5.853722e-03,5.706505e-03
-6.000000e-02,2.059265e-01,4.760000e-01,4.935991e-03,-9.561189e-03,1.608983e+00,4.261268e-03,5.762867e-03,5.574282e-03
-6.000000e-02,2.060702e-01,4.760000e-01,6.922801e-03,-1.027669e-02,1.613714e+00,4.165959e-03,5.674318e-03,5.439720e-03
-6.000000e-02,2.062139e-01,4.760000e-01,8.581722e-03,-1.092193e-02,1.618324e+00,4.069143e-03,5.587009e-03,5.298860e-03
-6.000000e-02,2.063577e-01,4.760000e-01,9.908091e-03,-1.148492e-02,1.622687e+00,3.968875e-03,5.498872e-03,5.148883e-03
-6.000000e-02,2.065014e-01,4.760000e-01,1.096514e-02,-1.188838e-02,1.626688e+00,3.864988e-03,5.407490e-03,4.992811e-03
-6.000000e-02,2.066451e-01,4.760000e-01,1.185283e-02,-1.209550e-02,1.630378e+00,3.759358e-03,5.313335e-03,4.840726e-03
-6.000000e-02,2.067888e-01,4.760000e-01,1.261289e-02,-1.216233e-02,1.633882e+00,3.656433e-03,5.215210e-03,4.698772e-03
-6.000000e-02,2.069325e-01,4.760000e-01,1.325981e-02,-1.212755e-02,1.637332e+00,3.559750e-03,5.112191e-03,4.563095e-03
-6.000000e-02,2.070762e-01,4.760000e-01,1.383368e-02,-1.202115e-02,1.640822e+00,3.470712e-03,5.008868e-03,4.430292e-03
-6.000000e-02,2.072199e-01,4.760000e-01,1.433332e-02,-1.189461e-02,1.644287e+00,3.387294e-03,4.909475e-03,4.302065e-03
-6.000000e-02,2.073637e-01,4.760000e-01,1.481136e-02,-1.180455e-02,1.647573e+00,3.310301e-03,4.812098e-03,4.181149e-03
-6.000000e-02,2.075074e-01,4.760000e-01,1.520636e-02,-1.181487e-02,1.650589e+00,3.240762e-03,4.714057e-03,4.071647e-03
-6.000000e-02,2.076511e-01,4.760000e-01,1.539123e-02,-1.201185e-02,1.653306e+00,3.177836e-03,4.614664e-03,3.975763e-03
-6.000000e-02,2.077948e-01,4.760000e-01,1.535592e-02,-1.238438e-02,1.655736e+00,3.121258e-03,4.513086e-03,3.892734e-03
-6.000000e-02,2.079385e-01,4.760000e-01,1.519754e-02,-1.279788e-02,1.657914e+00,3.066148e-03,4.409183e-03,3.812703e-03
-6.000000e-02,2.080822e-01,4.760000e-01,1.497998e-02,-1.319026e-02,1.659865e+00,3.010160e-03,4.302986e-03,3.725940e-03
-6.000000e-02,2.082259e-01,4.760000e-01,1.478497e-02,-1.368781e-02,1.661578e+00,2.953407e-03,4.192486e-03,3.631966e-03
-6.000000e-02,2.083696e-01,4.760000e-01,1.465389e-02,-1.440857e-02,1.663056e+00,2.902924e-03,4.077638e-03,3.533926e-03
-6.000000e-02,2.085134e-01,4.760000e-01,1.447793e-02,-1.539349e-02,1.664266e+00,2.865936e-03,3.963627e-03,3.434114e-03
-6.000000e-02,2.086571e-01,4.760000e-01,1.412429e-02,-1.655068e-02,1.665209e+00,2.833231e-03,3.852869e-03,3.335909e-03
-6.000000e-02,2.088008e-01,4.760000e-01,1.354291e-02,-1.765749e-02,1.665967e+00,2.792765e-03,3.746828e-03,3.245079e-03
-6.000000e-02,2.089445e-01,4.760000e-01,1.276675e-02,-1.856742e-02,1.666666e+00,2.753059e-03,3.649750e-03,3.164019e-03
-6.000000e-02,2.090882e-01,4.760000e-01,1.191253e-02,-1.922874e-02,1.667412e+00,2.715321e-03,3.560959e-03,3.088003e-03
-6.000000e-02,2.092319e-01,4.760000e-01,1.105388e-02,-1.967714e-02,1.668182e+00,2.671283e-03,3.474941e-03,3.011223e-03
-6.000000e-02,2.093756e-01,4.760000e-01,1.016348e-02,-2.001681e-02,1.668845e+00,2.621438e-03,3.387241e-03,2.935670e-03
-6.000000e-02,2.095193e-01,4.760000e-01,9.215042e-03,-2.033655e-02,1.669356e+00,2.572848e-03,3.295809e-03,2.867200e-03
-6.000000e-02,2.096631e-01,4.760000e-01,8.266088e-03,-2.067296e-02,1.669782e+00,2.527356e-03,3.203151e-03,2.807550e-03
