X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.825040e-01,8.250000e-01,9.659930e-02,-6.828379e-02,1.556844e+00,7.972319e-03,7.575001e-03,9.531305e-03
-6.000000e-02,1.826547e-01,8.250000e-01,9.720175e-02,-6.879915e-02,1.558869e+00,7.843221e-03,7.566279e-03,9.569135e-03
-6.000000e-02,1.828054e-01,8.250000e-01,9.397884e-02,-6.799487e-02,1.561177e+00,7.761490e-03,7.603734e-03,9.640860e-03
-6.000000e-02,1.829561e-01,8.250000e-01,9.076075e-02,-6.831902e-02,1.567352e+00,7.643439e-03,7.575590e-03,9.570154e-03
-6.000000e-02,1.831067e-01,8.250000e-01,8.902926e-02,-6.765673e-02,1.570201e+00,7.662781e-03,7.475619e-03,9.625788e-03
-6.000000e-02,1.832574e-01,8.250000e-01,8.943429e-02,-6.621990e-02,1.576658e+00,7.560552e-03,7.490096e-03,9.352955e-03
-6.000000e-02,1.834081e-01,8.250000e-01,8.964452e-02,-6.344871e-02,1.579895e+00,7.596300e-03,7.378363e-03,9.317977e-03
-6.000000e-02,1.835587e-01,8.250000e-01,8.895150e-02,-6.191599e-02,1.581895e+00,7.449025e-03,7.302167e-03,9.297252e-03
-6.000000e-02,1.837094e-01,8.250000e-01,8.708454e-02,-5.912777e-02,1.580941e+00,7.391109e-03,7.353445e-03,9.159676e-03
-6.000000e-02,1.838601e-01,8.250000e-01,8.649238e-02,-5.840247e-02,1.582021e+00,7.490540e-03,7.383014e-03,8.979150e-03
-6.000000e-02,1.840107e-01,8.250000e-01,8.725864e-02,-5.730817e-02,1.582019e+00,7.319178e-03,7.480233e-03,9.156806e-03
-6.000000e-02,1.841614e-01,8.250000e-01,8.867978e-02,-5.540264e-02,1.586568e+00,7.205901e-03,7.583553e-03,9.006402e-03
-6.000000e-02,1.843121e-01,8.250000e-01,8.951990e-02,-5.454405e-02,1.589068e+00,7.007238e-03,7.486170e-03,9.015809e-03
-6.000000e-02,1.844627e-01,8.250000e-01,9.090471e-02,-5.250505e-02,1.589166e+00,6.993853e-03,7.512356e-03,8.974919e-03
-6.000000e-02,1.846134e-01,8.250000e-01,9.132545e-02,-5.356002e-02,1.589880e+00,6.879455e-03,7.533324e-03,9.025763e-03
-6.000000e-02,1.847641e-01,8.250000e-01,9.252250e-02,-5.429526e-02,1.594225e+00,6.800260e-03,7.540403e-03,8.945514e-03
-6.000000e-02,1.849147e-01,8.250000e-01,9.420385e-02,-5.421739e-02,1.596150e+00,6.679060e-03,7.503254e-03,8.980331e-03
-6.000000e-02,1.850654e-01,8.250000e-01,9.450064e-02,-5.480712e-02,1.599806e+00,6.483101e-03,7.512693e-03,8.829787e-03
-6.000000e-02,1.852161e-01,8.250000e-01,9.330070e-02,-5.505649e-02,1.604746e+00,6.409632e-03,7.443671e-03,8.758802e-03
-6.000000e-02,1.853668e-01,8.250000e-01,9.196153e-02,-5.529527e-02,1.606023e+00,6.351750e-03,7.433428e-03,8.876248e-03
-6.000000e-02,1.855174e-01,8.250000e-01,9.350900e-02,-5.222040e-02,1.608588e+00,6.390489e-03,7.303449e-03,8.987352e-03
-6.000000e-02,1.856681e-01,8.250000e-01,9.330045e-02,-5.203091e-02,1.608322e+00,6.522041e-03,7.417693e-03,8.895010e-03
-6.000000e-02,1.858188e-01,8.250000e-01,9.317516e-02,-5.032079e-02,1.611822e+00,6.452863e-03,7.394497e-03,8.781057e-03
-6.000000e-02,1.859694e-01,8.250000e-01,9.222178e-02,-5.155193e-02,1.613423e+00,6.589124e-03,7.235737e-03,8.718343e-03
-6.000000e-02,1.861201e-01,8.250000e-01,9.293351e-02,-4.878569e-02,1.615370e+00,6.567207e-03,7.192336e-03,8.472889e-03
-6.000000e-02,1.862708e-01,8.250000e-01,9.372487e-02,-4.774371e-02,1.617398e+00,6.527722e-03,7.104284e-03,8.348728e-03
-6.000000e-02,1.864214e-01,8.250000e-01,9.539895e-02,-4.812427e-02,1.619403e+00,6.497063e-03,7.122250e-03,8.174448e-03
-6.000000e-02,1.865721e-01,8.250000e-01,9.629726e-02,-4.687433e-02,1.619096e+00,6.472150e-03,7.192459e-03,8.161277e-03
-6.000000e-02,1.867228e-01,8.250000e-01,9.474317e-02,-4.642170e-02,1.617531e+00,6.543850e-03,7.153235e-03,8.183077e-03
-6.000000e-02,1.868734e-01,8.250000e-01,9.536604e-02,-4.364173e-02,1.619328e+00,6.670015e-03,7.031047e-03,7.944399e-03
-6.000000e-02,1.870241e-01,8.250000e-01,9.525872e-02,-4.266983e-02,1.620892e+00,6.432035e-03,7.100462e-03,7.834675e-03
-6.000000e-02,1.871748e-01,8.250000e-01,9.332961e-02,-4.196414e-02,1.621466e+00,6.413481e-03,7.120358e-03,7.737012e-03
-6.000000e-02,1.873254e-01,8.250000e-01,9.135952e-02,-4.130660e-02,1.621819e+00,6.405745e-03,7.138478e-03,7.654889e-03
-6.000000e-02,1.874761e-01,8.250000e-01,9.317631e-02,-3.972899e-02,1.622347e+00,6.326921e-03,7.177481e-03,7.660146e-03
-6.000000e-02,1.876268e-01,8.250000e-01,9.431891e-02,-3.791043e-02,1.621945e+00,6.307139e-03,7.170595e-03,7.567424e-03
-6.000000e-02,1.877775e-01,8.250000e-01,9.165367e-02,-3.710645e-02,1.621658e+00,6.372963e-03,7.115581e-03,7.419210e-03
-6.000000e-02,1.879281e-01,8.250000e-01,9.143049e-02,-3.722980e-02,1.619870e+00,6.377743e-03,7.108286e-03,7.381506e-03
-6.000000e-02,1.880788e-01,8.250000e-01,9.311590e-02,-3.641834e-02,1.619857e+00,6.441101e-03,7.044218e-03,7.240339e-03
-6.000000e-02,1.882295e-01,8.250000e-01,9.446698e-02,-3.689756e-02,1.619785e+00,6.406319e-03,7.033575e-03,7.177159e-03
-6.000000e-02,1.883801e-01,8.250000e-01,9.468810e-02,-3.423300e-02,1.621460e+00,6.338116e-03,7.028098e-03,7.043425e-03
-6.000000e-02,1.885308e-01,8.250000e-01,9.472159e-02,-3.427019e-02,1.620917e+00,6.196993e-03,7.040621e-03,7.168672e-03
-6.000000e-02,1.886815e-01,8.250000e-01,9.443568e-02,-3.553506e-02,1.622000e+00,6.212222e-03,6.994615e-03,7.175678e-03
-6.000000e-02,1.888321e-01,8.250000e-01,9.376545e-02,-3.452706e-02,1.621393e+00,6.204480e-03,6.973156e-03,7.315889e-03
-6.000000e-02,1.889828e-01,8.250000e-01,9.280238e-02,-3.470267e-02,1.622501e+00,6.236571e-03,6.949641e-03,7.390214e-03
-6.000000e-02,1.891335e-01,8.250000e-01,9.305973e-02,-3.451589e-02,1.623456e+00,6.230977e-03,6.886505e-03,7.408525e-03
-6.000000e-02,1.892841e-01,8.250000e-01,9.237878e-02,-3.250787e-02,1.621843e+00,6.121907e-03,6.939963e-03,7.469256e-03
-6.000000e-02,1.894348e-01,8.250000e-01,9.235464e-02,-3.272451e-02,1.620836e+00,6.032854e-03,7.015593e-03,7.591528e-03
-6.000000e-02,1.895855e-01,8.250000e-01,9.151622e-02,-3.353935e-02,1.619390e+00,6.055953e-03,7.004864e-03,7.481033e-03
-6.000000e-02,1.897361e-01,8.250000e-01,9.022436e-02,-3.317813e-02,1.618333e+00,5.963899e-03,7.072644e-03,7.582974e-03
-6.000000e-02,1.898868e-01,8.250000e-01,9.079628e-02,-3.267935e-02,1.616736e+00,5.962945e-03,7.197437e-03,7.576753e-03
-6.000000e-02,1.900375e-01,8.250000e-01,8.922827e-02,-3.349560e-02,1.615459e+00,5.992010e-03,7.261352e-03,7.511745e-03
-6.000000e-02,1.901882e-01,8.250000e-01,8.984065e-02,-3.249539e-02,1.610852e+00,6.050028e-03,7.204302e-03,7.638989e-03
-6.000000e-02,1.903388e-01,8.250000e-01,8.873362e-02,-2.985246e-02,1.609312e+00,6.039114e-03,7.180532e-03,7.716056e-03
-6.000000e-02,1.904895e-01,8.250000e-01,8.833375e-02,-2.903143e-02,1.606195e+00,5.975712e-03,7.157119e-03,7.793842e-03
-6.000000e-02,1.906402e-01,8.250000e-01,8.587293e-02,-2.898603e-02,1.603343e+00,6.036767e-03,7.195249e-03,7.939877e-03
-6.000000e-02,1.907908e-01,8.250000e-01,8.500811e-02,-3.022632e-02,1.599443e+00,6.057168e-03,7.325110e-03,7.836065e-03
-6.000000e-02,1.909415e-01,8.250000e-01,8.432345e-02,-2.983790e-02,1.600226e+00,6.077066e-03,7.272540e-03,7.871430e-03
-6.000000e-02,1.910922e-01,8.250000e-01,8.450851e-02,-2.845552e-02,1.598319e+00,6.089543e-03,7.401904e-03,7.808907e-03
-6.000000e-02,1.912428e-01,8.250000e-01,8.376746e-02,-2.686578e-02,1.595197e+00,5.977300e-03,7.476302e-03,7.948803e-03
-6.000000e-02,1.913935e-01,8.250000e-01,8.240535e-02,-2.807168e-02,1.589591e+00,5.917808e-03,7.569047e-03,7.930720e-03
-6.000000e-02,1.915442e-01,8.250000e-01,7.990041e-02,-2.883522e-02,1.587877e+00,5.803499e-03,7.471732e-03,8.038299e-03
-6.000000e-02,1.916948e-01,8.250000e-01,7.981621e-02,-2.940693e-02,1.587177e+00,5.885494e-03,7.479735e-03,7.991471e-03
-6.000000e-02,1.918455e-01,8.250000e-01,7.994740e-02,-2.999249e-02,1.583576e+00,5.859103e-03,7.490337e-03,7.972909e-03
-6.000000e-02,1.919962e-01,8.250000e-01,7.985313e-02,-3.096927e-02,1.584335e+00,5.813316e-03,7.394177e-03,7.956881e-03
-6.000000e-02,1.921468e-01,8.250000e-01,7.730649e-02,-3.214986e-02,1.585507e+00,5.903196e-03,7.240530e-03,7.896602e-03
-6.000000e-02,1.922975e-01,8.250000e-01,7.799659e-02,-3.176233e-02,1.579396e+00,5.922221e-03,7.279345e-03,7.922839e-03
-6.000000e-02,1.924482e-01,8.250000e-01,7.480744e-02,-3.490884e-02,1.576609e+00,5.891360e-03,7.401177e-03,8.001925e-03
-6.000000e-02,1.925989e-01,8.250000e-01,7.447037e-02,-3.470797e-02,1.572351e+00,5.910933e-03,7.521376e-03,8.083602e-03
-6.000000e-02,1.927495e-01,8.250000e-01,7.543933e-02,-3.293372e-02,1.571599e+00,5.927307e-03,7.513660e-03,8.155259e-03
-6.000000e-02,1.929002e-01,8.250000e-01,7.469535e-02,-3.374301e-02,1.570116e+00,5.979580e-03,7.490218e-03,8.151294e-03
-6.000000e-02,1.930509e-01,8.250000e-01,7.347860e-02,-3.319440e-02,1.566810e+00,5.901522e-03,7.650497e-03,8.245635e-03
-6.000000e-02,1.932015e-01,8.250000e-01,7.086267e-02,-3.275568e-02,1.561106e+00,6.005896e-03,7.524407e-03,8.332473e-03
-6.000000e-02,1.933522e-01,8.250000e-01,6.861892e-02,-3.336415e-02,1.560231e+00,6.082597e-03,7.576471e-03,8.101922e-03
-6.000000e-02,1.935029e-01,8.250000e-01,7.121847e-02,-3.364571e-02,1.558683e+00,5.963063e-03,7.576209e-03,8.043227e-03
-6.000000e-02,1.936535e-01,8.250000e-01,6.988555e-02,-3.539903e-02,1.552211e+00,6.020610e-03,7.497187e-03,8.016443e-03
-6.000000e-02,1.938042e-01,8.250000e-01,6.784386e-02,-3.541805e-02,1.551823e+00,6.034705e-03,7.559106e-03,7.926892e-03
-6.000000e-02,1.939549e-01,8.250000e-01,6.900596e-02,-3.616389e-02,1.550466e+00,6.080822e-03,7.457628e-03,7.805341e-03
-6.000000e-02,1.941055e-01,8.250000e-01,6.775193e-02,-3.303818e-02,1.547245e+00,6.107314e-03,7.429474e-03,7.943509e-03
-6.000000e-02,1.942562e-01,8.250000e-01,6.646113e-02,-3.369396e-02,1.545649e+00,6.036383e-03,7.326552e-03,7.886893e-03
-6.000000e-02,1.944069e-01,8.250000e-01,6.615913e-02,-3.647538e-02,1.541741e+00,6.059416e-03,7.373596e-03,7.735732e-03
-6.000000e-02,1.945575e-01,8.250000e-01,6.479584e-02,-3.678242e-02,1.538263e+00,6.194346e-03,7.350359e-03,7.612822e-03
-6.000000e-02,1.947082e-01,8.250000e-01,6.558114e-02,-3.719737e-02,1.536668e+00,6.160559e-03,7.360188e-03,7.638103e-03
-6.000000e-02,1.948589e-01,8.250000e-01,6.643622e-02,-3.737124e-02,1.532719e+00,6.116314e-03,7.338352e-03,7.613517e-03
-6.000000e-02,1.950096e-01,8.250000e-01,6.521886e-02,-3.731151e-02,1.531565e+00,6.208424e-03,7.327591e-03,7.665158e-03
-6.000000e-02,1.951602e-01,8.250000e-01,6.129944e-02,-3.553990e-02,1.527009e+00,6.027047e-03,7.332017e-03,7.702044e-03
-6.000000e-02,1.953109e-01,8.250000e-01,5.743973e-02,-3.856065e-02,1.524019e+00,5.986440e-03,7.228587e-03,7.661559e-03
-6.000000e-02,1.954616e-01,8.250000e-01,5.713552e-02,-4.172270e-02,1.521345e+00,5.931474e-03,7.377169e-03,7.517607e-03
-6.000000e-02,1.956122e-01,8.250000e-01,5.487527e-02,-4.072520e-02,1.517036e+00,5.904946e-03,7.454014e-03,7.485181e-03
-6.000000e-02,1.957629e-01,8.250000e-01,5.443620e-02,-4.182735e-02,1.515046e+00,6.021184e-03,7.373713e-03,7.379184e-03
-6.000000e-02,1.959136e-01,8.250000e-01,5.201646e-02,-4.020575e-02,1.510251e+00,6.055707e-03,7.371617e-03,7.414042e-03
-6.000000e-02,1.960642e-01,8.250000e-01,5.176915e-02,-4.031557e-02,1.508328e+00,6.065871e-03,7.210610e-03,7.492495e-03
-6.000000e-02,1.962149e-01,8.250000e-01,5.089081e-02,-3.910228e-02,1.506115e+00,6.056841e-03,7.258374e-03,7.344129e-03
-6.000000e-02,1.963656e-01,8.250000e-01,4.989213e-02,-3.841977e-02,1.504027e+00,6.029429e-03,7.265333e-03,7.370304e-03
-6.000000e-02,1.965162e-01,8.250000e-01,4.838267e-02,-3.581310e-02,1.505675e+00,5.969472e-03,7.262447e-03,7.429598e-03
-6.000000e-02,1.966669e-01,8.250000e-01,4.817688e-02,-3.342386e-02,1.502098e+00,5.965725e-03,7.155396e-03,7.532748e-03
-6.000000e-02,1.968176e-01,8.250000e-01,4.692532e-02,-3.236182e-02,1.503431e+00,5.937697e-03,7.209861e-03,7.511489e-03
-6.000000e-02,1.969682e-01,8.250000e-01,4.719415e-02,-3.226436e-02,1.501553e+00,5.818551e-03,7.217440e-03,7.250947e-03
-6.000000e-02,1.971189e-01,8.250000e-01,4.616875e-02,-3.278608e-02,1.500925e+00,5.865145e-03,7.178309e-03,7.086474e-03
-6.000000e-02,1.972696e-01,8.250000e-01,4.482254e-02,-3.369014e-02,1.499423e+00,5.818979e-03,7.080991e-03,7.127925e-03
-6.000000e-02,1.974203e-01,8.250000e-01,4.375982e-02,-3.435423e-02,1.499271e+00,5.782609e-03,6.934656e-03,7.220771e-03
-6.000000e-02,1.975709e-01,8.250000e-01,4.299624e-02,-3.410363e-02,1.497408e+00,5.695007e-03,6.975520e-03,7.316976e-03
-6.000000e-02,1.977216e-01,8.250000e-01,4.084266e-02,-3.447012e-02,1.497857e+00,5.759603e-03,7.039319e-03,7.152760e-03
-6.000000e-02,1.978723e-01,8.250000e-01,3.834636e-02,-3.614376e-02,1.496301e+00,5.804105e-03,7.012088e-03,7.101938e-03
-6.000000e-02,1.980229e-01,8.250000e-01,3.838231e-02,-3.601770e-02,1.496033e+00,5.806440e-03,6.891230e-03,7.055582e-03
-6.000000e-02,1.981736e-01,8.250000e-01,4.001770e-02,-3.630001e-02,1.496391e+00,5.791755e-03,6.880105e-03,6.971528e-03
-6.000000e-02,1.983243e-01,8.250000e-01,3.762610e-02,-3.751989e-02,1.496553e+00,5.868969e-03,6.877417e-03,6.928854e-03
-6.000000e-02,1.984749e-01,8.250000e-01,3.863356e-02,-3.842827e-02,1.496455e+00,5.873849e-03,6.849173e-03,6.986205e-03
-6.000000e-02,1.986256e-01,8.250000e-01,3.927653e-02,-3.920614e-02,1.495235e+00,6.040989e-03,6.725846e-03,6.869518e-03
-6.000000e-02,1.987763e-01,8.250000e-01,3.753419e-02,-3.998540e-02,1.494947e+00,6.075749e-03,6.595582e-03,6.845379e-03
-6.000000e-02,1.989269e-01,8.250000e-01,3.780364e-02,-3.999839e-02,1.495015e+00,6.041226e-03,6.499292e-03,6.908598e-03
-6.000000e-02,1.990776e-01,8.250000e-01,3.759860e-02,-3.836127e-02,1.494122e+00,5.980352e-03,6.512714e-03,7.032031e-03
-6.000000e-02,1.992283e-01,8.250000e-01,3.728331e-02,-3.681126e-02,1.493714e+00,5.929157e-03,6.485017e-03,7.187774e-03
-6.000000e-02,1.993789e-01,8.250000e-01,3.704166e-02,-3.506997e-02,1.492838e+00,5.945812e-03,6.627944e-03,7.192699e-03
-6.000000e-02,1.995296e-01,8.250000e-01,3.585044e-02,-3.460024e-02,1.495025e+00,5.990279e-03,6.635875e-03,7.142481e-03
-6.000000e-02,1.996803e-01,8.250000e-01,3.313994e-02,-3.435615e-02,1.496392e+00,5.951606e-03,6.700472e-03,7.052000e-03
-6.000000e-02,1.998310e-01,8.250000e-01,3.215175e-02,-3.344462e-02,1.495289e+00,6.070017e-03,6.693888e-03,6.945862e-03
-6.000000e-02,1.999816e-01,8.250000e-01,3.311405e-02,-3.433659e-02,1.498256e+00,5.998989e-03,6.734374e-03,7.089290e-03
-6.000000e-02,2.001323e-01,8.250000e-01,3.069167e-02,-3.641964e-02,1.500057e+00,6.150145e-03,6.586839e-03,7.030723e-03
-6.000000e-02,2.002830e-01,8.250000e-01,3.040233e-02,-3.403143e-02,1.499988e+00,6.208559e-03,6.596161e-03,6.884929e-03
-6.000000e-02,2.004336e-01,8.250000e-01,2.676823e-02,-3.463063e-02,1.501645e+00,6.222346e-03,6.574588e-03,6.891878e-03
-6.000000e-02,2.005843e-01,8.250000e-01,2.530575e-02,-3.631383e-02,1.502600e+00,6.201118e-03,6.491171e-03,6.797242e-03
-6.000000e-02,2.007350e-01,8.250000e-01,2.651669e-02,-3.815823e-02,1.505241e+00,6.142347e-03,6.291134e-03,6.773257e-03
-6.000000e-02,2.008856e-01,8.250000e-01,2.569390e-02,-3.627610e-02,1.509394e+00,6.010140e-03,6.328615e-03,6.591969e-03
-6.000000e-02,2.010363e-01,8.250000e-01,2.419694e-02,-3.764776e-02,1.512209e+00,5.956270e-03,6.220580e-03,6.544465e-03
-6.000000e-02,2.011870e-01,8.250000e-01,2.410468e-02,-3.978387e-02,1.515904e+00,5.851629e-03,6.078640e-03,6.700547e-03
-6.000000e-02,2.013376e-01,8.250000e-01,2.556177e-02,-3.996637e-02,1.520236e+00,5.898881e-03,5.968974e-03,6.571546e-03
-6.000000e-02,2.014883e-01,8.250000e-01,2.577859e-02,-3.997971e-02,1.521793e+00,5.771609e-03,5.817156e-03,6.676265e-03
-6.000000e-02,2.016390e-01,8.250000e-01,2.589755e-02,-4.098121e-02,1.524231e+00,5.701734e-03,5.868970e-03,6.616976e-03
-6.000000e-02,2.017896e-01,8.250000e-01,2.589963e-02,-4.123673e-02,1.526469e+00,5.645439e-03,5.850041e-03,6.626263e-03
-6.000000e-02,2.019403e-01,8.250000e-01,2.328328e-02,-4.173714e-02,1.531331e+00,5.566188e-03,5.730232e-03,6.615933e-03
-6.000000e-02,2.020910e-01,8.250000e-01,2.052074e-02,-4.306455e-02,1.532430e+00,5.501735e-03,5.640884e-03,6.720174e-03
-6.000000e-02,2.022417e-01,8.250000e-01,1.989529e-02,-4.250824e-02,1.535061e+00,5.480385e-03,5.639458e-03,6.680105e-03
-6.000000e-02,2.023923e-01,8.250000e-01,1.978274e-02,-4.225278e-02,1.536522e+00,5.279854e-03,5.852279e-03,6.729525e-03
-6.000000e-02,2.025430e-01,8.250000e-01,1.843390e-02,-4.020262e-02,1.538875e+00,5.232819e-03,5.886036e-03,6.919493e-03
-6.000000e-02,2.026937e-01,8.250000e-01,1.741968e-02,-4.180792e-02,1.543035e+00,5.290336e-03,5.860718e-03,6.827723e-03
-6.000000e-02,2.028443e-01,8.250000e-01,1.787807e-02,-4.256208e-02,1.543313e+00,5.112106e-03,5.700104e-03,6.921012e-03
-6.000000e-02,2.029950e-01,8.250000e-01,1.899905e-02,-4.304934e-02,1.547577e+00,5.159111e-03,5.734815e-03,6.773839e-03
-6.000000e-02,2.031457e-01,8.250000e-01,1.884268e-02,-4.251779e-02,1.551741e+00,5.157251e-03,5.741321e-03,6.706052e-03
-6.000000e-02,2.032963e-01,8.250000e-01,1.923175e-02,-4.279469e-02,1.556154e+00,5.086435e-03,5.817712e-03,6.818797e-03
-6.000000e-02,2.034470e-01,8.250000e-01,1.991149e-02,-4.307351e-02,1.558206e+00,5.062985e-03,5.755815e-03,6.858327e-03
-6.000000e-02,2.035977e-01,8.250000e-01,1.910506e-02,-4.203832e-02,1.561413e+00,5.196271e-03,5.649334e-03,6.767376e-03
-6.000000e-02,2.037483e-01,8.250000e-01,1.884930e-02,-4.476491e-02,1.565647e+00,5.189535e-03,5.434216e-03,6.948688e-03
-6.000000e-02,2.038990e-01,8.250000e-01,1.881286e-02,-4.613195e-02,1.572417e+00,5.176639e-03,5.515483e-03,6.931924e-03
-6.000000e-02,2.040497e-01,8.250000e-01,1.861915e-02,-4.712030e-02,1.578577e+00,5.206869e-03,5.505549e-03,6.896670e-03
-6.000000e-02,2.042004e-01,8.250000e-01,1.867492e-02,-4.546507e-02,1.582963e+00,5.167961e-03,5.524226e-03,7.019624e-03
-6.000000e-02,2.043510e-01,8.250000e-01,1.899838e-02,-4.492951e-02,1.584605e+00,5.182801e-03,5.409965e-03,7.043733e-03
-6.000000e-02,2.045017e-01,8.250000e-01,1.880053e-02,-4.385552e-02,1.586879e+00,5.048747e-03,5.548963e-03,6.993316e-03
-6.000000e-02,2.046524e-01,8.250000e-01,1.767306e-02,-4.621755e-02,1.590344e+00,5.025143e-03,5.402954e-03,6.966301e-03
-6.000000e-02,2.048030e-01,8.250000e-01,1.836189e-02,-4.718144e-02,1.595046e+00,4.975224e-03,5.283783e-03,6.882853e-03
-6.000000e-02,2.049537e-01,8.250000e-01,1.711635e-02,-4.726923e-02,1.602760e+00,4.843902e-03,5.098017e-03,6.877568e-03
-6.000000e-02,2.051044e-01,8.250000e-01,1.576550e-02,-4.664506e-02,1.607149e+00,4.724314e-03,5.045012e-03,6.791282e-03
-6.000000e-02,2.052550e-01,8.250000e-01,1.528386e-02,-4.665799e-02,1.615111e+00,4.584699e-03,5.056669e-03,6.647126e-03
-6.000000e-02,2.054057e-01,8.250000e-01,1.309594e-02,-4.746188e-02,1.620596e+00,4.424179e-03,4.911241e-03,6.635608e-03
-6.000000e-02,2.055564e-01,8.250000e-01,1.371746e-02,-4.785337e-02,1.626180e+00,4.392757e-03,4.777467e-03,6.519292e-03
-6.000000e-02,2.057070e-01,8.250000e-01,1.375538e-02,-4.658045e-02,1.629118e+00,4.307189e-03,4.781907e-03,6.464422e-03
-6.000000e-02,2.058577e-01,8.250000e-01,1.404671e-02,-4.671864e-02,1.632795e+00,4.356893e-03,4.701585e-03,6.428212e-03
-6.000000e-02,2.060084e-01,8.250000e-01,1.510173e-02,-4.613315e-02,1.635936e+00,4.295896e-03,4.767276e-03,6.353497e-03
-6.000000e-02,2.061590e-01,8.250000e-01,1.545149e-02,-4.589543e-02,1.639364e+00,4.309856e-03,4.732871e-03,6.353523e-03
-6.000000e-02,2.063097e-01,8.250000e-01,1.488922e-02,-4.691080e-02,1.643003e+00,4.328275e-03,4.626218e-03,6.267427e-03
-6.000000e-02,2.064604e-01,8.250000e-01,1.593267e-02,-4.738398e-02,1.647885e+00,4.360290e-03,4.493200e-03,6.224803e-03
-6.000000e-02,2.066111e-01,8.250000e-01,1.510650e-02,-5.048980e-02,1.653271e+00,4.250363e-03,4.429025e-03,6.147056e-03
-6.000000e-02,2.067617e-01,8.250000e-01,1.535535e-02,-4.971972e-02,1.656062e+00,4.189889e-03,4.397943e-03,6.155805e-03
-6.000000e-02,2.069124e-01,8.250000e-01,1.575212e-02,-5.036811e-02,1.660517e+00,4.153287e-03,4.345972e-03,5.994138e-03
-6.000000e-02,2.070631e-01,8.250000e-01,1.539151e-02,-4.946208e-02,1.664424e+00,4.104116e-03,4.271195e-03,5.928227e-03
-6.000000e-02,2.072137e-01,8.250000e-01,1.459986e-02,-5.105815e-02,1.668481e+00,4.037794e-03,4.133496e-03,5.865659e-03
-6.000000e-02,2.073644e-01,8.250000e-01,1.440461e-02,-5.076339e-02,1.671248e+00,4.051524e-03,4.084392e-03,5.781509e-03
-6.000000e-02,2.075151e-01,8.250000e-01,1.449229e-02,-4.926014e-02,1.675001e+00,3.935882e-03,4.057758e-03,5.711605e-03
-6.000000e-02,2.076657e-01,8.250000e-01,1.520702e-02,-4.925425e-02,1.678453e+00,3.929799e-03,3.970146e-03,5.624343e-03
-6.000000e-02,2.078164e-01,8.250000e-01,1.462914e-02,-4.857025e-02,1.681304e+00,3.851715e-03,4.027779e-03,5.510958e-03
-6.000000e-02,2.079671e-01,8.250000e-01,1.299500e-02,-4.858029e-02,1.685916e+00,3.857377e-03,3.959727e-03,5.309178e-03
-6.000000e-02,2.081177e-01,8.250000e-01,1.399681e-02,-4.876909e-02,1.691183e+00,3.784569e-03,3.858627e-03,5.222111e-03
-6.000000e-02,2.082684e-01,8.250000e-01,1.362820e-02,-4.748875e-02,1.693537e+00,3.646479e-03,3.862421e-03,5.272008e-03
-6.000000e-02,2.084191e-01,8.250000e-01,1.305693e-02,-4.774306e-02,1.697354e+00,3.555474e-03,3.772866e-03,5.181260e-03
-6.000000e-02,2.085698e-01,8.250000e-01,1.237147e-02,-4.701937e-02,1.699632e+00,3.468284e-03,3.742257e-03,5.157341e-03
-6.000000e-02,2.087204e-01,8.250000e-01,1.135106e-02,-4.808497e-02,1.704564e+00,3.397911e-03,3.644285e-03,5.084820e-03
-6.000000e-02,2.088711e-01,8.250000e-01,1.209818e-02,-4.859284e-02,1.708051e+00,3.361278e-03,3.568992e-03,4.934258e-03
-6.000000e-02,2.090218e-01,8.250000e-01,1.151540e-02,-4.782096e-02,1.710056e+00,3.294767e-03,3.567379e-03,4.894198e-03
-6.000000e-02,2.091724e-01,8.250000e-01,1.174132e-02,-4.813396e-02,1.713542e+00,3.261079e-03,3.504870e-03,4.836591e-03
-6.000000e-02,2.093231e-01,8.250000e-01,1.078444e-02,-4.827249e-02,1.716775e+00,3.182801e-03,3.458947e-03,4.811672e-03
-6.000000e-02,2.094738e-01,8.250000e-01,1.054411e-02,-4.799265e-02,1.720082e+00,3.214565e-03,3.370677e-03,4.642098e-03
-6.000000e-02,2.096244e-01,8.250000e-01,9.915107e-03,-4.771957e-02,1.721895e+00,3.143434e-03,3.355917e-03,4.635597e-03
-6.000000e-02,2.097751e-01,8.250000e-01,8.780944e-03,-4.846103e-02,1.724351e+00,3.060116e-03,3.308972e-03,4.488633e-03
-6.000000e-02,2.099258e-01,8.250000e-01,8.697800e-03,-4.828897e-02,1.726155e+00,3.036497e-03,3.238990e-03,4.370776e-03
-6.000000e-02,2.100764e-01,8.250000e-01,9.336727e-03,-4.721100e-02,1.728028e+00,3.052067e-03,3.174351e-03,4.250471e-03
-6.000000e-02,2.102271e-01,8.250000e-01,1.049163e-02,-4.605684e-02,1.729705e+00,2.996730e-03,3.200345e-03,4.149233e-03
-6.000000e-02,2.103778e-01,8.250000e-01,1.150873e-02,-4.479036e-02,1.731953e+00,2.941579e-03,3.227042e-03,4.075803e-03
-6.000000e-02,2.105284e-01,8.250000e-01,1.249927e-02,-4.492816e-02,1.735109e+00,2.909746e-03,3.249976e-03,3.955256e-03
-6.000000e-02,2.106791e-01,8.250000e-01,1.309011e-02,-4.445926e-02,1.737556e+00,2.865352e-03,3.185724e-03,3.883081e-03
