X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.550591e-01,8.250000e-01,4.290245e-02,3.320001e-03,7.520941e-05,5.996638e-03,2.862694e-02,2.838977e-02,2.878820e-02,5.999946e-03,9.190918e-03,9.080545e-04,9.082688e-04,9.241797e-04,1.280879e-03,1.270268e-03,1.288094e-03,9.042464e-04
-6.000000e-02,1.552097e-01,8.250000e-01,4.305675e-02,3.300703e-03,1.829264e-04,6.068337e-03,2.887329e-02,2.846301e-02,2.877720e-02,6.070370e-03,9.217400e-03,9.129912e-04,9.120097e-04,9.256194e-04,1.291902e-03,1.273544e-03,1.287602e-03,9.053369e-04
-6.000000e-02,1.553604e-01,8.250000e-01,4.313703e-02,3.278132e-03,2.463760e-04,6.127183e-03,2.902378e-02,2.853074e-02,2.871954e-02,6.127910e-03,9.236584e-03,9.163294e-04,9.134816e-04,9.261715e-04,1.298635e-03,1.276575e-03,1.285022e-03,9.056028e-04
-6.000000e-02,1.555111e-01,8.250000e-01,4.320525e-02,3.274548e-03,2.891526e-04,6.141684e-03,2.917061e-02,2.857421e-02,2.866567e-02,6.141854e-03,9.256036e-03,9.192925e-04,9.149425e-04,9.261105e-04,1.305205e-03,1.278520e-03,1.282612e-03,9.054832e-04
-6.000000e-02,1.556617e-01,8.250000e-01,4.326477e-02,3.285759e-03,3.449812e-04,6.105535e-03,2.929621e-02,2.859321e-02,2.864011e-02,6.105580e-03,9.276334e-03,9.215869e-04,9.165205e-04,9.257708e-04,1.310825e-03,1.279370e-03,1.281469e-03,9.053896e-04
-6.000000e-02,1.558124e-01,8.250000e-01,4.331281e-02,3.301387e-03,4.197535e-04,6.067340e-03,2.937458e-02,2.863001e-02,2.862103e-02,6.067342e-03,9.297262e-03,9.234449e-04,9.174709e-04,9.257937e-04,1.314332e-03,1.281016e-03,1.280615e-03,9.056733e-04
-6.000000e-02,1.559631e-01,8.250000e-01,4.337305e-02,3.306003e-03,5.115985e-04,6.067641e-03,2.945683e-02,2.872070e-02,2.856858e-02,6.068117e-03,9.321099e-03,9.261815e-04,9.179587e-04,9.263845e-04,1.318012e-03,1.285074e-03,1.278268e-03,9.062397e-04
-6.000000e-02,1.561137e-01,8.250000e-01,4.343964e-02,3.295578e-03,6.289742e-04,6.098802e-03,2.957877e-02,2.882916e-02,2.847135e-02,6.101426e-03,9.346186e-03,9.297638e-04,9.183629e-04,9.267487e-04,1.323468e-03,1.289928e-03,1.273917e-03,9.062436e-04
-6.000000e-02,1.562644e-01,8.250000e-01,4.344732e-02,3.276442e-03,7.565215e-04,6.133532e-03,2.967053e-02,2.887628e-02,2.834783e-02,6.139220e-03,9.364909e-03,9.318704e-04,9.178856e-04,9.257761e-04,1.327574e-03,1.292036e-03,1.268391e-03,9.047898e-04
-6.000000e-02,1.564151e-01,8.250000e-01,4.338498e-02,3.241322e-03,8.478219e-04,6.158819e-03,2.968341e-02,2.883791e-02,2.824863e-02,6.165863e-03,9.376340e-03,9.313351e-04,9.165580e-04,9.238074e-04,1.328150e-03,1.290319e-03,1.263952e-03,9.025078e-04
-6.000000e-02,1.565658e-01,8.250000e-01,4.333222e-02,3.187134e-03,9.086236e-04,6.185262e-03,2.966858e-02,2.876936e-02,2.822651e-02,6.191214e-03,9.389414e-03,9.298239e-04,9.160290e-04,9.225894e-04,1.327486e-03,1.287252e-03,1.262963e-03,9.011627e-04
-6.000000e-02,1.567164e-01,8.250000e-01,4.335437e-02,3.116534e-03,9.660929e-04,6.235752e-03,2.966620e-02,2.873175e-02,2.831078e-02,6.239303e-03,9.411450e-03,9.289467e-04,9.174161e-04,9.236666e-04,1.327380e-03,1.285569e-03,1.266733e-03,9.020938e-04
-6.000000e-02,1.568671e-01,8.250000e-01,4.344208e-02,3.042093e-03,1.024531e-03,6.312734e-03,2.969615e-02,2.872112e-02,2.846689e-02,6.314013e-03,9.441233e-03,9.289931e-04,9.204662e-04,9.264523e-04,1.328720e-03,1.285093e-03,1.273718e-03,9.045757e-04
-6.000000e-02,1.570178e-01,8.250000e-01,4.356407e-02,2.997670e-03,1.082651e-03,6.375439e-03,2.977288e-02,2.872369e-02,2.863157e-02,6.375605e-03,9.474584e-03,9.300766e-04,9.243783e-04,9.294723e-04,1.332153e-03,1.285209e-03,1.281086e-03,9.073093e-04
-6.000000e-02,1.571684e-01,8.250000e-01,4.370987e-02,3.011182e-03,1.146597e-03,6.409273e-03,2.987938e-02,2.874980e-02,2.879056e-02,6.409306e-03,9.508467e-03,9.321836e-04,9.286685e-04,9.325638e-04,1.336918e-03,1.286376e-03,1.288200e-03,9.102479e-04
-6.000000e-02,1.573191e-01,8.250000e-01,4.387861e-02,3.064516e-03,1.218377e-03,6.446690e-03,3.001547e-02,2.877615e-02,2.896561e-02,6.447386e-03,9.542597e-03,9.348791e-04,9.336897e-04,9.359266e-04,1.343007e-03,1.287555e-03,1.296033e-03,9.133821e-04
-6.000000e-02,1.574698e-01,8.250000e-01,4.406366e-02,3.089259e-03,1.277458e-03,6.509393e-03,3.017970e-02,2.878007e-02,2.916756e-02,6.512276e-03,9.578274e-03,9.375503e-04,9.395675e-04,9.395230e-04,1.350356e-03,1.287731e-03,1.305069e-03,9.164697e-04
-6.000000e-02,1.576204e-01,8.250000e-01,4.423447e-02,3.045812e-03,1.302035e-03,6.597653e-03,3.031483e-02,2.878444e-02,2.936966e-02,6.604139e-03,9.613566e-03,9.395527e-04,9.449490e-04,9.432986e-04,1.356402e-03,1.287927e-03,1.314111e-03,9.194614e-04
-6.000000e-02,1.577711e-01,8.250000e-01,4.435186e-02,2.977810e-03,1.284107e-03,6.694176e-03,3.034408e-02,2.881739e-02,2.954226e-02,6.703981e-03,9.644655e-03,9.403153e-04,9.481481e-04,9.471242e-04,1.357711e-03,1.289401e-03,1.321834e-03,9.224652e-04
-6.000000e-02,1.579218e-01,8.250000e-01,4.442991e-02,2.952836e-03,1.219686e-03,6.789115e-03,3.029914e-02,2.886416e-02,2.969652e-02,6.801860e-03,9.672889e-03,9.403015e-04,9.498280e-04,9.508763e-04,1.355700e-03,1.291494e-03,1.328737e-03,9.254307e-04
-6.000000e-02,1.580724e-01,8.250000e-01,4.451855e-02,2.964267e-03,1.135638e-03,6.882419e-03,3.028314e-02,2.888715e-02,2.986682e-02,6.899829e-03,9.702860e-03,9.404622e-04,9.521877e-04,9.544895e-04,1.354984e-03,1.292522e-03,1.336356e-03,9.281485e-04
-6.000000e-02,1.582231e-01,8.250000e-01,4.463896e-02,2.954804e-03,1.077277e-03,6.970884e-03,3.035055e-02,2.887032e-02,3.005704e-02,6.996092e-03,9.735776e-03,9.411965e-04,9.562045e-04,9.577428e-04,1.358000e-03,1.291769e-03,1.344868e-03,9.303265e-04
-6.000000e-02,1.583738e-01,8.250000e-01,4.475138e-02,2.911111e-03,1.095642e-03,7.050264e-03,3.047370e-02,2.881443e-02,3.021464e-02,7.084939e-03,9.766821e-03,9.420448e-04,9.606661e-04,9.598174e-04,1.363510e-03,1.289268e-03,1.351919e-03,9.312590e-04
-6.000000e-02,1.585245e-01,8.250000e-01,4.482923e-02,2.838799e-03,1.167545e-03,7.133563e-03,3.062634e-02,2.873181e-02,3.030032e-02,7.176544e-03,9.793512e-03,9.428160e-04,9.645134e-04,9.604152e-04,1.370340e-03,1.285571e-03,1.355753e-03,9.307321e-04
-6.000000e-02,1.586751e-01,8.250000e-01,4.492089e-02,2.736287e-03,1.213014e-03,7.227579e-03,3.083471e-02,2.866105e-02,3.034603e-02,7.276515e-03,9.821755e-03,9.445310e-04,9.685684e-04,9.606842e-04,1.379663e-03,1.282406e-03,1.357798e-03,9.299450e-04
-6.000000e-02,1.588258e-01,8.250000e-01,4.503756e-02,2.613971e-03,1.190112e-03,7.315916e-03,3.106874e-02,2.861114e-02,3.039523e-02,7.370100e-03,9.852652e-03,9.469138e-04,9.729897e-04,9.612976e-04,1.390135e-03,1.280172e-03,1.359999e-03,9.295978e-04
-6.000000e-02,1.589765e-01,8.250000e-01,4.512874e-02,2.514129e-03,1.104273e-03,7.414653e-03,3.123418e-02,2.856227e-02,3.046103e-02,7.475186e-03,9.879943e-03,9.483374e-04,9.765258e-04,9.622596e-04,1.397537e-03,1.277986e-03,1.362943e-03,9.294631e-04
-6.000000e-02,1.591271e-01,8.250000e-01,4.518219e-02,2.455124e-03,9.950012e-04,7.562909e-03,3.131131e-02,2.850078e-02,3.055228e-02,7.632153e-03,9.901935e-03,9.483291e-04,9.790736e-04,9.637919e-04,1.400989e-03,1.275235e-03,1.367026e-03,9.294011e-04
-6.000000e-02,1.592778e-01,8.250000e-01,4.523697e-02,2.403051e-03,9.224206e-04,7.754354e-03,3.137471e-02,2.842828e-02,3.067095e-02,7.835011e-03,9.922764e-03,9.479486e-04,9.818919e-04,9.659141e-04,1.403825e-03,1.271991e-03,1.372336e-03,9.294550e-04
-6.000000e-02,1.594285e-01,8.250000e-01,4.531670e-02,2.339714e-03,9.140524e-04,7.960105e-03,3.147336e-02,2.835248e-02,3.080755e-02,8.054199e-03,9.945748e-03,9.480111e-04,9.856109e-04,9.683884e-04,1.408239e-03,1.268599e-03,1.378448e-03,9.296393e-04
-6.000000e-02,1.595791e-01,8.250000e-01,4.540877e-02,2.277789e-03,9.313765e-04,8.160955e-03,3.161236e-02,2.826119e-02,3.094400e-02,8.270463e-03,9.970088e-03,9.484171e-04,9.899823e-04,9.705988e-04,1.414458e-03,1.264514e-03,1.384553e-03,9.294768e-04
-6.000000e-02,1.597298e-01,8.250000e-01,4.548295e-02,2.208070e-03,9.093924e-04,8.326625e-03,3.177112e-02,2.813230e-02,3.106248e-02,8.454535e-03,9.992662e-03,9.484588e-04,9.943390e-04,9.716687e-04,1.421562e-03,1.258747e-03,1.389854e-03,9.282609e-04
-6.000000e-02,1.598805e-01,8.250000e-01,4.554750e-02,2.116359e-03,8.237510e-04,8.447314e-03,3.196850e-02,2.798297e-02,3.114353e-02,8.593858e-03,1.001412e-02,9.486606e-04,9.986454e-04,9.714905e-04,1.430394e-03,1.252066e-03,1.393481e-03,9.261212e-04
-6.000000e-02,1.600311e-01,8.250000e-01,4.561928e-02,1.996469e-03,7.101895e-04,8.564292e-03,3.219451e-02,2.784040e-02,3.120365e-02,8.727827e-03,1.003584e-02,9.493150e-04,1.003046e-03,9.710903e-04,1.440506e-03,1.245686e-03,1.396171e-03,9.238829e-04
-6.000000e-02,1.601818e-01,8.250000e-01,4.567618e-02,1.854875e-03,6.011447e-04,8.726689e-03,3.235809e-02,2.771168e-02,3.128258e-02,8.907464e-03,1.005564e-02,9.492328e-04,1.006789e-03,9.715947e-04,1.447825e-03,1.239927e-03,1.399703e-03,9.222041e-04
-6.000000e-02,1.603325e-01,8.250000e-01,4.571539e-02,1.705511e-03,4.905894e-04,8.922713e-03,3.242649e-02,2.760181e-02,3.140249e-02,9.122834e-03,1.007405e-02,9.480724e-04,1.009721e-03,9.733099e-04,1.450886e-03,1.235011e-03,1.405068e-03,9.213957e-04
-6.000000e-02,1.604831e-01,8.250000e-01,4.576876e-02,1.587767e-03,3.350102e-04,9.094357e-03,3.247556e-02,2.752219e-02,3.153976e-02,9.313568e-03,1.009546e-02,9.472175e-04,1.012627e-03,9.755546e-04,1.453082e-03,1.231448e-03,1.411210e-03,9.213542e-04
-6.000000e-02,1.606338e-01,8.250000e-01,4.584704e-02,1.517195e-03,1.227162e-04,9.213164e-03,3.257049e-02,2.746107e-02,3.166251e-02,9.449626e-03,1.012069e-02,9.474304e-04,1.016029e-03,9.774093e-04,1.457329e-03,1.228714e-03,1.416703e-03,9.214513e-04
-6.000000e-02,1.607845e-01,8.250000e-01,4.596755e-02,1.439580e-03,-1.035318e-04,9.307535e-03,3.274451e-02,2.740319e-02,3.178739e-02,9.562192e-03,1.015140e-02,9.488314e-04,1.020745e-03,9.791165e-04,1.465115e-03,1.226124e-03,1.422290e-03,9.215706e-04
-6.000000e-02,1.609352e-01,8.250000e-01,4.612984e-02,1.322009e-03,-2.989636e-04,9.409012e-03,3.299785e-02,2.734979e-02,3.191203e-02,9.681582e-03,1.018820e-02,9.513894e-04,1.026731e-03,9.809606e-04,1.476451e-03,1.223735e-03,1.427867e-03,9.217939e-04
-6.000000e-02,1.610858e-01,8.250000e-01,4.633339e-02,1.220999e-03,-4.446818e-04,9.528318e-03,3.332003e-02,2.732524e-02,3.202153e-02,9.813391e-03,1.023109e-02,9.554506e-04,1.033552e-03,9.832375e-04,1.490866e-03,1.222636e-03,1.432766e-03,9.225605e-04
-6.000000e-02,1.612365e-01,8.250000e-01,4.654164e-02,1.181645e-03,-5.397107e-04,9.649413e-03,3.365728e-02,2.733444e-02,3.209157e-02,9.938245e-03,1.027550e-02,9.603780e-04,1.039948e-03,9.855415e-04,1.505956e-03,1.223048e-03,1.435900e-03,9.237224e-04
-6.000000e-02,1.613872e-01,8.250000e-01,4.670702e-02,1.180728e-03,-6.044388e-04,9.745017e-03,3.395201e-02,2.734683e-02,3.211520e-02,1.003243e-02,1.031550e-02,9.647844e-04,1.044910e-03,9.870121e-04,1.519143e-03,1.223602e-03,1.436957e-03,9.244610e-04
-6.000000e-02,1.615378e-01,8.250000e-01,4.681388e-02,1.168619e-03,-6.896806e-04,9.786334e-03,3.419824e-02,2.732412e-02,3.210539e-02,1.007410e-02,1.034878e-02,9.678553e-04,1.048584e-03,9.869158e-04,1.530160e-03,1.222586e-03,1.436519e-03,9.239754e-04
-6.000000e-02,1.616885e-01,8.250000e-01,4.689637e-02,1.108881e-03,-8.218857e-04,9.771558e-03,3.442940e-02,2.727557e-02,3.208777e-02,1.006343e-02,1.037878e-02,9.701840e-04,1.051927e-03,9.857342e-04,1.540504e-03,1.220414e-03,1.435730e-03,9.227040e-04
-6.000000e-02,1.618392e-01,8.250000e-01,4.700308e-02,1.023246e-03,-9.650546e-04,9.742467e-03,3.467514e-02,2.724792e-02,3.208309e-02,1.003795e-02,1.041062e-02,9.730486e-04,1.055716e-03,9.849302e-04,1.551499e-03,1.219176e-03,1.435521e-03,9.219740e-04
-6.000000e-02,1.619898e-01,8.250000e-01,4.711518e-02,9.580111e-04,-1.100386e-03,9.730167e-03,3.491848e-02,2.725025e-02,3.206163e-02,1.002315e-02,1.044268e-02,9.764286e-04,1.059189e-03,9.845494e-04,1.562387e-03,1.219281e-03,1.434561e-03,9.217969e-04
-6.000000e-02,1.621405e-01,8.250000e-01,4.719975e-02,9.182112e-04,-1.242404e-03,9.728708e-03,3.515149e-02,2.725146e-02,3.199655e-02,1.001383e-02,1.047251e-02,9.796616e-04,1.061792e-03,9.836527e-04,1.572813e-03,1.219335e-03,1.431649e-03,9.212209e-04
-6.000000e-02,1.622912e-01,8.250000e-01,4.726736e-02,8.690828e-04,-1.370205e-03,9.731441e-03,3.536134e-02,2.725266e-02,3.192072e-02,1.000743e-02,1.050183e-02,9.825559e-04,1.063849e-03,9.826472e-04,1.582202e-03,1.219389e-03,1.428255e-03,9.205498e-04
-6.000000e-02,1.624419e-01,8.250000e-01,4.735256e-02,7.890926e-04,-1.466203e-03,9.746548e-03,3.553914e-02,2.725782e-02,3.190817e-02,1.002006e-02,1.053481e-02,9.850465e-04,1.066434e-03,9.827068e-04,1.590157e-03,1.219619e-03,1.427694e-03,9.205826e-04
-6.000000e-02,1.625925e-01,8.250000e-01,4.748074e-02,7.161134e-04,-1.558836e-03,9.777194e-03,3.571286e-02,2.726492e-02,3.198369e-02,1.005784e-02,1.057468e-02,9.875225e-04,1.070425e-03,9.841744e-04,1.597931e-03,1.219937e-03,1.431073e-03,9.215198e-04
-6.000000e-02,1.627432e-01,8.250000e-01,4.764735e-02,7.314798e-04,-1.631798e-03,9.814039e-03,3.591432e-02,2.728629e-02,3.209410e-02,1.010416e-02,1.061967e-02,9.907016e-04,1.075389e-03,9.864187e-04,1.606945e-03,1.220893e-03,1.436013e-03,9.231077e-04
-6.000000e-02,1.628938e-01,8.250000e-01,4.783504e-02,8.431704e-04,-1.642360e-03,9.861138e-03,3.614856e-02,2.731689e-02,3.220462e-02,1.015945e-02,1.066580e-02,9.945709e-04,1.080751e-03,9.889160e-04,1.617426e-03,1.222263e-03,1.440958e-03,9.249231e-04
-6.000000e-02,1.630445e-01,8.250000e-01,4.805610e-02,9.838499e-04,-1.614098e-03,9.929162e-03,3.643962e-02,2.731301e-02,3.235957e-02,1.024476e-02,1.071446e-02,9.986219e-04,1.087642e-03,9.916723e-04,1.630449e-03,1.222089e-03,1.447892e-03,9.264328e-04
-6.000000e-02,1.631952e-01,8.250000e-01,4.832722e-02,1.105201e-03,-1.601438e-03,1.002808e-02,3.678471e-02,2.726182e-02,3.260790e-02,1.037822e-02,1.076914e-02,1.002522e-03,1.096926e-03,9.952426e-04,1.645889e-03,1.219798e-03,1.459003e-03,9.277951e-04
-6.000000e-02,1.633459e-01,8.250000e-01,4.862962e-02,1.195573e-03,-1.593465e-03,1.014902e-02,3.712082e-02,2.722600e-02,3.291241e-02,1.053976e-02,1.082911e-02,1.006528e-03,1.107026e-03,1.000040e-03,1.660928e-03,1.218196e-03,1.472628e-03,9.300142e-04
-6.000000e-02,1.634965e-01,8.250000e-01,4.891841e-02,1.281869e-03,-1.555826e-03,1.027656e-02,3.740786e-02,2.725025e-02,3.317871e-02,1.069552e-02,1.088843e-02,1.010962e-03,1.115713e-03,1.005361e-03,1.673772e-03,1.219281e-03,1.484543e-03,9.332497e-04
-6.000000e-02,1.636472e-01,8.250000e-01,4.915349e-02,1.379768e-03,-1.509489e-03,1.040033e-02,3.764708e-02,2.729814e-02,3.336176e-02,1.083323e-02,1.094101e-02,1.015202e-03,1.122282e-03,1.009904e-03,1.684475e-03,1.221424e-03,1.492733e-03,9.362960e-04
-6.000000e-02,1.637979e-01,8.250000e-01,4.935809e-02,1.470373e-03,-1.498287e-03,1.054470e-02,3.785216e-02,2.733179e-02,3.353224e-02,1.099100e-02,1.098922e-02,1.018711e-03,1.128181e-03,1.014258e-03,1.693651e-03,1.222929e-03,1.500361e-03,9.389818e-04
-6.000000e-02,1.639485e-01,8.250000e-01,4.958103e-02,1.534317e-03,-1.493305e-03,1.069991e-02,3.805990e-02,2.733175e-02,3.377041e-02,1.117372e-02,1.103828e-02,1.021590e-03,1.135263e-03,1.019086e-03,1.702946e-03,1.222928e-03,1.511018e-03,9.415124e-04
-6.000000e-02,1.640992e-01,8.250000e-01,4.983113e-02,1.558249e-03,-1.455545e-03,1.083547e-02,3.829763e-02,2.729775e-02,3.406689e-02,1.135177e-02,1.108866e-02,1.024169e-03,1.143728e-03,1.023919e-03,1.713583e-03,1.221406e-03,1.524283e-03,9.436781e-04
-6.000000e-02,1.642499e-01,8.250000e-01,5.008864e-02,1.551076e-03,-1.403789e-03,1.094958e-02,3.858102e-02,2.723165e-02,3.436460e-02,1.151577e-02,1.113815e-02,1.026689e-03,1.152878e-03,1.027988e-03,1.726263e-03,1.218449e-03,1.537604e-03,9.450093e-04
-6.000000e-02,1.644005e-01,8.250000e-01,5.035653e-02,1.562325e-03,-1.386685e-03,1.105658e-02,3.889846e-02,2.716141e-02,3.465318e-02,1.167388e-02,1.118766e-02,1.029584e-03,1.162427e-03,1.031769e-03,1.740467e-03,1.215306e-03,1.550516e-03,9.461066e-04
-6.000000e-02,1.645512e-01,8.250000e-01,5.062222e-02,1.640006e-03,-1.398776e-03,1.116335e-02,3.917428e-02,2.711543e-02,3.495472e-02,1.183148e-02,1.123721e-02,1.032467e-03,1.171607e-03,1.036104e-03,1.752808e-03,1.213248e-03,1.564008e-03,9.478335e-04
-6.000000e-02,1.647019e-01,8.250000e-01,5.085457e-02,1.774034e-03,-1.415379e-03,1.125209e-02,3.935735e-02,2.710225e-02,3.524955e-02,1.196679e-02,1.128436e-02,1.034841e-03,1.179292e-03,1.040692e-03,1.760999e-03,1.212659e-03,1.577200e-03,9.501679e-04
-6.000000e-02,1.648526e-01,8.250000e-01,5.104819e-02,1.897551e-03,-1.437391e-03,1.130734e-02,3.949830e-02,2.708851e-02,3.550956e-02,1.206584e-02,1.132836e-02,1.036644e-03,1.185768e-03,1.044439e-03,1.767306e-03,1.212044e-03,1.588834e-03,9.520521e-04
-6.000000e-02,1.650032e-01,8.250000e-01,5.121779e-02,1.967304e-03,-1.480289e-03,1.136613e-02,3.966539e-02,2.703720e-02,3.573298e-02,1.216935e-02,1.136995e-02,1.037976e-03,1.192049e-03,1.047096e-03,1.774782e-03,1.209748e-03,1.598831e-03,9.527759e-04
-6.000000e-02,1.651539e-01,8.250000e-01,5.139159e-02,2.000695e-03,-1.553448e-03,1.146870e-02,3.986714e-02,2.696952e-02,3.594652e-02,1.231575e-02,1.141188e-02,1.039368e-03,1.198725e-03,1.049809e-03,1.783809e-03,1.206720e-03,1.608385e-03,9.532391e-04
-6.000000e-02,1.653046e-01,8.250000e-01,5.160110e-02,2.009284e-03,-1.658445e-03,1.158982e-02,4.008649e-02,2.691849e-02,3.619722e-02,1.248389e-02,1.145948e-02,1.041247e-03,1.206330e-03,1.053477e-03,1.793624e-03,1.204437e-03,1.619603e-03,9.544517e-04
-6.000000e-02,1.654552e-01,8.250000e-01,5.183504e-02,1.983463e-03,-1.773647e-03,1.169526e-02,4.031426e-02,2.688508e-02,3.647073e-02,1.263923e-02,1.151330e-02,1.043494e-03,1.214462e-03,1.057554e-03,1.803815e-03,1.202942e-03,1.631840e-03,9.561609e-04
-6.000000e-02,1.656059e-01,8.250000e-01,5.204319e-02,1.929100e-03,-1.885546e-03,1.178425e-02,4.056945e-02,2.685065e-02,3.666627e-02,1.276539e-02,1.156751e-02,1.046010e-03,1.221714e-03,1.060430e-03,1.815233e-03,1.201401e-03,1.640590e-03,9.572008e-04
-6.000000e-02,1.657566e-01,8.250000e-01,5.221070e-02,1.867547e-03,-1.994893e-03,1.188107e-02,4.084321e-02,2.680244e-02,3.677576e-02,1.288514e-02,1.161872e-02,1.048470e-03,1.227817e-03,1.062061e-03,1.827482e-03,1.199244e-03,1.645489e-03,9.573451e-04
-6.000000e-02,1.659072e-01,8.250000e-01,5.239139e-02,1.795055e-03,-2.102035e-03,1.200767e-02,4.111938e-02,2.675694e-02,3.690646e-02,1.303600e-02,1.167256e-02,1.050981e-03,1.234310e-03,1.064343e-03,1.839839e-03,1.197208e-03,1.651337e-03,9.578636e-04
-6.000000e-02,1.660579e-01,8.250000e-01,5.261102e-02,1.711808e-03,-2.208370e-03,1.214852e-02,4.138976e-02,2.673246e-02,3.709982e-02,1.320822e-02,1.173138e-02,1.053801e-03,1.241764e-03,1.067943e-03,1.851937e-03,1.196113e-03,1.659989e-03,9.594035e-04
-6.000000e-02,1.662086e-01,8.250000e-01,5.280961e-02,1.642143e-03,-2.321432e-03,1.227397e-02,4.158455e-02,2.672993e-02,3.730475e-02,1.336440e-02,1.178779e-02,1.056110e-03,1.248301e-03,1.071895e-03,1.860652e-03,1.196000e-03,1.669158e-03,9.614664e-04
-6.000000e-02,1.663592e-01,8.250000e-01,5.293017e-02,1.591364e-03,-2.447354e-03,1.237316e-02,4.163602e-02,2.674571e-02,3.747861e-02,1.348680e-02,1.183525e-02,1.056996e-03,1.252208e-03,1.075476e-03,1.862956e-03,1.196706e-03,1.676937e-03,9.636035e-04
-6.000000e-02,1.665099e-01,8.250000e-01,5.298707e-02,1.532212e-03,-2.589958e-03,1.245126e-02,4.158347e-02,2.678699e-02,3.760369e-02,1.357513e-02,1.187425e-02,1.057055e-03,1.253786e-03,1.078653e-03,1.860604e-03,1.198553e-03,1.682534e-03,9.658828e-04
-6.000000e-02,1.666606e-01,8.250000e-01,5.305100e-02,1.475687e-03,-2.732641e-03,1.251216e-02,4.154242e-02,2.687318e-02,3.768640e-02,1.363032e-02,1.191253e-02,1.058149e-03,1.254844e-03,1.081889e-03,1.858767e-03,1.202410e-03,1.686234e-03,9.688255e-04
-6.000000e-02,1.668112e-01,8.250000e-01,5.316278e-02,1.472716e-03,-2.863816e-03,1.255476e-02,4.157712e-02,2.699186e-02,3.775659e-02,1.365986e-02,1.195606e-02,1.060916e-03,1.256821e-03,1.085323e-03,1.860320e-03,1.207719e-03,1.689375e-03,9.723450e-04
-6.000000e-02,1.669619e-01,8.250000e-01,5.328908e-02,1.541263e-03,-2.976526e-03,1.260255e-02,4.162063e-02,2.710336e-02,3.785418e-02,1.370107e-02,1.200271e-02,1.063753e-03,1.259352e-03,1.089032e-03,1.862267e-03,1.212708e-03,1.693741e-03,9.759188e-04
-6.000000e-02,1.671126e-01,8.250000e-01,5.341765e-02,1.639401e-03,-3.078449e-03,1.265204e-02,4.166965e-02,2.718900e-02,3.797665e-02,1.375381e-02,1.205094e-02,1.066202e-03,1.262360e-03,1.092621e-03,1.864460e-03,1.216540e-03,1.699221e-03,9.790729e-04
-6.000000e-02,1.672633e-01,8.250000e-01,5.356753e-02,1.735075e-03,-3.188802e-03,1.267810e-02,4.178897e-02,2.727100e-02,3.807510e-02,1.378101e-02,1.210059e-02,1.069480e-03,1.266056e-03,1.095576e-03,1.869799e-03,1.220209e-03,1.703626e-03,9.818469e-04
-6.000000e-02,1.674139e-01,8.250000e-01,5.373636e-02,1.831759e-03,-3.304580e-03,1.268213e-02,4.197900e-02,2.736036e-02,3.813336e-02,1.377864e-02,1.214978e-02,1.073813e-03,1.270174e-03,1.097903e-03,1.878302e-03,1.224208e-03,1.706233e-03,9.843906e-04
-6.000000e-02,1.675646e-01,8.250000e-01,5.390801e-02,1.928816e-03,-3.440350e-03,1.270928e-02,4.214747e-02,2.747688e-02,3.819168e-02,1.379230e-02,1.219741e-02,1.078411e-03,1.274029e-03,1.100969e-03,1.885840e-03,1.229421e-03,1.708843e-03,9.876905e-04
-6.000000e-02,1.677153e-01,8.250000e-01,5.409144e-02,2.015900e-03,-3.603200e-03,1.277449e-02,4.223534e-02,2.765401e-02,3.829353e-02,1.383790e-02,1.224678e-02,1.083152e-03,1.277483e-03,1.106068e-03,1.889772e-03,1.237347e-03,1.713400e-03,9.929200e-04
-6.000000e-02,1.678659e-01,8.250000e-01,5.429119e-02,2.096442e-03,-3.751132e-03,1.285051e-02,4.228770e-02,2.786047e-02,3.843421e-02,1.389556e-02,1.230067e-02,1.087998e-03,1.281020e-03,1.112283e-03,1.892114e-03,1.246584e-03,1.719694e-03,9.991700e-04
-6.000000e-02,1.680166e-01,8.250000e-01,5.454079e-02,2.212735e-03,-3.828277e-03,1.293786e-02,4.241500e-02,2.804476e-02,3.862182e-02,1.397701e-02,1.236208e-02,1.093442e-03,1.286259e-03,1.118832e-03,1.897810e-03,1.254830e-03,1.728089e-03,1.005298e-03
-6.000000e-02,1.681673e-01,8.250000e-01,5.481686e-02,2.373798e-03,-3.831790e-03,1.304512e-02,4.258386e-02,2.818729e-02,3.886257e-02,1.409488e-02,1.242646e-02,1.098713e-03,1.292780e-03,1.125557e-03,1.905366e-03,1.261207e-03,1.738861e-03,1.010938e-03
-6.000000e-02,1.683179e-01,8.250000e-01,5.503139e-02,2.564263e-03,-3.817836e-03,1.313639e-02,4.264836e-02,2.830083e-02,3.911359e-02,1.420541e-02,1.248348e-02,1.102170e-03,1.297844e-03,1.131724e-03,1.908251e-03,1.266288e-03,1.750093e-03,1.015898e-03
