X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.830942e-01,8.250000e-01,1.004758e-02,-1.675776e-02,3.008185e-01,1.811811e-04,1.031581e-04,6.212996e-04
-6.000000e-02,1.832401e-01,8.250000e-01,9.958188e-03,-1.660047e-02,2.990607e-01,1.831275e-04,1.003900e-04,6.303876e-04
-6.000000e-02,1.833860e-01,8.250000e-01,1.001144e-02,-1.648393e-02,2.975110e-01,1.840225e-04,1.034870e-04,6.107927e-04
-6.000000e-02,1.835319e-01,8.250000e-01,9.958876e-03,-1.633416e-02,2.960081e-01,1.815766e-04,1.073231e-04,6.212963e-04
-6.000000e-02,1.836778e-01,8.250000e-01,9.840296e-03,-1.620887e-02,2.940612e-01,1.771156e-04,1.025926e-04,6.089252e-04
-6.000000e-02,1.838236e-01,8.250000e-01,9.941130e-03,-1.607191e-02,2.922690e-01,1.712468e-04,1.027442e-04,6.180166e-04
-6.000000e-02,1.839695e-01,8.250000e-01,9.977039e-03,-1.591522e-02,2.908148e-01,1.645760e-04,1.048248e-04,6.268154e-04
-6.000000e-02,1.841154e-01,8.250000e-01,9.894533e-03,-1.575120e-02,2.888527e-01,1.811231e-04,1.032897e-04,6.010231e-04
-6.000000e-02,1.842613e-01,8.250000e-01,9.740029e-03,-1.567052e-02,2.874483e-01,1.728553e-04,1.014807e-04,5.877211e-04
-6.000000e-02,1.844072e-01,8.250000e-01,9.649599e-03,-1.561595e-02,2.860317e-01,1.655372e-04,1.016927e-04,5.703366e-04
-6.000000e-02,1.845531e-01,8.250000e-01,9.632728e-03,-1.557738e-02,2.842035e-01,1.753429e-04,1.021769e-04,5.808980e-04
-6.000000e-02,1.846990e-01,8.250000e-01,9.713918e-03,-1.547069e-02,2.824767e-01,1.731807e-04,1.015193e-04,5.860229e-04
-6.000000e-02,1.848449e-01,8.250000e-01,9.599336e-03,-1.528101e-02,2.805466e-01,1.726155e-04,1.025732e-04,5.857076e-04
-6.000000e-02,1.849907e-01,8.250000e-01,9.442817e-03,-1.519672e-02,2.788539e-01,1.601322e-04,1.031573e-04,5.817391e-04
-6.000000e-02,1.851366e-01,8.250000e-01,9.333899e-03,-1.509535e-02,2.765532e-01,1.508120e-04,1.086208e-04,5.958530e-04
-6.000000e-02,1.852825e-01,8.250000e-01,9.320732e-03,-1.491244e-02,2.749870e-01,1.669788e-04,1.107234e-04,5.902068e-04
-6.000000e-02,1.854284e-01,8.250000e-01,9.181416e-03,-1.499186e-02,2.732692e-01,1.822088e-04,1.098070e-04,5.587761e-04
-6.000000e-02,1.855743e-01,8.250000e-01,9.153271e-03,-1.483953e-02,2.716444e-01,1.904628e-04,1.056650e-04,5.503612e-04
-6.000000e-02,1.857202e-01,8.250000e-01,9.045471e-03,-1.476508e-02,2.699481e-01,1.816574e-04,1.043693e-04,5.209664e-04
-6.000000e-02,1.858661e-01,8.250000e-01,9.144763e-03,-1.459293e-02,2.681242e-01,1.706868e-04,1.037621e-04,4.848226e-04
-6.000000e-02,1.860120e-01,8.250000e-01,9.118153e-03,-1.444343e-02,2.665597e-01,1.721989e-04,9.984657e-05,5.118268e-04
-6.000000e-02,1.861578e-01,8.250000e-01,8.951177e-03,-1.421506e-02,2.646627e-01,1.663521e-04,1.061036e-04,5.155155e-04
-6.000000e-02,1.863037e-01,8.250000e-01,8.691431e-03,-1.397857e-02,2.630702e-01,1.642448e-04,1.046228e-04,5.134795e-04
-6.000000e-02,1.864496e-01,8.250000e-01,8.447052e-03,-1.385860e-02,2.613054e-01,1.821563e-04,1.056510e-04,5.069272e-04
-6.000000e-02,1.865955e-01,8.250000e-01,8.482157e-03,-1.372803e-02,2.592557e-01,1.817309e-04,1.061993e-04,5.062141e-04
-6.000000e-02,1.867414e-01,8.250000e-01,8.238980e-03,-1.342457e-02,2.577575e-01,1.767131e-04,1.084521e-04,4.979552e-04
-6.000000e-02,1.868873e-01,8.250000e-01,8.176035e-03,-1.323940e-02,2.561087e-01,1.752528e-04,1.024106e-04,4.623808e-04
-6.000000e-02,1.870332e-01,8.250000e-01,7.916398e-03,-1.315454e-02,2.546488e-01,1.765461e-04,1.033625e-04,4.602099e-04
-6.000000e-02,1.871791e-01,8.250000e-01,7.565034e-03,-1.303301e-02,2.528736e-01,1.742532e-04,1.033651e-04,4.536788e-04
-6.000000e-02,1.873249e-01,8.250000e-01,7.267217e-03,-1.296263e-02,2.512963e-01,1.597599e-04,1.046016e-04,4.505326e-04
-6.000000e-02,1.874708e-01,8.250000e-01,7.133295e-03,-1.293652e-02,2.495935e-01,1.633423e-04,1.049288e-04,4.348494e-04
-6.000000e-02,1.876167e-01,8.250000e-01,7.216875e-03,-1.290690e-02,2.481213e-01,1.577706e-04,1.011905e-04,4.214320e-04
-6.000000e-02,1.877626e-01,8.250000e-01,7.294047e-03,-1.288160e-02,2.463391e-01,1.692197e-04,1.002502e-04,4.290187e-04
-6.000000e-02,1.879085e-01,8.250000e-01,7.213462e-03,-1.277650e-02,2.450263e-01,1.674809e-04,1.038839e-04,4.395683e-04
-6.000000e-02,1.880544e-01,8.250000e-01,6.906140e-03,-1.266821e-02,2.437591e-01,1.724285e-04,1.037858e-04,4.189032e-04
-6.000000e-02,1.882003e-01,8.250000e-01,6.731627e-03,-1.257073e-02,2.421237e-01,1.757858e-04,1.007048e-04,3.955612e-04
-6.000000e-02,1.883462e-01,8.250000e-01,6.609004e-03,-1.242300e-02,2.406554e-01,1.774844e-04,1.024264e-04,3.788485e-04
-6.000000e-02,1.884920e-01,8.250000e-01,6.430503e-03,-1.225166e-02,2.394948e-01,1.705283e-04,1.054902e-04,3.788876e-04
-6.000000e-02,1.886379e-01,8.250000e-01,6.209386e-03,-1.211708e-02,2.382051e-01,1.788460e-04,1.049259e-04,3.617216e-04
-6.000000e-02,1.887838e-01,8.250000e-01,6.012752e-03,-1.206786e-02,2.370306e-01,1.725569e-04,1.032158e-04,3.636037e-04
-6.000000e-02,1.889297e-01,8.250000e-01,5.772826e-03,-1.199263e-02,2.358694e-01,1.675848e-04,1.014216e-04,3.686354e-04
-6.000000e-02,1.890756e-01,8.250000e-01,5.654414e-03,-1.192333e-02,2.348941e-01,1.712271e-04,1.026909e-04,3.577476e-04
-6.000000e-02,1.892215e-01,8.250000e-01,5.530481e-03,-1.183221e-02,2.337442e-01,1.797395e-04,1.013615e-04,3.556106e-04
-6.000000e-02,1.893674e-01,8.250000e-01,5.324398e-03,-1.169160e-02,2.328497e-01,1.843797e-04,9.700574e-05,3.388127e-04
-6.000000e-02,1.895133e-01,8.250000e-01,5.098025e-03,-1.160423e-02,2.320000e-01,1.804281e-04,1.045158e-04,3.337141e-04
-6.000000e-02,1.896591e-01,8.250000e-01,4.908904e-03,-1.144620e-02,2.309603e-01,1.733633e-04,1.037980e-04,3.225531e-04
-6.000000e-02,1.898050e-01,8.250000e-01,4.550119e-03,-1.142223e-02,2.299280e-01,1.823743e-04,1.012080e-04,2.992548e-04
-6.000000e-02,1.899509e-01,8.250000e-01,4.235758e-03,-1.135970e-02,2.293546e-01,1.769911e-04,1.021577e-04,2.968227e-04
-6.000000e-02,1.900968e-01,8.250000e-01,4.201736e-03,-1.140908e-02,2.287515e-01,1.824312e-04,1.062499e-04,2.802938e-04
-6.000000e-02,1.902427e-01,8.250000e-01,4.063475e-03,-1.123752e-02,2.280920e-01,1.840667e-04,9.900703e-05,2.726501e-04
-6.000000e-02,1.903886e-01,8.250000e-01,3.958502e-03,-1.106559e-02,2.274745e-01,1.774823e-04,1.040255e-04,2.841846e-04
-6.000000e-02,1.905345e-01,8.250000e-01,3.740872e-03,-1.107721e-02,2.269550e-01,1.869804e-04,1.061500e-04,2.861539e-04
-6.000000e-02,1.906804e-01,8.250000e-01,3.542336e-03,-1.105587e-02,2.264611e-01,1.808016e-04,1.064362e-04,2.705413e-04
-6.000000e-02,1.908262e-01,8.250000e-01,3.326057e-03,-1.091064e-02,2.261558e-01,1.850924e-04,1.073831e-04,2.703860e-04
-6.000000e-02,1.909721e-01,8.250000e-01,3.092376e-03,-1.089467e-02,2.257029e-01,1.898249e-04,1.091741e-04,2.721596e-04
-6.000000e-02,1.911180e-01,8.250000e-01,2.966142e-03,-1.081478e-02,2.254685e-01,1.817753e-04,1.034615e-04,2.612748e-04
-6.000000e-02,1.912639e-01,8.250000e-01,2.872219e-03,-1.081627e-02,2.252204e-01,1.600774e-04,1.067263e-04,2.624043e-04
-6.000000e-02,1.914098e-01,8.250000e-01,2.696135e-03,-1.070321e-02,2.254088e-01,1.728271e-04,1.010371e-04,2.693896e-04
-6.000000e-02,1.915557e-01,8.250000e-01,2.509006e-03,-1.066864e-02,2.252442e-01,1.686403e-04,1.019350e-04,2.621606e-04
-6.000000e-02,1.917016e-01,8.250000e-01,2.242725e-03,-1.069343e-02,2.253911e-01,1.769180e-04,1.096461e-04,2.676138e-04
-6.000000e-02,1.918474e-01,8.250000e-01,1.869334e-03,-1.055892e-02,2.255750e-01,1.749080e-04,1.049893e-04,2.620213e-04
-6.000000e-02,1.919933e-01,8.250000e-01,1.472845e-03,-1.044247e-02,2.256052e-01,1.727415e-04,1.064208e-04,2.736995e-04
-6.000000e-02,1.921392e-01,8.250000e-01,1.163002e-03,-1.048976e-02,2.258670e-01,1.848707e-04,1.130631e-04,2.641422e-04
-6.000000e-02,1.922851e-01,8.250000e-01,5.535525e-04,-1.042020e-02,2.262370e-01,1.889621e-04,1.229961e-04,2.809157e-04
-6.000000e-02,1.924310e-01,8.250000e-01,1.881744e-04,-1.041942e-02,2.266536e-01,1.829255e-04,1.192560e-04,2.926364e-04
-6.000000e-02,1.925769e-01,8.250000e-01,-8.013298e-05,-1.039566e-02,2.271958e-01,1.825733e-04,1.149226e-04,2.765947e-04
-6.000000e-02,1.927228e-01,8.250000e-01,-2.491386e-04,-1.036243e-02,2.277399e-01,1.765951e-04,1.126567e-04,2.888541e-04
-6.000000e-02,1.928687e-01,8.250000e-01,-5.137479e-04,-1.039760e-02,2.284282e-01,1.682297e-04,1.165320e-04,3.086611e-04
-6.000000e-02,1.930145e-01,8.250000e-01,-7.459378e-04,-1.041161e-02,2.293757e-01,1.668468e-04,1.142214e-04,3.269708e-04
-6.000000e-02,1.931604e-01,8.250000e-01,-1.103078e-03,-1.048225e-02,2.302229e-01,1.708189e-04,1.148216e-04,3.404969e-04
-6.000000e-02,1.933063e-01,8.250000e-01,-1.281501e-03,-1.053060e-02,2.311914e-01,1.770591e-04,1.124191e-04,3.491528e-04
-6.000000e-02,1.934522e-01,8.250000e-01,-1.475985e-03,-1.049002e-02,2.321573e-01,1.735721e-04,1.141493e-04,3.392641e-04
-6.000000e-02,1.935981e-01,8.250000e-01,-1.767849e-03,-1.053659e-02,2.331749e-01,1.798136e-04,1.141604e-04,3.358916e-04
-6.000000e-02,1.937440e-01,8.250000e-01,-1.972897e-03,-1.064866e-02,2.342499e-01,1.841115e-04,1.092778e-04,3.605841e-04
-6.000000e-02,1.938899e-01,8.250000e-01,-2.201066e-03,-1.060183e-02,2.352349e-01,1.768735e-04,1.173668e-04,3.739688e-04
-6.000000e-02,1.940358e-01,8.250000e-01,-2.501691e-03,-1.060705e-02,2.365589e-01,1.741355e-04,1.160118e-04,3.726293e-04
-6.000000e-02,1.941816e-01,8.250000e-01,-2.778875e-03,-1.060223e-02,2.377973e-01,1.736134e-04,1.125430e-04,3.814095e-04
-6.000000e-02,1.943275e-01,8.250000e-01,-2.936395e-03,-1.057746e-02,2.389211e-01,1.803241e-04,1.129871e-04,3.849702e-04
-6.000000e-02,1.944734e-01,8.250000e-01,-3.138202e-03,-1.062028e-02,2.402793e-01,1.709619e-04,1.135618e-04,4.041213e-04
-6.000000e-02,1.946193e-01,8.250000e-01,-3.489356e-03,-1.074512e-02,2.417209e-01,1.683646e-04,1.201945e-04,4.252849e-04
-6.000000e-02,1.947652e-01,8.250000e-01,-3.658631e-03,-1.085953e-02,2.430763e-01,1.661607e-04,1.209735e-04,4.436541e-04
-6.000000e-02,1.949111e-01,8.250000e-01,-3.972576e-03,-1.097104e-02,2.447542e-01,1.656988e-04,1.217611e-04,4.601065e-04
-6.000000e-02,1.950570e-01,8.250000e-01,-4.034131e-03,-1.098695e-02,2.460981e-01,1.693715e-04,1.159740e-04,4.603516e-04
-6.000000e-02,1.952029e-01,8.250000e-01,-4.217762e-03,-1.106454e-02,2.475668e-01,1.718392e-04,1.192599e-04,4.783659e-04
-6.000000e-02,1.953487e-01,8.250000e-01,-4.308291e-03,-1.115922e-02,2.492992e-01,1.581142e-04,1.242946e-04,4.898794e-04
-6.000000e-02,1.954946e-01,8.250000e-01,-4.543727e-03,-1.116262e-02,2.511876e-01,1.528189e-04,1.228435e-04,4.924912e-04
-6.000000e-02,1.956405e-01,8.250000e-01,-5.020910e-03,-1.128596e-02,2.530504e-01,1.678549e-04,1.151816e-04,4.909317e-04
-6.000000e-02,1.957864e-01,8.250000e-01,-5.373681e-03,-1.139305e-02,2.545667e-01,1.659712e-04,1.171944e-04,4.967808e-04
-6.000000e-02,1.959323e-01,8.250000e-01,-5.449242e-03,-1.145010e-02,2.560956e-01,1.717419e-04,1.215792e-04,5.167881e-04
-6.000000e-02,1.960782e-01,8.250000e-01,-5.556677e-03,-1.157043e-02,2.576699e-01,1.696667e-04,1.294102e-04,5.288211e-04
-6.000000e-02,1.962241e-01,8.250000e-01,-5.822022e-03,-1.164132e-02,2.594142e-01,1.750990e-04,1.251316e-04,5.041838e-04
-6.000000e-02,1.963700e-01,8.250000e-01,-5.988552e-03,-1.176736e-02,2.612162e-01,1.726919e-04,1.286510e-04,5.143728e-04
-6.000000e-02,1.965158e-01,8.250000e-01,-6.366381e-03,-1.177024e-02,2.630112e-01,1.720025e-04,1.343918e-04,5.301352e-04
-6.000000e-02,1.966617e-01,8.250000e-01,-6.557134e-03,-1.192781e-02,2.647842e-01,1.769754e-04,1.304446e-04,5.241553e-04
-6.000000e-02,1.968076e-01,8.250000e-01,-6.716661e-03,-1.202753e-02,2.668008e-01,1.688594e-04,1.250726e-04,5.291717e-04
-6.000000e-02,1.969535e-01,8.250000e-01,-6.876711e-03,-1.213887e-02,2.685443e-01,1.664951e-04,1.270731e-04,5.457918e-04
-6.000000e-02,1.970994e-01,8.250000e-01,-7.020113e-03,-1.214051e-02,2.701398e-01,1.619914e-04,1.331835e-04,5.651795e-04
-6.000000e-02,1.972453e-01,8.250000e-01,-6.940600e-03,-1.224331e-02,2.720543e-01,1.632986e-04,1.341877e-04,5.591201e-04
-6.000000e-02,1.973912e-01,8.250000e-01,-7.082404e-03,-1.224633e-02,2.736851e-01,1.670898e-04,1.378292e-04,5.454604e-04
-6.000000e-02,1.975370e-01,8.250000e-01,-7.534183e-03,-1.244020e-02,2.756383e-01,1.659718e-04,1.360230e-04,5.473850e-04
-6.000000e-02,1.976829e-01,8.250000e-01,-7.822998e-03,-1.240535e-02,2.770285e-01,1.696018e-04,1.323865e-04,5.533011e-04
-6.000000e-02,1.978288e-01,8.250000e-01,-7.981147e-03,-1.250372e-02,2.788430e-01,1.681020e-04,1.358309e-04,5.468919e-04
-6.000000e-02,1.979747e-01,8.250000e-01,-8.345736e-03,-1.258554e-02,2.803818e-01,1.834306e-04,1.310284e-04,5.605081e-04
-6.000000e-02,1.981206e-01,8.250000e-01,-8.541493e-03,-1.282622e-02,2.819796e-01,1.700886e-04,1.329939e-04,5.511164e-04
-6.000000e-02,1.982665e-01,8.250000e-01,-8.797305e-03,-1.301095e-02,2.834122e-01,1.667175e-04,1.331503e-04,5.416966e-04
-6.000000e-02,1.984124e-01,8.250000e-01,-8.984112e-03,-1.315665e-02,2.847934e-01,1.654690e-04,1.333992e-04,5.366807e-04
-6.000000e-02,1.985583e-01,8.250000e-01,-8.870256e-03,-1.343047e-02,2.862546e-01,1.636718e-04,1.353182e-04,5.360488e-04
-6.000000e-02,1.987041e-01,8.250000e-01,-8.638640e-03,-1.359452e-02,2.876019e-01,1.649890e-04,1.324428e-04,5.494034e-04
-6.000000e-02,1.988500e-01,8.250000e-01,-8.687957e-03,-1.373474e-02,2.891091e-01,1.750063e-04,1.322527e-04,5.236348e-04
-6.000000e-02,1.989959e-01,8.250000e-01,-8.703095e-03,-1.382859e-02,2.904844e-01,1.742813e-04,1.283063e-04,5.143156e-04
-6.000000e-02,1.991418e-01,8.250000e-01,-8.728853e-03,-1.385419e-02,2.919880e-01,1.674668e-04,1.350289e-04,4.994055e-04
-6.000000e-02,1.992877e-01,8.250000e-01,-8.750303e-03,-1.380729e-02,2.933256e-01,1.619480e-04,1.441682e-04,5.235855e-04
-6.000000e-02,1.994336e-01,8.250000e-01,-8.785663e-03,-1.386841e-02,2.943023e-01,1.556351e-04,1.432658e-04,5.318326e-04
-6.000000e-02,1.995795e-01,8.250000e-01,-8.776573e-03,-1.398567e-02,2.956557e-01,1.605111e-04,1.378263e-04,5.344406e-04
-6.000000e-02,1.997254e-01,8.250000e-01,-8.839341e-03,-1.413872e-02,2.969391e-01,1.640761e-04,1.383872e-04,5.102492e-04
-6.000000e-02,1.998712e-01,8.250000e-01,-8.933338e-03,-1.432595e-02,2.982668e-01,1.690736e-04,1.335229e-04,5.032070e-04
-6.000000e-02,2.000171e-01,8.250000e-01,-8.999745e-03,-1.441919e-02,2.995397e-01,1.721788e-04,1.359506e-04,4.907941e-04
-6.000000e-02,2.001630e-01,8.250000e-01,-9.161571e-03,-1.451711e-02,3.007474e-01,1.782939e-04,1.439422e-04,4.748744e-04
-6.000000e-02,2.003089e-01,8.250000e-01,-9.108001e-03,-1.453942e-02,3.014941e-01,1.727656e-04,1.513397e-04,4.953987e-04
-6.000000e-02,2.004548e-01,8.250000e-01,-9.221710e-03,-1.465910e-02,3.028443e-01,1.683761e-04,1.435611e-04,4.967773e-04
-6.000000e-02,2.006007e-01,8.250000e-01,-9.447830e-03,-1.483972e-02,3.034891e-01,1.653363e-04,1.472766e-04,4.964268e-04
-6.000000e-02,2.007466e-01,8.250000e-01,-9.296638e-03,-1.486605e-02,3.044426e-01,1.743051e-04,1.491569e-04,4.963116e-04
-6.000000e-02,2.008925e-01,8.250000e-01,-9.422905e-03,-1.496630e-02,3.056500e-01,1.773417e-04,1.444657e-04,4.906923e-04
-6.000000e-02,2.010383e-01,8.250000e-01,-9.376225e-03,-1.512694e-02,3.070689e-01,1.644788e-04,1.430063e-04,4.956424e-04
-6.000000e-02,2.011842e-01,8.250000e-01,-9.362697e-03,-1.520733e-02,3.082720e-01,1.657932e-04,1.436287e-04,4.775573e-04
-6.000000e-02,2.013301e-01,8.250000e-01,-9.386696e-03,-1.514963e-02,3.086454e-01,1.786943e-04,1.451815e-04,4.984959e-04
-6.000000e-02,2.014760e-01,8.250000e-01,-9.240937e-03,-1.524772e-02,3.098219e-01,1.778113e-04,1.508119e-04,5.136261e-04
-6.000000e-02,2.016219e-01,8.250000e-01,-9.153958e-03,-1.525798e-02,3.107380e-01,1.697816e-04,1.504086e-04,4.888903e-04
-6.000000e-02,2.017678e-01,8.250000e-01,-9.042697e-03,-1.536349e-02,3.113209e-01,1.600466e-04,1.542449e-04,4.899191e-04
-6.000000e-02,2.019137e-01,8.250000e-01,-8.843496e-03,-1.543216e-02,3.122095e-01,1.630562e-04,1.519462e-04,4.928140e-04
-6.000000e-02,2.020596e-01,8.250000e-01,-8.872662e-03,-1.544150e-02,3.129800e-01,1.680497e-04,1.506842e-04,4.855116e-04
-6.000000e-02,2.022054e-01,8.250000e-01,-8.639156e-03,-1.555673e-02,3.134642e-01,1.672774e-04,1.502516e-04,4.857392e-04
-6.000000e-02,2.023513e-01,8.250000e-01,-8.854123e-03,-1.557256e-02,3.141486e-01,1.669253e-04,1.586016e-04,4.959854e-04
-6.000000e-02,2.024972e-01,8.250000e-01,-8.873308e-03,-1.574636e-02,3.149030e-01,1.686339e-04,1.577410e-04,5.056838e-04
-6.000000e-02,2.026431e-01,8.250000e-01,-8.862810e-03,-1.588362e-02,3.156317e-01,1.718006e-04,1.486498e-04,4.983383e-04
-6.000000e-02,2.027890e-01,8.250000e-01,-8.868078e-03,-1.586317e-02,3.160367e-01,1.733169e-04,1.506169e-04,4.860609e-04
-6.000000e-02,2.029349e-01,8.250000e-01,-9.198885e-03,-1.596659e-02,3.166091e-01,1.775808e-04,1.494275e-04,4.731130e-04
-6.000000e-02,2.030808e-01,8.250000e-01,-9.443305e-03,-1.624877e-02,3.174293e-01,1.734139e-04,1.514658e-04,4.963310e-04
-6.000000e-02,2.032266e-01,8.250000e-01,-9.594111e-03,-1.646769e-02,3.179429e-01,1.718138e-04,1.509410e-04,4.873964e-04
-6.000000e-02,2.033725e-01,8.250000e-01,-9.673615e-03,-1.646747e-02,3.183372e-01,1.762104e-04,1.476800e-04,5.010805e-04
-6.000000e-02,2.035184e-01,8.250000e-01,-9.642158e-03,-1.658211e-02,3.187020e-01,1.762780e-04,1.472833e-04,4.904313e-04
-6.000000e-02,2.036643e-01,8.250000e-01,-9.553503e-03,-1.674041e-02,3.187420e-01,1.854945e-04,1.511646e-04,4.766030e-04
-6.000000e-02,2.038102e-01,8.250000e-01,-9.622139e-03,-1.676740e-02,3.193068e-01,1.715705e-04,1.488926e-04,4.870905e-04
-6.000000e-02,2.039561e-01,8.250000e-01,-9.570305e-03,-1.678834e-02,3.201532e-01,1.787325e-04,1.516263e-04,4.667291e-04
-6.000000e-02,2.041020e-01,8.250000e-01,-9.616675e-03,-1.687134e-02,3.204825e-01,1.696472e-04,1.526663e-04,4.681277e-04
-6.000000e-02,2.042479e-01,8.250000e-01,-9.713749e-03,-1.698022e-02,3.209888e-01,1.699891e-04,1.494072e-04,4.921680e-04
-6.000000e-02,2.043937e-01,8.250000e-01,-9.466522e-03,-1.703891e-02,3.213838e-01,1.791204e-04,1.519736e-04,4.989446e-04
-6.000000e-02,2.045396e-01,8.250000e-01,-9.530501e-03,-1.714452e-02,3.218379e-01,1.827285e-04,1.522920e-04,4.961736e-04
-6.000000e-02,2.046855e-01,8.250000e-01,-9.517388e-03,-1.727486e-02,3.220737e-01,1.838939e-04,1.537481e-04,4.810846e-04
-6.000000e-02,2.048314e-01,8.250000e-01,-9.628521e-03,-1.741104e-02,3.223580e-01,1.824821e-04,1.585182e-04,4.998079e-04
-6.000000e-02,2.049773e-01,8.250000e-01,-9.669016e-03,-1.740777e-02,3.225961e-01,1.891219e-04,1.558567e-04,4.934904e-04
-6.000000e-02,2.051232e-01,8.250000e-01,-9.771750e-03,-1.748784e-02,3.225504e-01,1.898036e-04,1.483001e-04,4.924931e-04
-6.000000e-02,2.052691e-01,8.250000e-01,-9.653563e-03,-1.748194e-02,3.229751e-01,1.823813e-04,1.557662e-04,5.006565e-04
-6.000000e-02,2.054150e-01,8.250000e-01,-9.583953e-03,-1.768200e-02,3.235566e-01,1.874254e-04,1.572773e-04,4.732492e-04
-6.000000e-02,2.055608e-01,8.250000e-01,-9.625541e-03,-1.769690e-02,3.235197e-01,1.893013e-04,1.573516e-04,4.978956e-04
-6.000000e-02,2.057067e-01,8.250000e-01,-9.314030e-03,-1.785104e-02,3.236181e-01,1.976463e-04,1.528644e-04,5.187104e-04
-6.000000e-02,2.058526e-01,8.250000e-01,-9.333212e-03,-1.793502e-02,3.235097e-01,1.939402e-04,1.576810e-04,5.247759e-04
-6.000000e-02,2.059985e-01,8.250000e-01,-9.108520e-03,-1.789982e-02,3.236215e-01,1.910650e-04,1.636926e-04,5.234985e-04
-6.000000e-02,2.061444e-01,8.250000e-01,-9.063258e-03,-1.796069e-02,3.237043e-01,2.032896e-04,1.601060e-04,5.184917e-04
-6.000000e-02,2.062903e-01,8.250000e-01,-8.977130e-03,-1.793421e-02,3.241048e-01,1.979860e-04,1.543784e-04,5.176406e-04
-6.000000e-02,2.064362e-01,8.250000e-01,-9.023982e-03,-1.797761e-02,3.244385e-01,1.777330e-04,1.592536e-04,5.255039e-04
-6.000000e-02,2.065821e-01,8.250000e-01,-9.097330e-03,-1.804705e-02,3.244474e-01,1.930361e-04,1.559375e-04,5.563280e-04
-6.000000e-02,2.067279e-01,8.250000e-01,-9.154125e-03,-1.814248e-02,3.245957e-01,2.008343e-04,1.480313e-04,5.530159e-04
-6.000000e-02,2.068738e-01,8.250000e-01,-9.293051e-03,-1.819488e-02,3.242447e-01,1.945766e-04,1.503116e-04,5.495925e-04
-6.000000e-02,2.070197e-01,8.250000e-01,-9.464500e-03,-1.819542e-02,3.245424e-01,1.896435e-04,1.507055e-04,5.733095e-04
-6.000000e-02,2.071656e-01,8.250000e-01,-9.587727e-03,-1.827433e-02,3.247450e-01,2.106095e-04,1.507918e-04,5.474670e-04
-6.000000e-02,2.073115e-01,8.250000e-01,-9.449614e-03,-1.847731e-02,3.250165e-01,2.033156e-04,1.546968e-04,5.558467e-04
-6.000000e-02,2.074574e-01,8.250000e-01,-9.434671e-03,-1.871180e-02,3.254964e-01,1.839536e-04,1.535733e-04,5.387056e-04
-6.000000e-02,2.076033e-01,8.250000e-01,-9.356263e-03,-1.881576e-02,3.255425e-01,1.903759e-04,1.597689e-04,5.425872e-04
-6.000000e-02,2.077491e-01,8.250000e-01,-9.489912e-03,-1.897772e-02,3.254385e-01,2.012505e-04,1.548229e-04,5.581577e-04
-6.000000e-02,2.078950e-01,8.250000e-01,-9.402557e-03,-1.893205e-02,3.258307e-01,2.021137e-04,1.603592e-04,5.766973e-04
-6.000000e-02,2.080409e-01,8.250000e-01,-9.150748e-03,-1.900208e-02,3.258702e-01,1.840927e-04,1.696591e-04,5.674314e-04
-6.000000e-02,2.081868e-01,8.250000e-01,-8.964260e-03,-1.899906e-02,3.264973e-01,1.973889e-04,1.666344e-04,5.682644e-04
-6.000000e-02,2.083327e-01,8.250000e-01,-8.913019e-03,-1.906534e-02,3.268954e-01,1.938270e-04,1.575941e-04,5.585395e-04
-6.000000e-02,2.084786e-01,8.250000e-01,-8.645395e-03,-1.908867e-02,3.269446e-01,2.068134e-04,1.517154e-04,5.744830e-04
-6.000000e-02,2.086245e-01,8.250000e-01,-8.652221e-03,-1.897939e-02,3.265575e-01,2.041293e-04,1.521176e-04,5.965155e-04
-6.000000e-02,2.087704e-01,8.250000e-01,-8.591479e-03,-1.889692e-02,3.271039e-01,1.961833e-04,1.528283e-04,5.890777e-04
-6.000000e-02,2.089163e-01,8.250000e-01,-8.367337e-03,-1.902750e-02,3.271282e-01,1.868916e-04,1.589489e-04,5.742522e-04
-6.000000e-02,2.090621e-01,8.250000e-01,-8.355062e-03,-1.910903e-02,3.270569e-01,1.803967e-04,1.550616e-04,5.697017e-04
-6.000000e-02,2.092080e-01,8.250000e-01,-8.572248e-03,-1.912379e-02,3.275045e-01,1.948315e-04,1.616896e-04,5.917844e-04
-6.000000e-02,2.093539e-01,8.250000e-01,-8.681053e-03,-1.933379e-02,3.280009e-01,2.032959e-04,1.559346e-04,5.976823e-04
-6.000000e-02,2.094998e-01,8.250000e-01,-8.769500e-03,-1.949587e-02,3.281310e-01,1.983921e-04,1.551408e-04,5.716730e-04
-6.000000e-02,2.096457e-01,8.250000e-01,-8.748954e-03,-1.958603e-02,3.285027e-01,2.034745e-04,1.492910e-04,5.844981e-04
-6.000000e-02,2.097916e-01,8.250000e-01,-8.683445e-03,-1.972432e-02,3.286568e-01,2.007505e-04,1.499856e-04,6.011582e-04
-6.000000e-02,2.099375e-01,8.250000e-01,-8.727631e-03,-1.986056e-02,3.291670e-01,1.990352e-04,1.487311e-04,5.899877e-04
-6.000000e-02,2.100834e-01,8.250000e-01,-8.908652e-03,-1.984987e-02,3.291083e-01,1.905369e-04,1.509432e-04,5.840125e-04
