X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.827392e-01,1.174000e+00,1.833564e-02,-2.113708e-02,2.358084e-01,3.342844e-04,2.884706e-04,4.519913e-04
-6.000000e-02,1.828861e-01,1.174000e+00,1.822511e-02,-2.080449e-02,2.347945e-01,3.138058e-04,2.917513e-04,4.483295e-04
-6.000000e-02,1.830330e-01,1.174000e+00,1.807283e-02,-2.065887e-02,2.337423e-01,3.104583e-04,2.888537e-04,4.327205e-04
-6.000000e-02,1.831798e-01,1.174000e+00,1.787791e-02,-2.044548e-02,2.326357e-01,3.194098e-04,3.010853e-04,4.112024e-04
-6.000000e-02,1.833267e-01,1.174000e+00,1.758039e-02,-2.020183e-02,2.318713e-01,3.118678e-04,3.034986e-04,4.103225e-04
-6.000000e-02,1.834736e-01,1.174000e+00,1.762933e-02,-1.988131e-02,2.309969e-01,3.075183e-04,2.956432e-04,3.876391e-04
-6.000000e-02,1.836205e-01,1.174000e+00,1.739181e-02,-1.975996e-02,2.300972e-01,3.095080e-04,2.895926e-04,3.983040e-04
-6.000000e-02,1.837674e-01,1.174000e+00,1.723971e-02,-1.957051e-02,2.289235e-01,3.149655e-04,2.883751e-04,3.862513e-04
-6.000000e-02,1.839143e-01,1.174000e+00,1.678961e-02,-1.934584e-02,2.282598e-01,3.121977e-04,2.917221e-04,3.719224e-04
-6.000000e-02,1.840611e-01,1.174000e+00,1.659351e-02,-1.923002e-02,2.274260e-01,3.131066e-04,2.891279e-04,3.750588e-04
-6.000000e-02,1.842080e-01,1.174000e+00,1.607556e-02,-1.913914e-02,2.266961e-01,3.197291e-04,2.910013e-04,3.568245e-04
-6.000000e-02,1.843549e-01,1.174000e+00,1.593351e-02,-1.894990e-02,2.260489e-01,3.223797e-04,2.811733e-04,3.521486e-04
-6.000000e-02,1.845018e-01,1.174000e+00,1.557562e-02,-1.884097e-02,2.250871e-01,3.248464e-04,2.757770e-04,3.352997e-04
-6.000000e-02,1.846487e-01,1.174000e+00,1.525159e-02,-1.881442e-02,2.245816e-01,3.111339e-04,2.709675e-04,3.340166e-04
-6.000000e-02,1.847956e-01,1.174000e+00,1.508829e-02,-1.875787e-02,2.240145e-01,3.112461e-04,2.743880e-04,3.304876e-04
-6.000000e-02,1.849424e-01,1.174000e+00,1.501908e-02,-1.858293e-02,2.233229e-01,3.086293e-04,2.832946e-04,3.422634e-04
-6.000000e-02,1.850893e-01,1.174000e+00,1.469339e-02,-1.851162e-02,2.228241e-01,3.132229e-04,2.919003e-04,3.304197e-04
-6.000000e-02,1.852362e-01,1.174000e+00,1.419933e-02,-1.834183e-02,2.223593e-01,3.123522e-04,2.800149e-04,3.281593e-04
-6.000000e-02,1.853831e-01,1.174000e+00,1.403847e-02,-1.810937e-02,2.218176e-01,3.139371e-04,2.825625e-04,3.159660e-04
-6.000000e-02,1.855300e-01,1.174000e+00,1.395855e-02,-1.786486e-02,2.214545e-01,3.168865e-04,2.744290e-04,3.113068e-04
-6.000000e-02,1.856769e-01,1.174000e+00,1.368401e-02,-1.765348e-02,2.209696e-01,3.095931e-04,2.781730e-04,3.057860e-04
-6.000000e-02,1.858237e-01,1.174000e+00,1.326945e-02,-1.759066e-02,2.205410e-01,3.026850e-04,2.793907e-04,3.062692e-04
-6.000000e-02,1.859706e-01,1.174000e+00,1.320621e-02,-1.763588e-02,2.203269e-01,3.106906e-04,2.733092e-04,3.067063e-04
-6.000000e-02,1.861175e-01,1.174000e+00,1.299752e-02,-1.761746e-02,2.202394e-01,3.139883e-04,2.763689e-04,2.989866e-04
-6.000000e-02,1.862644e-01,1.174000e+00,1.305894e-02,-1.752967e-02,2.197758e-01,3.177736e-04,2.857346e-04,2.896540e-04
-6.000000e-02,1.864113e-01,1.174000e+00,1.257291e-02,-1.733911e-02,2.196946e-01,3.259175e-04,2.815736e-04,2.993099e-04
-6.000000e-02,1.865582e-01,1.174000e+00,1.236286e-02,-1.720204e-02,2.196439e-01,3.227917e-04,2.852171e-04,2.936960e-04
-6.000000e-02,1.867050e-01,1.174000e+00,1.222805e-02,-1.716270e-02,2.194548e-01,3.217493e-04,2.763563e-04,2.922766e-04
-6.000000e-02,1.868519e-01,1.174000e+00,1.191824e-02,-1.716894e-02,2.193637e-01,3.178778e-04,2.732999e-04,2.894660e-04
-6.000000e-02,1.869988e-01,1.174000e+00,1.159925e-02,-1.714866e-02,2.195564e-01,3.208210e-04,2.733752e-04,2.965535e-04
-6.000000e-02,1.871457e-01,1.174000e+00,1.116252e-02,-1.727844e-02,2.194517e-01,3.111401e-04,2.780174e-04,3.026947e-04
-6.000000e-02,1.872926e-01,1.174000e+00,1.101022e-02,-1.693838e-02,2.194875e-01,3.126520e-04,2.647793e-04,3.080993e-04
-6.000000e-02,1.874394e-01,1.174000e+00,1.101876e-02,-1.669900e-02,2.197589e-01,3.169701e-04,2.661000e-04,3.057760e-04
-6.000000e-02,1.875863e-01,1.174000e+00,1.083427e-02,-1.651742e-02,2.197696e-01,3.308669e-04,2.664655e-04,3.048422e-04
-6.000000e-02,1.877332e-01,1.174000e+00,1.060482e-02,-1.642827e-02,2.199316e-01,3.215256e-04,2.720690e-04,3.081880e-04
-6.000000e-02,1.878801e-01,1.174000e+00,1.045146e-02,-1.635586e-02,2.202139e-01,3.188370e-04,2.685706e-04,3.147998e-04
-6.000000e-02,1.880270e-01,1.174000e+00,1.029445e-02,-1.634935e-02,2.204682e-01,3.171584e-04,2.794420e-04,3.171636e-04
-6.000000e-02,1.881739e-01,1.174000e+00,9.965079e-03,-1.637290e-02,2.208496e-01,3.057469e-04,2.818299e-04,3.237836e-04
-6.000000e-02,1.883207e-01,1.174000e+00,9.697361e-03,-1.632212e-02,2.213251e-01,3.047374e-04,2.890865e-04,3.141018e-04
-6.000000e-02,1.884676e-01,1.174000e+00,9.638566e-03,-1.645134e-02,2.215123e-01,3.104009e-04,2.887037e-04,3.242771e-04
-6.000000e-02,1.886145e-01,1.174000e+00,9.426022e-03,-1.618691e-02,2.221082e-01,3.157441e-04,2.743953e-04,3.234529e-04
-6.000000e-02,1.887614e-01,1.174000e+00,9.087122e-03,-1.603057e-02,2.225003e-01,3.262370e-04,2.625545e-04,3.312106e-04
-6.000000e-02,1.889083e-01,1.174000e+00,8.970826e-03,-1.596738e-02,2.228013e-01,3.210074e-04,2.664637e-04,3.382927e-04
-6.000000e-02,1.890552e-01,1.174000e+00,8.789655e-03,-1.602926e-02,2.233336e-01,3.097811e-04,2.684139e-04,3.394593e-04
-6.000000e-02,1.892020e-01,1.174000e+00,8.569687e-03,-1.594553e-02,2.238439e-01,3.088465e-04,2.693144e-04,3.331413e-04
-6.000000e-02,1.893489e-01,1.174000e+00,8.203228e-03,-1.591942e-02,2.247577e-01,3.080045e-04,2.623847e-04,3.386717e-04
-6.000000e-02,1.894958e-01,1.174000e+00,7.951738e-03,-1.588873e-02,2.255214e-01,2.942596e-04,2.612349e-04,3.481798e-04
-6.000000e-02,1.896427e-01,1.174000e+00,7.531217e-03,-1.591261e-02,2.261079e-01,3.016764e-04,2.655654e-04,3.575170e-04
-6.000000e-02,1.897896e-01,1.174000e+00,7.023419e-03,-1.592872e-02,2.270336e-01,3.103374e-04,2.744899e-04,3.672317e-04
-6.000000e-02,1.899365e-01,1.174000e+00,6.772287e-03,-1.563675e-02,2.278620e-01,3.264209e-04,2.791464e-04,3.636846e-04
-6.000000e-02,1.900833e-01,1.174000e+00,6.483824e-03,-1.564262e-02,2.287910e-01,3.355362e-04,2.705230e-04,3.835318e-04
-6.000000e-02,1.902302e-01,1.174000e+00,6.242142e-03,-1.560191e-02,2.294421e-01,3.381688e-04,2.596185e-04,3.934046e-04
-6.000000e-02,1.903771e-01,1.174000e+00,6.033721e-03,-1.566300e-02,2.302882e-01,3.317181e-04,2.592266e-04,4.082943e-04
-6.000000e-02,1.905240e-01,1.174000e+00,5.867856e-03,-1.563086e-02,2.311505e-01,3.213039e-04,2.634787e-04,4.173440e-04
-6.000000e-02,1.906709e-01,1.174000e+00,5.723641e-03,-1.563334e-02,2.320739e-01,3.163588e-04,2.618072e-04,4.179556e-04
-6.000000e-02,1.908178e-01,1.174000e+00,5.685282e-03,-1.570946e-02,2.331592e-01,3.249872e-04,2.672143e-04,4.252195e-04
-6.000000e-02,1.909646e-01,1.174000e+00,5.538225e-03,-1.579651e-02,2.340991e-01,3.282786e-04,2.665227e-04,4.135567e-04
-6.000000e-02,1.911115e-01,1.174000e+00,5.256159e-03,-1.584386e-02,2.352273e-01,3.255446e-04,2.617424e-04,4.178374e-04
-6.000000e-02,1.912584e-01,1.174000e+00,5.110916e-03,-1.576576e-02,2.363227e-01,3.309425e-04,2.675341e-04,4.378634e-04
-6.000000e-02,1.914053e-01,1.174000e+00,4.868747e-03,-1.549054e-02,2.373746e-01,3.282593e-04,2.778824e-04,4.363339e-04
-6.000000e-02,1.915522e-01,1.174000e+00,4.603923e-03,-1.547833e-02,2.383796e-01,3.289318e-04,2.622734e-04,4.347188e-04
-6.000000e-02,1.916991e-01,1.174000e+00,4.169185e-03,-1.536635e-02,2.395854e-01,3.315874e-04,2.608962e-04,4.409213e-04
-6.000000e-02,1.918459e-01,1.174000e+00,3.752453e-03,-1.540439e-02,2.406144e-01,3.341753e-04,2.555505e-04,4.398456e-04
-6.000000e-02,1.919928e-01,1.174000e+00,3.445592e-03,-1.532395e-02,2.418616e-01,3.523150e-04,2.517412e-04,4.393130e-04
-6.000000e-02,1.921397e-01,1.174000e+00,3.160668e-03,-1.529878e-02,2.428545e-01,3.308499e-04,2.531478e-04,4.635946e-04
-6.000000e-02,1.922866e-01,1.174000e+00,3.050853e-03,-1.539166e-02,2.437465e-01,3.267401e-04,2.473077e-04,4.808031e-04
-6.000000e-02,1.924335e-01,1.174000e+00,2.744073e-03,-1.555099e-02,2.449909e-01,3.275399e-04,2.559119e-04,4.531899e-04
-6.000000e-02,1.925804e-01,1.174000e+00,2.731384e-03,-1.542083e-02,2.464051e-01,3.162019e-04,2.622720e-04,4.466800e-04
-6.000000e-02,1.927272e-01,1.174000e+00,2.528875e-03,-1.559400e-02,2.474803e-01,3.037220e-04,2.629233e-04,4.553242e-04
-6.000000e-02,1.928741e-01,1.174000e+00,2.085698e-03,-1.574874e-02,2.487555e-01,3.200754e-04,2.547955e-04,4.537478e-04
-6.000000e-02,1.930210e-01,1.174000e+00,1.753064e-03,-1.583720e-02,2.499512e-01,3.254609e-04,2.505888e-04,4.648843e-04
-6.000000e-02,1.931679e-01,1.174000e+00,1.749160e-03,-1.572183e-02,2.511081e-01,3.203956e-04,2.527569e-04,4.753869e-04
-6.000000e-02,1.933148e-01,1.174000e+00,1.623469e-03,-1.570773e-02,2.523071e-01,3.224700e-04,2.554092e-04,4.836792e-04
-6.000000e-02,1.934617e-01,1.174000e+00,1.617388e-03,-1.569253e-02,2.532812e-01,3.257305e-04,2.572767e-04,4.808988e-04
-6.000000e-02,1.936085e-01,1.174000e+00,1.624389e-03,-1.568153e-02,2.546726e-01,3.215672e-04,2.587390e-04,4.998801e-04
-6.000000e-02,1.937554e-01,1.174000e+00,1.237577e-03,-1.574202e-02,2.558759e-01,3.208131e-04,2.616849e-04,5.073839e-04
-6.000000e-02,1.939023e-01,1.174000e+00,1.035972e-03,-1.574890e-02,2.570750e-01,3.360730e-04,2.703329e-04,4.829465e-04
-6.000000e-02,1.940492e-01,1.174000e+00,9.676033e-04,-1.573592e-02,2.582554e-01,3.361367e-04,2.663110e-04,4.888821e-04
-6.000000e-02,1.941961e-01,1.174000e+00,9.015062e-04,-1.590873e-02,2.596327e-01,3.282368e-04,2.676047e-04,4.721532e-04
-6.000000e-02,1.943430e-01,1.174000e+00,8.277562e-04,-1.604542e-02,2.609104e-01,3.294826e-04,2.622994e-04,4.821087e-04
-6.000000e-02,1.944898e-01,1.174000e+00,8.708123e-04,-1.609020e-02,2.620955e-01,3.173424e-04,2.588868e-04,5.088525e-04
-6.000000e-02,1.946367e-01,1.174000e+00,7.797534e-04,-1.612737e-02,2.631248e-01,3.144095e-04,2.592071e-04,4.886622e-04
-6.000000e-02,1.947836e-01,1.174000e+00,6.491637e-04,-1.605958e-02,2.638866e-01,3.228803e-04,2.712319e-04,4.830627e-04
-6.000000e-02,1.949305e-01,1.174000e+00,3.346503e-04,-1.602386e-02,2.651938e-01,3.327173e-04,2.662327e-04,4.876768e-04
-6.000000e-02,1.950774e-01,1.174000e+00,1.473545e-04,-1.606317e-02,2.662850e-01,3.234791e-04,2.574996e-04,4.793899e-04
-6.000000e-02,1.952243e-01,1.174000e+00,2.331627e-04,-1.608291e-02,2.672797e-01,3.236010e-04,2.560304e-04,4.929445e-04
-6.000000e-02,1.953711e-01,1.174000e+00,-1.380342e-05,-1.611385e-02,2.682306e-01,3.239646e-04,2.533158e-04,4.777391e-04
-6.000000e-02,1.955180e-01,1.174000e+00,3.524258e-05,-1.624336e-02,2.692776e-01,3.207278e-04,2.504679e-04,4.662465e-04
-6.000000e-02,1.956649e-01,1.174000e+00,-4.940769e-06,-1.631342e-02,2.702661e-01,3.159690e-04,2.544104e-04,4.680872e-04
-6.000000e-02,1.958118e-01,1.174000e+00,-1.616433e-04,-1.646118e-02,2.715116e-01,3.181568e-04,2.558308e-04,4.649290e-04
-6.000000e-02,1.959587e-01,1.174000e+00,-3.451766e-04,-1.644900e-02,2.723592e-01,3.094169e-04,2.493682e-04,4.746334e-04
-6.000000e-02,1.961056e-01,1.174000e+00,-4.488738e-04,-1.654248e-02,2.733695e-01,3.025629e-04,2.490226e-04,4.811890e-04
-6.000000e-02,1.962524e-01,1.174000e+00,-5.163407e-04,-1.665698e-02,2.742172e-01,3.122307e-04,2.480638e-04,4.787873e-04
-6.000000e-02,1.963993e-01,1.174000e+00,-6.789451e-04,-1.668584e-02,2.749816e-01,3.178239e-04,2.498701e-04,4.635601e-04
-6.000000e-02,1.965462e-01,1.174000e+00,-6.264371e-04,-1.675322e-02,2.757503e-01,3.167985e-04,2.590837e-04,4.678978e-04
-6.000000e-02,1.966931e-01,1.174000e+00,-6.201784e-04,-1.678366e-02,2.767625e-01,3.183053e-04,2.611314e-04,4.684148e-04
-6.000000e-02,1.968400e-01,1.174000e+00,-7.326182e-04,-1.695122e-02,2.775249e-01,3.082009e-04,2.638430e-04,4.672576e-04
-6.000000e-02,1.969869e-01,1.174000e+00,-1.144560e-03,-1.714625e-02,2.787246e-01,3.194166e-04,2.618258e-04,4.817625e-04
-6.000000e-02,1.971337e-01,1.174000e+00,-1.281754e-03,-1.720506e-02,2.797267e-01,3.160141e-04,2.691723e-04,4.654749e-04
-6.000000e-02,1.972806e-01,1.174000e+00,-1.365025e-03,-1.709278e-02,2.806614e-01,3.118160e-04,2.626518e-04,4.577156e-04
-6.000000e-02,1.974275e-01,1.174000e+00,-1.166882e-03,-1.720833e-02,2.813077e-01,3.104040e-04,2.511062e-04,4.758298e-04
-6.000000e-02,1.975744e-01,1.174000e+00,-1.054663e-03,-1.714185e-02,2.819012e-01,3.067205e-04,2.533883e-04,4.738487e-04
-6.000000e-02,1.977213e-01,1.174000e+00,-1.060259e-03,-1.712984e-02,2.825011e-01,3.209665e-04,2.519503e-04,4.697374e-04
-6.000000e-02,1.978682e-01,1.174000e+00,-1.050210e-03,-1.735382e-02,2.830935e-01,3.298176e-04,2.607719e-04,4.623653e-04
-6.000000e-02,1.980150e-01,1.174000e+00,-1.083566e-03,-1.730147e-02,2.838275e-01,3.241686e-04,2.557549e-04,4.604576e-04
-6.000000e-02,1.981619e-01,1.174000e+00,-1.235930e-03,-1.739997e-02,2.846211e-01,3.147519e-04,2.546669e-04,4.753255e-04
-6.000000e-02,1.983088e-01,1.174000e+00,-1.095680e-03,-1.750235e-02,2.850115e-01,3.105080e-04,2.532730e-04,4.848709e-04
-6.000000e-02,1.984557e-01,1.174000e+00,-1.089919e-03,-1.759040e-02,2.854751e-01,3.127007e-04,2.425607e-04,4.888125e-04
-6.000000e-02,1.986026e-01,1.174000e+00,-1.043417e-03,-1.746356e-02,2.858201e-01,3.224850e-04,2.424624e-04,4.859447e-04
-6.000000e-02,1.987495e-01,1.174000e+00,-1.085060e-03,-1.738753e-02,2.864172e-01,3.122710e-04,2.514767e-04,4.746069e-04
-6.000000e-02,1.988963e-01,1.174000e+00,-1.101418e-03,-1.743001e-02,2.868764e-01,3.070473e-04,2.575904e-04,4.728090e-04
-6.000000e-02,1.990432e-01,1.174000e+00,-1.192044e-03,-1.758185e-02,2.872981e-01,3.141770e-04,2.580068e-04,4.651278e-04
-6.000000e-02,1.991901e-01,1.174000e+00,-1.399127e-03,-1.782009e-02,2.876344e-01,3.120174e-04,2.596692e-04,4.713318e-04
-6.000000e-02,1.993370e-01,1.174000e+00,-1.145518e-03,-1.789560e-02,2.881736e-01,3.259067e-04,2.522981e-04,4.608872e-04
-6.000000e-02,1.994839e-01,1.174000e+00,-1.217058e-03,-1.793314e-02,2.885717e-01,3.239072e-04,2.481310e-04,4.623139e-04
-6.000000e-02,1.996308e-01,1.174000e+00,-1.378080e-03,-1.800723e-02,2.889950e-01,3.088687e-04,2.494277e-04,4.583189e-04
-6.000000e-02,1.997776e-01,1.174000e+00,-1.347309e-03,-1.798245e-02,2.894842e-01,3.062662e-04,2.437856e-04,4.709507e-04
-6.000000e-02,1.999245e-01,1.174000e+00,-1.448176e-03,-1.799059e-02,2.898320e-01,2.982956e-04,2.509174e-04,4.711001e-04
-6.000000e-02,2.000714e-01,1.174000e+00,-1.457378e-03,-1.808580e-02,2.902293e-01,3.055470e-04,2.450475e-04,4.763617e-04
-6.000000e-02,2.002183e-01,1.174000e+00,-1.244291e-03,-1.810739e-02,2.905484e-01,3.049405e-04,2.544219e-04,4.744930e-04
-6.000000e-02,2.003652e-01,1.174000e+00,-1.264393e-03,-1.815320e-02,2.910910e-01,3.116979e-04,2.555552e-04,4.774042e-04
-6.000000e-02,2.005121e-01,1.174000e+00,-1.555309e-03,-1.816014e-02,2.912559e-01,3.161102e-04,2.586627e-04,4.672013e-04
-6.000000e-02,2.006589e-01,1.174000e+00,-1.452892e-03,-1.820722e-02,2.913986e-01,3.211192e-04,2.567107e-04,4.628607e-04
-6.000000e-02,2.008058e-01,1.174000e+00,-1.363648e-03,-1.830583e-02,2.917419e-01,3.141346e-04,2.553022e-04,4.744953e-04
-6.000000e-02,2.009527e-01,1.174000e+00,-1.366386e-03,-1.853517e-02,2.916963e-01,3.036498e-04,2.537004e-04,4.906426e-04
-6.000000e-02,2.010996e-01,1.174000e+00,-1.410376e-03,-1.876051e-02,2.920628e-01,3.061004e-04,2.519530e-04,4.879597e-04
-6.000000e-02,2.012465e-01,1.174000e+00,-1.412244e-03,-1.873542e-02,2.921134e-01,3.096311e-04,2.426412e-04,4.883287e-04
-6.000000e-02,2.013934e-01,1.174000e+00,-1.527569e-03,-1.881199e-02,2.924603e-01,3.059762e-04,2.429996e-04,4.994315e-04
-6.000000e-02,2.015402e-01,1.174000e+00,-1.594909e-03,-1.883039e-02,2.926135e-01,3.019136e-04,2.483065e-04,4.977527e-04
-6.000000e-02,2.016871e-01,1.174000e+00,-1.597767e-03,-1.889213e-02,2.926548e-01,2.985969e-04,2.528857e-04,4.858069e-04
-6.000000e-02,2.018340e-01,1.174000e+00,-1.742463e-03,-1.900058e-02,2.927094e-01,3.069817e-04,2.477311e-04,4.925720e-04
-6.000000e-02,2.019809e-01,1.174000e+00,-1.696571e-03,-1.896719e-02,2.926250e-01,3.165462e-04,2.460746e-04,5.041473e-04
-6.000000e-02,2.021278e-01,1.174000e+00,-1.732414e-03,-1.901573e-02,2.931694e-01,3.176217e-04,2.404194e-04,5.286993e-04
-6.000000e-02,2.022747e-01,1.174000e+00,-1.733386e-03,-1.913822e-02,2.935917e-01,3.185363e-04,2.436338e-04,5.166366e-04
-6.000000e-02,2.024215e-01,1.174000e+00,-1.463894e-03,-1.924703e-02,2.937579e-01,3.195762e-04,2.493610e-04,5.111117e-04
-6.000000e-02,2.025684e-01,1.174000e+00,-1.599619e-03,-1.921418e-02,2.939640e-01,3.319650e-04,2.520038e-04,5.092954e-04
-6.000000e-02,2.027153e-01,1.174000e+00,-1.256660e-03,-1.912740e-02,2.941009e-01,3.274841e-04,2.435412e-04,5.121741e-04
-6.000000e-02,2.028622e-01,1.174000e+00,-1.178868e-03,-1.904335e-02,2.940739e-01,3.318000e-04,2.484185e-04,5.100837e-04
-6.000000e-02,2.030091e-01,1.174000e+00,-1.033829e-03,-1.907089e-02,2.941419e-01,3.315198e-04,2.507751e-04,5.135771e-04
-6.000000e-02,2.031560e-01,1.174000e+00,-1.048130e-03,-1.921283e-02,2.942501e-01,3.336121e-04,2.509121e-04,5.121265e-04
-6.000000e-02,2.033028e-01,1.174000e+00,-1.109847e-03,-1.929960e-02,2.939669e-01,3.252384e-04,2.554796e-04,5.266906e-04
-6.000000e-02,2.034497e-01,1.174000e+00,-1.206265e-03,-1.912121e-02,2.937489e-01,3.272278e-04,2.507368e-04,5.217256e-04
-6.000000e-02,2.035966e-01,1.174000e+00,-1.382571e-03,-1.922415e-02,2.938183e-01,3.206088e-04,2.448932e-04,5.126795e-04
-6.000000e-02,2.037435e-01,1.174000e+00,-1.445746e-03,-1.935167e-02,2.940716e-01,3.108294e-04,2.428208e-04,5.109299e-04
-6.000000e-02,2.038904e-01,1.174000e+00,-1.278536e-03,-1.942385e-02,2.944646e-01,3.210948e-04,2.356656e-04,5.240219e-04
-6.000000e-02,2.040372e-01,1.174000e+00,-1.344826e-03,-1.950015e-02,2.944984e-01,3.178277e-04,2.421347e-04,5.380075e-04
-6.000000e-02,2.041841e-01,1.174000e+00,-1.398062e-03,-1.948631e-02,2.948830e-01,3.175444e-04,2.454134e-04,5.431801e-04
-6.000000e-02,2.043310e-01,1.174000e+00,-1.146775e-03,-1.967322e-02,2.949658e-01,3.189627e-04,2.538963e-04,5.542267e-04
-6.000000e-02,2.044779e-01,1.174000e+00,-9.302758e-04,-1.957852e-02,2.950288e-01,3.314403e-04,2.512145e-04,5.579954e-04
-6.000000e-02,2.046248e-01,1.174000e+00,-7.811158e-04,-1.966211e-02,2.949696e-01,3.237812e-04,2.481169e-04,5.160623e-04
-6.000000e-02,2.047717e-01,1.174000e+00,-6.646311e-04,-1.977791e-02,2.950505e-01,3.136728e-04,2.393182e-04,5.199834e-04
-6.000000e-02,2.049185e-01,1.174000e+00,-4.218627e-04,-1.986876e-02,2.951179e-01,3.046216e-04,2.364754e-04,5.151380e-04
-6.000000e-02,2.050654e-01,1.174000e+00,-1.988374e-04,-1.991894e-02,2.952238e-01,3.207459e-04,2.372306e-04,5.183149e-04
-6.000000e-02,2.052123e-01,1.174000e+00,-1.545353e-04,-1.998480e-02,2.955720e-01,3.344477e-04,2.428069e-04,5.285093e-04
-6.000000e-02,2.053592e-01,1.174000e+00,2.255712e-06,-2.010630e-02,2.956260e-01,3.264839e-04,2.446456e-04,5.448492e-04
-6.000000e-02,2.055061e-01,1.174000e+00,-1.845673e-04,-2.005731e-02,2.958399e-01,3.182710e-04,2.489641e-04,5.472978e-04
-6.000000e-02,2.056530e-01,1.174000e+00,-6.316854e-05,-2.007337e-02,2.960978e-01,3.134745e-04,2.460624e-04,5.502795e-04
-6.000000e-02,2.057998e-01,1.174000e+00,-5.476677e-04,-2.020562e-02,2.964526e-01,3.160187e-04,2.418405e-04,5.632999e-04
-6.000000e-02,2.059467e-01,1.174000e+00,-7.939872e-04,-2.018306e-02,2.964450e-01,3.226835e-04,2.391865e-04,5.594479e-04
-6.000000e-02,2.060936e-01,1.174000e+00,-7.663616e-04,-2.026458e-02,2.965385e-01,3.255638e-04,2.355190e-04,5.605906e-04
-6.000000e-02,2.062405e-01,1.174000e+00,-8.456142e-04,-2.027049e-02,2.966254e-01,3.270011e-04,2.380264e-04,5.569733e-04
-6.000000e-02,2.063874e-01,1.174000e+00,-8.182636e-04,-2.040445e-02,2.968532e-01,3.341407e-04,2.420158e-04,5.536174e-04
-6.000000e-02,2.065343e-01,1.174000e+00,-6.900427e-04,-2.061963e-02,2.969662e-01,3.268487e-04,2.491527e-04,5.630202e-04
-6.000000e-02,2.066811e-01,1.174000e+00,-6.824842e-04,-2.069811e-02,2.970962e-01,3.235133e-04,2.418763e-04,5.715761e-04
-6.000000e-02,2.068280e-01,1.174000e+00,-6.145932e-04,-2.073547e-02,2.972617e-01,3.169178e-04,2.413387e-04,5.562687e-04
-6.000000e-02,2.069749e-01,1.174000e+00,-6.088021e-04,-2.070960e-02,2.971498e-01,3.136134e-04,2.423425e-04,5.580927e-04
-6.000000e-02,2.071218e-01,1.174000e+00,-5.984405e-04,-2.073420e-02,2.972223e-01,3.240933e-04,2.386330e-04,5.581818e-04
-6.000000e-02,2.072687e-01,1.174000e+00,-4.666863e-04,-2.081626e-02,2.974711e-01,3.136754e-04,2.282997e-04,5.590442e-04
-6.000000e-02,2.074156e-01,1.174000e+00,-5.105893e-04,-2.078944e-02,2.977706e-01,3.159651e-04,2.299537e-04,5.532294e-04
-6.000000e-02,2.075625e-01,1.174000e+00,-5.621396e-04,-2.064890e-02,2.979232e-01,3.211998e-04,2.338412e-04,5.656042e-04
-6.000000e-02,2.077093e-01,1.174000e+00,-4.862242e-04,-2.073630e-02,2.976595e-01,3.264920e-04,2.339174e-04,5.673298e-04
-6.000000e-02,2.078562e-01,1.174000e+00,-5.029542e-04,-2.085852e-02,2.978007e-01,3.449624e-04,2.385343e-04,5.964270e-04
-6.000000e-02,2.080031e-01,1.174000e+00,-6.711595e-04,-2.071037e-02,2.980727e-01,3.500512e-04,2.401146e-04,6.068668e-04
-6.000000e-02,2.081500e-01,1.174000e+00,-6.245114e-04,-2.061702e-02,2.979092e-01,3.430928e-04,2.441454e-04,5.931389e-04
-6.000000e-02,2.082969e-01,1.174000e+00,-3.812831e-04,-2.080673e-02,2.978276e-01,3.418897e-04,2.323152e-04,5.857661e-04
-6.000000e-02,2.084437e-01,1.174000e+00,-1.021440e-04,-2.095677e-02,2.981562e-01,3.317105e-04,2.301546e-04,5.848942e-04
-6.000000e-02,2.085906e-01,1.174000e+00,-2.458478e-04,-2.095987e-02,2.985404e-01,3.420322e-04,2.317219e-04,5.693999e-04
-6.000000e-02,2.087375e-01,1.174000e+00,-2.967558e-04,-2.107296e-02,2.986980e-01,3.337050e-04,2.257054e-04,5.734119e-04
-6.000000e-02,2.088844e-01,1.174000e+00,-1.804898e-06,-2.106702e-02,2.984170e-01,3.276561e-04,2.321388e-04,5.760439e-04
-6.000000e-02,2.090313e-01,1.174000e+00,2.068834e-05,-2.104980e-02,2.983785e-01,3.121561e-04,2.354863e-04,5.763178e-04
-6.000000e-02,2.091782e-01,1.174000e+00,1.264878e-04,-2.125649e-02,2.981956e-01,3.025668e-04,2.369714e-04,5.823330e-04
-6.000000e-02,2.093250e-01,1.174000e+00,-5.549272e-05,-2.132050e-02,2.985301e-01,3.233720e-04,2.285549e-04,5.829387e-04
-6.000000e-02,2.094719e-01,1.174000e+00,-2.524960e-04,-2.143926e-02,2.986516e-01,3.290629e-04,2.236314e-04,5.824849e-04
-6.000000e-02,2.096188e-01,1.174000e+00,-4.192766e-04,-2.145972e-02,2.986778e-01,3.194406e-04,2.286031e-04,5.668561e-04
-6.000000e-02,2.097657e-01,1.174000e+00,-3.317806e-04,-2.146288e-02,2.986807e-01,3.321074e-04,2.306853e-04,5.673702e-04
-6.000000e-02,2.099126e-01,1.174000e+00,-7.563835e-05,-2.158380e-02,2.986507e-01,3.379287e-04,2.346291e-04,5.780515e-04
-6.000000e-02,2.100595e-01,1.174000e+00,1.200145e-04,-2.147361e-02,2.986285e-01,3.328140e-04,2.289683e-04,5.958409e-04
