X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.827886e-01,4.760000e-01,2.928015e-02,1.145245e-02,1.587070e+00,7.128083e-03,6.212282e-03,8.197062e-03
-6.000000e-02,1.829323e-01,4.760000e-01,2.962907e-02,1.131084e-02,1.588891e+00,7.087611e-03,6.165854e-03,8.141825e-03
-6.000000e-02,1.830761e-01,4.760000e-01,2.980775e-02,1.112156e-02,1.590840e+00,7.044302e-03,6.114534e-03,8.082685e-03
-6.000000e-02,1.832198e-01,4.760000e-01,2.982804e-02,1.084133e-02,1.592889e+00,6.992830e-03,6.060976e-03,8.023445e-03
-6.000000e-02,1.833635e-01,4.760000e-01,2.970843e-02,1.066671e-02,1.594913e+00,6.945235e-03,6.015372e-03,7.964223e-03
-6.000000e-02,1.835072e-01,4.760000e-01,2.947931e-02,1.068216e-02,1.596950e+00,6.910307e-03,5.983870e-03,7.900644e-03
-6.000000e-02,1.836509e-01,4.760000e-01,2.920835e-02,1.078835e-02,1.599045e+00,6.877421e-03,5.959414e-03,7.830838e-03
-6.000000e-02,1.837946e-01,4.760000e-01,2.906444e-02,1.086513e-02,1.601127e+00,6.835793e-03,5.933589e-03,7.759959e-03
-6.000000e-02,1.839383e-01,4.760000e-01,2.915331e-02,1.084372e-02,1.603148e+00,6.786223e-03,5.906193e-03,7.693911e-03
-6.000000e-02,1.840821e-01,4.760000e-01,2.948292e-02,1.073332e-02,1.605125e+00,6.733674e-03,5.877601e-03,7.630698e-03
-6.000000e-02,1.842258e-01,4.760000e-01,3.000841e-02,1.058644e-02,1.606970e+00,6.678389e-03,5.846739e-03,7.567224e-03
-6.000000e-02,1.843695e-01,4.760000e-01,3.062860e-02,1.039023e-02,1.608643e+00,6.619325e-03,5.812593e-03,7.506242e-03
-6.000000e-02,1.845132e-01,4.760000e-01,3.133097e-02,1.009969e-02,1.610270e+00,6.557706e-03,5.780656e-03,7.451442e-03
-6.000000e-02,1.846569e-01,4.760000e-01,3.206357e-02,9.709222e-03,1.611964e+00,6.500535e-03,5.755048e-03,7.400565e-03
-6.000000e-02,1.848006e-01,4.760000e-01,3.272583e-02,9.219756e-03,1.613651e+00,6.450592e-03,5.732752e-03,7.346218e-03
-6.000000e-02,1.849443e-01,4.760000e-01,3.328141e-02,8.653292e-03,1.615234e+00,6.397443e-03,5.706395e-03,7.289415e-03
-6.000000e-02,1.850880e-01,4.760000e-01,3.377382e-02,8.036342e-03,1.616738e+00,6.335543e-03,5.677864e-03,7.236564e-03
-6.000000e-02,1.852318e-01,4.760000e-01,3.437886e-02,7.347352e-03,1.618191e+00,6.267829e-03,5.653310e-03,7.191077e-03
-6.000000e-02,1.853755e-01,4.760000e-01,3.522038e-02,6.644332e-03,1.619616e+00,6.195558e-03,5.633830e-03,7.149173e-03
-6.000000e-02,1.855192e-01,4.760000e-01,3.621093e-02,6.003166e-03,1.621084e+00,6.124827e-03,5.615884e-03,7.102749e-03
-6.000000e-02,1.856629e-01,4.760000e-01,3.722325e-02,5.484271e-03,1.622594e+00,6.056570e-03,5.595191e-03,7.049786e-03
-6.000000e-02,1.858066e-01,4.760000e-01,3.811121e-02,5.103080e-03,1.624093e+00,5.986966e-03,5.571637e-03,6.990794e-03
-6.000000e-02,1.859503e-01,4.760000e-01,3.882742e-02,4.805761e-03,1.625613e+00,5.905584e-03,5.549430e-03,6.929107e-03
-6.000000e-02,1.860940e-01,4.760000e-01,3.945154e-02,4.506308e-03,1.627229e+00,5.816315e-03,5.525541e-03,6.863134e-03
-6.000000e-02,1.862378e-01,4.760000e-01,4.001430e-02,4.165519e-03,1.628880e+00,5.735930e-03,5.501552e-03,6.790595e-03
-6.000000e-02,1.863815e-01,4.760000e-01,4.056340e-02,3.840711e-03,1.630514e+00,5.666231e-03,5.479420e-03,6.721762e-03
-6.000000e-02,1.865252e-01,4.760000e-01,4.110890e-02,3.528608e-03,1.632200e+00,5.592461e-03,5.460570e-03,6.664403e-03
-6.000000e-02,1.866689e-01,4.760000e-01,4.149851e-02,3.164026e-03,1.634024e+00,5.509607e-03,5.444692e-03,6.609012e-03
-6.000000e-02,1.868126e-01,4.760000e-01,4.159047e-02,2.683766e-03,1.635915e+00,5.434198e-03,5.430719e-03,6.543254e-03
-6.000000e-02,1.869563e-01,4.760000e-01,4.138343e-02,2.123184e-03,1.637682e+00,5.375559e-03,5.415624e-03,6.467781e-03
-6.000000e-02,1.871000e-01,4.760000e-01,4.115199e-02,1.560332e-03,1.639208e+00,5.325641e-03,5.399602e-03,6.387812e-03
-6.000000e-02,1.872437e-01,4.760000e-01,4.104317e-02,1.062663e-03,1.640462e+00,5.277572e-03,5.387036e-03,6.311494e-03
-6.000000e-02,1.873875e-01,4.760000e-01,4.098200e-02,6.315720e-04,1.641494e+00,5.225958e-03,5.379153e-03,6.249197e-03
-6.000000e-02,1.875312e-01,4.760000e-01,4.076004e-02,1.869381e-04,1.642386e+00,5.164509e-03,5.374962e-03,6.199598e-03
-6.000000e-02,1.876749e-01,4.760000e-01,4.030028e-02,-2.511508e-04,1.643252e+00,5.102606e-03,5.372797e-03,6.153604e-03
-6.000000e-02,1.878186e-01,4.760000e-01,3.967663e-02,-5.826409e-04,1.644170e+00,5.053942e-03,5.372103e-03,6.100952e-03
-6.000000e-02,1.879623e-01,4.760000e-01,3.908393e-02,-7.336729e-04,1.645073e+00,5.019075e-03,5.378422e-03,6.045266e-03
-6.000000e-02,1.881060e-01,4.760000e-01,3.878655e-02,-8.882108e-04,1.645896e+00,4.990112e-03,5.391504e-03,5.986576e-03
-6.000000e-02,1.882497e-01,4.760000e-01,3.884361e-02,-1.285061e-03,1.646524e+00,4.962965e-03,5.410436e-03,5.933162e-03
-6.000000e-02,1.883935e-01,4.760000e-01,3.919060e-02,-1.970241e-03,1.646905e+00,4.935431e-03,5.435702e-03,5.892543e-03
-6.000000e-02,1.885372e-01,4.760000e-01,3.963492e-02,-2.879066e-03,1.647110e+00,4.906519e-03,5.473267e-03,5.863352e-03
-6.000000e-02,1.886809e-01,4.760000e-01,3.991243e-02,-3.857950e-03,1.647279e+00,4.877133e-03,5.522310e-03,5.835562e-03
-6.000000e-02,1.888246e-01,4.760000e-01,3.984375e-02,-4.769613e-03,1.647428e+00,4.851752e-03,5.576759e-03,5.807288e-03
-6.000000e-02,1.889683e-01,4.760000e-01,3.941946e-02,-5.513150e-03,1.647530e+00,4.840434e-03,5.631953e-03,5.787411e-03
-6.000000e-02,1.891120e-01,4.760000e-01,3.870764e-02,-6.068505e-03,1.647550e+00,4.844556e-03,5.687657e-03,5.781898e-03
-6.000000e-02,1.892557e-01,4.760000e-01,3.781739e-02,-6.464458e-03,1.647485e+00,4.862338e-03,5.744432e-03,5.790683e-03
-6.000000e-02,1.893995e-01,4.760000e-01,3.673391e-02,-6.737244e-03,1.647345e+00,4.889669e-03,5.800493e-03,5.810486e-03
-6.000000e-02,1.895432e-01,4.760000e-01,3.545042e-02,-6.877420e-03,1.647112e+00,4.917020e-03,5.858347e-03,5.834904e-03
-6.000000e-02,1.896869e-01,4.760000e-01,3.404369e-02,-6.913541e-03,1.646742e+00,4.941721e-03,5.921667e-03,5.857035e-03
-6.000000e-02,1.898306e-01,4.760000e-01,3.259681e-02,-6.897538e-03,1.646181e+00,4.971409e-03,5.988088e-03,5.877758e-03
-6.000000e-02,1.899743e-01,4.760000e-01,3.112175e-02,-6.898442e-03,1.645374e+00,5.007484e-03,6.053356e-03,5.902681e-03
-6.000000e-02,1.901180e-01,4.760000e-01,2.962060e-02,-6.998078e-03,1.644270e+00,5.049634e-03,6.119086e-03,5.932441e-03
-6.000000e-02,1.902617e-01,4.760000e-01,2.808275e-02,-7.253541e-03,1.642875e+00,5.095082e-03,6.187793e-03,5.963067e-03
-6.000000e-02,1.904054e-01,4.760000e-01,2.636830e-02,-7.679983e-03,1.641210e+00,5.142299e-03,6.256174e-03,5.987962e-03
-6.000000e-02,1.905492e-01,4.760000e-01,2.438102e-02,-8.187664e-03,1.639297e+00,5.189584e-03,6.316491e-03,6.008717e-03
-6.000000e-02,1.906929e-01,4.760000e-01,2.219824e-02,-8.652690e-03,1.637081e+00,5.227095e-03,6.368780e-03,6.027022e-03
-6.000000e-02,1.908366e-01,4.760000e-01,1.995360e-02,-9.009052e-03,1.634453e+00,5.252724e-03,6.419940e-03,6.047389e-03
-6.000000e-02,1.909803e-01,4.760000e-01,1.772319e-02,-9.256179e-03,1.631463e+00,5.283589e-03,6.478510e-03,6.073439e-03
-6.000000e-02,1.911240e-01,4.760000e-01,1.546250e-02,-9.414358e-03,1.628210e+00,5.326667e-03,6.544626e-03,6.108698e-03
-6.000000e-02,1.912677e-01,4.760000e-01,1.320707e-02,-9.511221e-03,1.624644e+00,5.377293e-03,6.612012e-03,6.157821e-03
-6.000000e-02,1.914114e-01,4.760000e-01,1.107539e-02,-9.545738e-03,1.620729e+00,5.430583e-03,6.678095e-03,6.224543e-03
-6.000000e-02,1.915552e-01,4.760000e-01,9.149917e-03,-9.520212e-03,1.616528e+00,5.479630e-03,6.744609e-03,6.309286e-03
-6.000000e-02,1.916989e-01,4.760000e-01,7.498829e-03,-9.508437e-03,1.612101e+00,5.524379e-03,6.812049e-03,6.409525e-03
-6.000000e-02,1.918426e-01,4.760000e-01,6.107929e-03,-9.582473e-03,1.607426e+00,5.568460e-03,6.877832e-03,6.519292e-03
-6.000000e-02,1.919863e-01,4.760000e-01,4.875301e-03,-9.683096e-03,1.602445e+00,5.619911e-03,6.938762e-03,6.630147e-03
-6.000000e-02,1.921300e-01,4.760000e-01,3.721383e-03,-9.735062e-03,1.597216e+00,5.688216e-03,6.998430e-03,6.737045e-03
-6.000000e-02,1.922737e-01,4.760000e-01,2.631400e-03,-9.740261e-03,1.591812e+00,5.766209e-03,7.061193e-03,6.847998e-03
-6.000000e-02,1.924174e-01,4.760000e-01,1.623627e-03,-9.759364e-03,1.586191e+00,5.843718e-03,7.127023e-03,6.968294e-03
-6.000000e-02,1.925611e-01,4.760000e-01,7.956639e-04,-9.792990e-03,1.580301e+00,5.917257e-03,7.193905e-03,7.096565e-03
-6.000000e-02,1.927049e-01,4.760000e-01,1.954453e-04,-9.815113e-03,1.574149e+00,5.988587e-03,7.256993e-03,7.225676e-03
-6.000000e-02,1.928486e-01,4.760000e-01,-2.471529e-04,-9.887307e-03,1.567781e+00,6.050798e-03,7.314865e-03,7.349934e-03
-6.000000e-02,1.929923e-01,4.760000e-01,-6.756011e-04,-1.009486e-02,1.561275e+00,6.102073e-03,7.370761e-03,7.465892e-03
-6.000000e-02,1.931360e-01,4.760000e-01,-1.294254e-03,-1.049401e-02,1.554685e+00,6.149257e-03,7.424779e-03,7.573410e-03
-6.000000e-02,1.932797e-01,4.760000e-01,-2.269953e-03,-1.102850e-02,1.548074e+00,6.197494e-03,7.474686e-03,7.670403e-03
-6.000000e-02,1.934234e-01,4.760000e-01,-3.643219e-03,-1.157210e-02,1.541443e+00,6.253066e-03,7.519183e-03,7.756625e-03
-6.000000e-02,1.935671e-01,4.760000e-01,-5.208988e-03,-1.210226e-02,1.534671e+00,6.321287e-03,7.561357e-03,7.838706e-03
-6.000000e-02,1.937109e-01,4.760000e-01,-6.636873e-03,-1.266431e-02,1.527693e+00,6.393354e-03,7.607411e-03,7.916605e-03
-6.000000e-02,1.938546e-01,4.760000e-01,-7.872328e-03,-1.324377e-02,1.520540e+00,6.446699e-03,7.657280e-03,7.980580e-03
-6.000000e-02,1.939983e-01,4.760000e-01,-8.999890e-03,-1.380166e-02,1.513278e+00,6.476934e-03,7.705073e-03,8.023266e-03
-6.000000e-02,1.941420e-01,4.760000e-01,-1.013074e-02,-1.426732e-02,1.505953e+00,6.498783e-03,7.749250e-03,8.052065e-03
-6.000000e-02,1.942857e-01,4.760000e-01,-1.130760e-02,-1.459142e-02,1.498593e+00,6.522416e-03,7.789511e-03,8.077973e-03
-6.000000e-02,1.944294e-01,4.760000e-01,-1.245558e-02,-1.481125e-02,1.491185e+00,6.552002e-03,7.827549e-03,8.102646e-03
-6.000000e-02,1.945731e-01,4.760000e-01,-1.347056e-02,-1.506769e-02,1.483755e+00,6.588155e-03,7.862391e-03,8.121664e-03
-6.000000e-02,1.947169e-01,4.760000e-01,-1.422640e-02,-1.548523e-02,1.476258e+00,6.618356e-03,7.893855e-03,8.136531e-03
-6.000000e-02,1.948606e-01,4.760000e-01,-1.465127e-02,-1.595433e-02,1.468676e+00,6.637265e-03,7.921598e-03,8.145699e-03
-6.000000e-02,1.950043e-01,4.760000e-01,-1.471721e-02,-1.633657e-02,1.461068e+00,6.647930e-03,7.947552e-03,8.150170e-03
-6.000000e-02,1.951480e-01,4.760000e-01,-1.437552e-02,-1.664495e-02,1.453521e+00,6.654804e-03,7.974750e-03,8.156520e-03
-6.000000e-02,1.952917e-01,4.760000e-01,-1.367725e-02,-1.695339e-02,1.446020e+00,6.650320e-03,8.005059e-03,8.163985e-03
-6.000000e-02,1.954354e-01,4.760000e-01,-1.264248e-02,-1.731893e-02,1.438417e+00,6.629306e-03,8.037066e-03,8.164816e-03
-6.000000e-02,1.955791e-01,4.760000e-01,-1.140769e-02,-1.777125e-02,1.430730e+00,6.586919e-03,8.066637e-03,8.150654e-03
-6.000000e-02,1.957228e-01,4.760000e-01,-1.012575e-02,-1.827222e-02,1.423244e+00,6.535702e-03,8.089154e-03,8.130951e-03
-6.000000e-02,1.958666e-01,4.760000e-01,-8.878409e-03,-1.872974e-02,1.416078e+00,6.486868e-03,8.102754e-03,8.114176e-03
-6.000000e-02,1.960103e-01,4.760000e-01,-7.796627e-03,-1.906911e-02,1.409162e+00,6.443180e-03,8.108944e-03,8.099803e-03
-6.000000e-02,1.961540e-01,4.760000e-01,-6.894873e-03,-1.927862e-02,1.402378e+00,6.400662e-03,8.112560e-03,8.086162e-03
-6.000000e-02,1.962977e-01,4.760000e-01,-6.189738e-03,-1.944555e-02,1.395764e+00,6.349108e-03,8.116915e-03,8.067738e-03
-6.000000e-02,1.964414e-01,4.760000e-01,-5.620574e-03,-1.965452e-02,1.389455e+00,6.283822e-03,8.119055e-03,8.036372e-03
-6.000000e-02,1.965851e-01,4.760000e-01,-5.140377e-03,-1.993052e-02,1.383552e+00,6.211210e-03,8.117841e-03,7.990243e-03
-6.000000e-02,1.967288e-01,4.760000e-01,-4.790328e-03,-2.026685e-02,1.378039e+00,6.139847e-03,8.115303e-03,7.939696e-03
-6.000000e-02,1.968726e-01,4.760000e-01,-4.608335e-03,-2.060470e-02,1.372925e+00,6.067980e-03,8.113290e-03,7.894414e-03
-6.000000e-02,1.970163e-01,4.760000e-01,-4.580073e-03,-2.090789e-02,1.368182e+00,5.991637e-03,8.115106e-03,7.852364e-03
-6.000000e-02,1.971600e-01,4.760000e-01,-4.672258e-03,-2.114647e-02,1.363710e+00,5.912622e-03,8.121671e-03,7.808651e-03
-6.000000e-02,1.973037e-01,4.760000e-01,-4.873337e-03,-2.130995e-02,1.359471e+00,5.831229e-03,8.128893e-03,7.760359e-03
-6.000000e-02,1.974474e-01,4.760000e-01,-5.020196e-03,-2.133203e-02,1.355436e+00,5.749660e-03,8.129247e-03,7.704773e-03
-6.000000e-02,1.975911e-01,4.760000e-01,-4.874689e-03,-2.117579e-02,1.351556e+00,5.681623e-03,8.118839e-03,7.643948e-03
-6.000000e-02,1.977348e-01,4.760000e-01,-4.350558e-03,-2.089673e-02,1.347899e+00,5.638997e-03,8.099832e-03,7.583077e-03
-6.000000e-02,1.978786e-01,4.760000e-01,-3.572163e-03,-2.062066e-02,1.344625e+00,5.613727e-03,8.079369e-03,7.526515e-03
-6.000000e-02,1.980223e-01,4.760000e-01,-2.668767e-03,-2.036428e-02,1.341772e+00,5.588747e-03,8.060039e-03,7.478843e-03
-6.000000e-02,1.981660e-01,4.760000e-01,-1.820968e-03,-2.006764e-02,1.339278e+00,5.560196e-03,8.037178e-03,7.441196e-03
-6.000000e-02,1.983097e-01,4.760000e-01,-1.036833e-03,-1.968819e-02,1.337024e+00,5.537983e-03,8.010895e-03,7.407201e-03
-6.000000e-02,1.984534e-01,4.760000e-01,-2.121042e-04,-1.924210e-02,1.335028e+00,5.534569e-03,7.987330e-03,7.367837e-03
-6.000000e-02,1.985971e-01,4.760000e-01,5.358797e-04,-1.877322e-02,1.333430e+00,5.546413e-03,7.973533e-03,7.322045e-03
-6.000000e-02,1.987408e-01,4.760000e-01,9.620258e-04,-1.831020e-02,1.332311e+00,5.554713e-03,7.969966e-03,7.274805e-03
-6.000000e-02,1.988845e-01,4.760000e-01,9.738546e-04,-1.783074e-02,1.331685e+00,5.554509e-03,7.966995e-03,7.233359e-03
-6.000000e-02,1.990283e-01,4.760000e-01,6.625156e-04,-1.726101e-02,1.331537e+00,5.567222e-03,7.958040e-03,7.199551e-03
-6.000000e-02,1.991720e-01,4.760000e-01,1.807731e-04,-1.662356e-02,1.331830e+00,5.598375e-03,7.940310e-03,7.169984e-03
-6.000000e-02,1.993157e-01,4.760000e-01,-3.544829e-04,-1.599233e-02,1.332528e+00,5.625519e-03,7.917023e-03,7.143052e-03
-6.000000e-02,1.994594e-01,4.760000e-01,-8.946052e-04,-1.534460e-02,1.333618e+00,5.638027e-03,7.891824e-03,7.123556e-03
-6.000000e-02,1.996031e-01,4.760000e-01,-1.483936e-03,-1.469046e-02,1.335092e+00,5.641215e-03,7.865896e-03,7.112358e-03
-6.000000e-02,1.997468e-01,4.760000e-01,-2.188262e-03,-1.415948e-02,1.336939e+00,5.645621e-03,7.838124e-03,7.106801e-03
-6.000000e-02,1.998905e-01,4.760000e-01,-2.866832e-03,-1.381267e-02,1.339163e+00,5.660119e-03,7.808518e-03,7.109655e-03
-6.000000e-02,2.000343e-01,4.760000e-01,-3.243122e-03,-1.357462e-02,1.341728e+00,5.682684e-03,7.776258e-03,7.124132e-03
-6.000000e-02,2.001780e-01,4.760000e-01,-3.330344e-03,-1.337570e-02,1.344611e+00,5.696269e-03,7.745954e-03,7.147088e-03
-6.000000e-02,2.003217e-01,4.760000e-01,-3.363605e-03,-1.323230e-02,1.347837e+00,5.691380e-03,7.718822e-03,7.172471e-03
-6.000000e-02,2.004654e-01,4.760000e-01,-3.446031e-03,-1.311030e-02,1.351367e+00,5.680727e-03,7.692007e-03,7.198420e-03
-6.000000e-02,2.006091e-01,4.760000e-01,-3.502942e-03,-1.297131e-02,1.355157e+00,5.677182e-03,7.665175e-03,7.224999e-03
-6.000000e-02,2.007528e-01,4.760000e-01,-3.504713e-03,-1.281314e-02,1.359252e+00,5.677842e-03,7.636059e-03,7.254143e-03
-6.000000e-02,2.008965e-01,4.760000e-01,-3.587718e-03,-1.271349e-02,1.363658e+00,5.673699e-03,7.608012e-03,7.289057e-03
-6.000000e-02,2.010403e-01,4.760000e-01,-3.839730e-03,-1.271393e-02,1.368339e+00,5.664731e-03,7.583915e-03,7.331908e-03
-6.000000e-02,2.011840e-01,4.760000e-01,-4.284793e-03,-1.282685e-02,1.373315e+00,5.656571e-03,7.562364e-03,7.378736e-03
-6.000000e-02,2.013277e-01,4.760000e-01,-4.800369e-03,-1.299443e-02,1.378667e+00,5.652762e-03,7.539969e-03,7.421921e-03
-6.000000e-02,2.014714e-01,4.760000e-01,-5.245980e-03,-1.312303e-02,1.384470e+00,5.657668e-03,7.513203e-03,7.459204e-03
-6.000000e-02,2.016151e-01,4.760000e-01,-5.775829e-03,-1.313750e-02,1.390640e+00,5.672508e-03,7.480660e-03,7.493116e-03
-6.000000e-02,2.017588e-01,4.760000e-01,-6.731216e-03,-1.306301e-02,1.397017e+00,5.694382e-03,7.441652e-03,7.526071e-03
-6.000000e-02,2.019025e-01,4.760000e-01,-8.136778e-03,-1.293745e-02,1.403469e+00,5.722156e-03,7.398358e-03,7.559256e-03
-6.000000e-02,2.020462e-01,4.760000e-01,-9.776698e-03,-1.282896e-02,1.409979e+00,5.757416e-03,7.354850e-03,7.593202e-03
-6.000000e-02,2.021900e-01,4.760000e-01,-1.136043e-02,-1.282916e-02,1.416625e+00,5.792348e-03,7.313175e-03,7.624886e-03
-6.000000e-02,2.023337e-01,4.760000e-01,-1.265492e-02,-1.288980e-02,1.423491e+00,5.814580e-03,7.274674e-03,7.646259e-03
-6.000000e-02,2.024774e-01,4.760000e-01,-1.347538e-02,-1.286794e-02,1.430654e+00,5.820093e-03,7.238972e-03,7.654345e-03
-6.000000e-02,2.026211e-01,4.760000e-01,-1.377914e-02,-1.268046e-02,1.438025e+00,5.822238e-03,7.202864e-03,7.650851e-03
-6.000000e-02,2.027648e-01,4.760000e-01,-1.370700e-02,-1.238226e-02,1.445466e+00,5.834561e-03,7.161834e-03,7.640979e-03
-6.000000e-02,2.029085e-01,4.760000e-01,-1.339458e-02,-1.204557e-02,1.452866e+00,5.855888e-03,7.110794e-03,7.625661e-03
-6.000000e-02,2.030522e-01,4.760000e-01,-1.287997e-02,-1.171413e-02,1.460175e+00,5.878362e-03,7.052958e-03,7.603615e-03
-6.000000e-02,2.031960e-01,4.760000e-01,-1.213366e-02,-1.141720e-02,1.467468e+00,5.889033e-03,6.993393e-03,7.574662e-03
-6.000000e-02,2.033397e-01,4.760000e-01,-1.118109e-02,-1.119631e-02,1.474835e+00,5.880922e-03,6.934112e-03,7.540856e-03
-6.000000e-02,2.034834e-01,4.760000e-01,-1.011804e-02,-1.114110e-02,1.482300e+00,5.860998e-03,6.876622e-03,7.501847e-03
-6.000000e-02,2.036271e-01,4.760000e-01,-9.120226e-03,-1.127834e-02,1.489804e+00,5.833148e-03,6.821005e-03,7.454328e-03
-6.000000e-02,2.037708e-01,4.760000e-01,-8.346442e-03,-1.154792e-02,1.497322e+00,5.800170e-03,6.765302e-03,7.393331e-03
-6.000000e-02,2.039145e-01,4.760000e-01,-7.876161e-03,-1.187314e-02,1.504845e+00,5.761244e-03,6.706870e-03,7.319375e-03
-6.000000e-02,2.040582e-01,4.760000e-01,-7.731319e-03,-1.218648e-02,1.512370e+00,5.706671e-03,6.645093e-03,7.240115e-03
-6.000000e-02,2.042020e-01,4.760000e-01,-7.931714e-03,-1.246266e-02,1.519928e+00,5.635002e-03,6.582440e-03,7.163297e-03
-6.000000e-02,2.043457e-01,4.760000e-01,-8.294239e-03,-1.269632e-02,1.527548e+00,5.552918e-03,6.517739e-03,7.087150e-03
-6.000000e-02,2.044894e-01,4.760000e-01,-8.527040e-03,-1.287513e-02,1.535227e+00,5.473998e-03,6.450185e-03,7.005148e-03
-6.000000e-02,2.046331e-01,4.760000e-01,-8.408296e-03,-1.295523e-02,1.542926e+00,5.399121e-03,6.381677e-03,6.911514e-03
-6.000000e-02,2.047768e-01,4.760000e-01,-7.916385e-03,-1.287911e-02,1.550565e+00,5.316713e-03,6.312881e-03,6.802830e-03
-6.000000e-02,2.049205e-01,4.760000e-01,-7.106314e-03,-1.263485e-02,1.558107e+00,5.214683e-03,6.243209e-03,6.681222e-03
-6.000000e-02,2.050642e-01,4.760000e-01,-6.036395e-03,-1.233715e-02,1.565497e+00,5.102722e-03,6.169942e-03,6.554526e-03
-6.000000e-02,2.052079e-01,4.760000e-01,-4.785866e-03,-1.216812e-02,1.572630e+00,4.993420e-03,6.089202e-03,6.427085e-03
-6.000000e-02,2.053517e-01,4.760000e-01,-3.299429e-03,-1.229383e-02,1.579382e+00,4.884971e-03,6.005102e-03,6.300100e-03
-6.000000e-02,2.054954e-01,4.760000e-01,-1.458274e-03,-1.268316e-02,1.585771e+00,4.770609e-03,5.921412e-03,6.171400e-03
-6.000000e-02,2.056391e-01,4.760000e-01,7.461127e-04,-1.322522e-02,1.591924e+00,4.650196e-03,5.835212e-03,6.036754e-03
-6.000000e-02,2.057828e-01,4.760000e-01,3.262669e-03,-1.379202e-02,1.597892e+00,4.521906e-03,5.745242e-03,5.901092e-03
-6.000000e-02,2.059265e-01,4.760000e-01,5.828737e-03,-1.435419e-02,1.603702e+00,4.382908e-03,5.652511e-03,5.767204e-03
-6.000000e-02,2.060702e-01,4.760000e-01,8.130277e-03,-1.492459e-02,1.609284e+00,4.244259e-03,5.556136e-03,5.635506e-03
-6.000000e-02,2.062139e-01,4.760000e-01,1.002996e-02,-1.547365e-02,1.614525e+00,4.119591e-03,5.454581e-03,5.508788e-03
-6.000000e-02,2.063577e-01,4.760000e-01,1.157143e-02,-1.594610e-02,1.619445e+00,4.003798e-03,5.348915e-03,5.389124e-03
-6.000000e-02,2.065014e-01,4.760000e-01,1.284224e-02,-1.630561e-02,1.624155e+00,3.888444e-03,5.241380e-03,5.267407e-03
-6.000000e-02,2.066451e-01,4.760000e-01,1.384957e-02,-1.656567e-02,1.628764e+00,3.777701e-03,5.134829e-03,5.131767e-03
-6.000000e-02,2.067888e-01,4.760000e-01,1.456391e-02,-1.675984e-02,1.633239e+00,3.681680e-03,5.029592e-03,4.994704e-03
-6.000000e-02,2.069325e-01,4.760000e-01,1.519323e-02,-1.689595e-02,1.637445e+00,3.589648e-03,4.924051e-03,4.863492e-03
-6.000000e-02,2.070762e-01,4.760000e-01,1.596240e-02,-1.699109e-02,1.641318e+00,3.493439e-03,4.818477e-03,4.742231e-03
-6.000000e-02,2.072199e-01,4.760000e-01,1.682409e-02,-1.706344e-02,1.644914e+00,3.396595e-03,4.710621e-03,4.631158e-03
-6.000000e-02,2.073637e-01,4.760000e-01,1.755456e-02,-1.712755e-02,1.648305e+00,3.309245e-03,4.599490e-03,4.522751e-03
-6.000000e-02,2.075074e-01,4.760000e-01,1.800466e-02,-1.723396e-02,1.651517e+00,3.234135e-03,4.489942e-03,4.406205e-03
-6.000000e-02,2.076511e-01,4.760000e-01,1.814483e-02,-1.741930e-02,1.654566e+00,3.162337e-03,4.386292e-03,4.281512e-03
-6.000000e-02,2.077948e-01,4.760000e-01,1.803832e-02,-1.766614e-02,1.657449e+00,3.088204e-03,4.286607e-03,4.154946e-03
-6.000000e-02,2.079385e-01,4.760000e-01,1.789534e-02,-1.794218e-02,1.660078e+00,3.012144e-03,4.185391e-03,4.028006e-03
-6.000000e-02,2.080822e-01,4.760000e-01,1.788833e-02,-1.824829e-02,1.662371e+00,2.939408e-03,4.080195e-03,3.899351e-03
-6.000000e-02,2.082259e-01,4.760000e-01,1.800169e-02,-1.867929e-02,1.664232e+00,2.871576e-03,3.971728e-03,3.771991e-03
-6.000000e-02,2.083696e-01,4.760000e-01,1.808600e-02,-1.937369e-02,1.665666e+00,2.807619e-03,3.862488e-03,3.652454e-03
-6.000000e-02,2.085134e-01,4.760000e-01,1.797586e-02,-2.034617e-02,1.666881e+00,2.744878e-03,3.755041e-03,3.541456e-03
-6.000000e-02,2.086571e-01,4.760000e-01,1.768455e-02,-2.138969e-02,1.668036e+00,2.684990e-03,3.652266e-03,3.438826e-03
-6.000000e-02,2.088008e-01,4.760000e-01,1.729421e-02,-2.228509e-02,1.669170e+00,2.629103e-03,3.556259e-03,3.346449e-03
-6.000000e-02,2.089445e-01,4.760000e-01,1.679877e-02,-2.296023e-02,1.670291e+00,2.575032e-03,3.465271e-03,3.262887e-03
-6.000000e-02,2.090882e-01,4.760000e-01,1.615801e-02,-2.344316e-02,1.671371e+00,2.522689e-03,3.375794e-03,3.183854e-03
-6.000000e-02,2.092319e-01,4.760000e-01,1.537937e-02,-2.380149e-02,1.672340e+00,2.463609e-03,3.286545e-03,3.107976e-03
-6.000000e-02,2.093756e-01,4.760000e-01,1.449775e-02,-2.411575e-02,1.673142e+00,2.398192e-03,3.197692e-03,3.039883e-03
-6.000000e-02,2.095193e-01,4.760000e-01,1.351774e-02,-2.444186e-02,1.673767e+00,2.338237e-03,3.106125e-03,2.981220e-03
