X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.832401e-01,8.250000e-01,9.104569e-03,-1.257018e-02,2.351862e-01,1.239041e-04,7.506288e-05,5.602367e-04
-6.000000e-02,1.833860e-01,8.250000e-01,9.002497e-03,-1.241031e-02,2.336757e-01,1.358173e-04,7.400664e-05,5.619768e-04
-6.000000e-02,1.835319e-01,8.250000e-01,8.833303e-03,-1.230306e-02,2.324065e-01,1.361338e-04,7.714921e-05,5.756950e-04
-6.000000e-02,1.836778e-01,8.250000e-01,8.859981e-03,-1.223527e-02,2.316401e-01,1.332545e-04,7.514913e-05,5.467951e-04
-6.000000e-02,1.838236e-01,8.250000e-01,8.812075e-03,-1.219177e-02,2.301193e-01,1.261308e-04,7.507077e-05,5.366239e-04
-6.000000e-02,1.839695e-01,8.250000e-01,8.769992e-03,-1.210207e-02,2.287692e-01,1.230878e-04,7.431450e-05,5.279576e-04
-6.000000e-02,1.841154e-01,8.250000e-01,8.770124e-03,-1.208616e-02,2.274515e-01,1.199493e-04,7.627984e-05,5.249283e-04
-6.000000e-02,1.842613e-01,8.250000e-01,8.707352e-03,-1.196044e-02,2.259513e-01,1.159517e-04,7.380630e-05,5.285786e-04
-6.000000e-02,1.844072e-01,8.250000e-01,8.504727e-03,-1.192870e-02,2.245449e-01,1.177813e-04,7.254535e-05,5.189482e-04
-6.000000e-02,1.845531e-01,8.250000e-01,8.385332e-03,-1.186460e-02,2.235197e-01,1.238497e-04,7.609468e-05,5.495295e-04
-6.000000e-02,1.846990e-01,8.250000e-01,8.244924e-03,-1.185170e-02,2.224026e-01,1.229552e-04,7.250872e-05,5.208401e-04
-6.000000e-02,1.848449e-01,8.250000e-01,8.299875e-03,-1.180651e-02,2.212073e-01,1.175431e-04,6.861845e-05,5.163211e-04
-6.000000e-02,1.849907e-01,8.250000e-01,8.255526e-03,-1.171791e-02,2.197110e-01,1.176411e-04,6.837647e-05,5.040323e-04
-6.000000e-02,1.851366e-01,8.250000e-01,8.193781e-03,-1.166751e-02,2.184210e-01,1.205964e-04,6.811093e-05,4.833588e-04
-6.000000e-02,1.852825e-01,8.250000e-01,8.111012e-03,-1.157234e-02,2.175150e-01,1.221279e-04,6.870143e-05,4.999341e-04
-6.000000e-02,1.854284e-01,8.250000e-01,7.876053e-03,-1.155332e-02,2.164347e-01,1.241475e-04,7.248036e-05,5.127246e-04
-6.000000e-02,1.855743e-01,8.250000e-01,7.545711e-03,-1.150427e-02,2.147448e-01,1.258014e-04,7.455940e-05,4.943472e-04
-6.000000e-02,1.857202e-01,8.250000e-01,7.561488e-03,-1.138819e-02,2.137785e-01,1.263756e-04,7.132749e-05,4.902572e-04
-6.000000e-02,1.858661e-01,8.250000e-01,7.531925e-03,-1.127305e-02,2.124673e-01,1.152522e-04,7.321751e-05,4.637991e-04
-6.000000e-02,1.860120e-01,8.250000e-01,7.467487e-03,-1.106937e-02,2.112795e-01,1.125820e-04,7.216351e-05,4.729990e-04
-6.000000e-02,1.861578e-01,8.250000e-01,7.258558e-03,-1.092503e-02,2.104225e-01,1.184942e-04,7.116147e-05,4.718788e-04
-6.000000e-02,1.863037e-01,8.250000e-01,6.920359e-03,-1.074964e-02,2.090048e-01,1.296626e-04,7.208376e-05,4.692439e-04
-6.000000e-02,1.864496e-01,8.250000e-01,6.764508e-03,-1.067408e-02,2.076725e-01,1.318959e-04,7.575857e-05,4.448204e-04
-6.000000e-02,1.865955e-01,8.250000e-01,6.591720e-03,-1.062472e-02,2.065103e-01,1.296189e-04,7.521521e-05,4.545712e-04
-6.000000e-02,1.867414e-01,8.250000e-01,6.453228e-03,-1.046140e-02,2.052528e-01,1.281846e-04,7.389067e-05,4.442591e-04
-6.000000e-02,1.868873e-01,8.250000e-01,6.157788e-03,-1.040383e-02,2.040135e-01,1.154497e-04,7.811455e-05,4.259387e-04
-6.000000e-02,1.870332e-01,8.250000e-01,6.015995e-03,-1.031086e-02,2.029465e-01,1.259165e-04,7.971309e-05,4.087014e-04
-6.000000e-02,1.871791e-01,8.250000e-01,5.894417e-03,-1.018936e-02,2.018899e-01,1.249891e-04,7.778533e-05,4.133019e-04
-6.000000e-02,1.873249e-01,8.250000e-01,5.614952e-03,-1.017524e-02,2.008259e-01,1.281216e-04,7.899105e-05,4.168926e-04
-6.000000e-02,1.874708e-01,8.250000e-01,5.551711e-03,-1.019393e-02,1.996998e-01,1.274712e-04,7.528019e-05,4.022587e-04
-6.000000e-02,1.876167e-01,8.250000e-01,5.362883e-03,-1.017158e-02,1.985497e-01,1.279471e-04,6.733397e-05,3.753577e-04
-6.000000e-02,1.877626e-01,8.250000e-01,5.314033e-03,-1.011187e-02,1.977697e-01,1.241840e-04,6.932173e-05,3.650342e-04
-6.000000e-02,1.879085e-01,8.250000e-01,5.085052e-03,-1.006601e-02,1.969190e-01,1.250349e-04,7.158675e-05,3.831860e-04
-6.000000e-02,1.880544e-01,8.250000e-01,4.806220e-03,-9.950083e-03,1.957572e-01,1.277366e-04,6.911722e-05,3.764160e-04
-6.000000e-02,1.882003e-01,8.250000e-01,4.644130e-03,-9.893343e-03,1.946858e-01,1.271502e-04,7.229148e-05,3.596814e-04
-6.000000e-02,1.883462e-01,8.250000e-01,4.435790e-03,-9.853401e-03,1.939955e-01,1.315525e-04,7.037455e-05,3.444290e-04
-6.000000e-02,1.884920e-01,8.250000e-01,4.281541e-03,-9.733892e-03,1.931461e-01,1.319022e-04,7.162051e-05,3.403985e-04
-6.000000e-02,1.886379e-01,8.250000e-01,4.104473e-03,-9.624050e-03,1.923135e-01,1.349759e-04,6.980556e-05,3.270642e-04
-6.000000e-02,1.887838e-01,8.250000e-01,3.899275e-03,-9.581974e-03,1.915727e-01,1.377885e-04,7.494307e-05,3.256607e-04
-6.000000e-02,1.889297e-01,8.250000e-01,3.852071e-03,-9.533738e-03,1.908473e-01,1.361139e-04,8.080593e-05,3.254073e-04
-6.000000e-02,1.890756e-01,8.250000e-01,3.698619e-03,-9.440388e-03,1.900238e-01,1.307498e-04,8.120299e-05,3.269276e-04
-6.000000e-02,1.892215e-01,8.250000e-01,3.547768e-03,-9.361635e-03,1.894718e-01,1.281554e-04,7.753429e-05,3.230056e-04
-6.000000e-02,1.893674e-01,8.250000e-01,3.295038e-03,-9.281421e-03,1.889095e-01,1.307391e-04,7.568522e-05,3.046273e-04
-6.000000e-02,1.895133e-01,8.250000e-01,3.226686e-03,-9.285524e-03,1.884066e-01,1.361884e-04,7.852347e-05,3.020755e-04
-6.000000e-02,1.896591e-01,8.250000e-01,2.989829e-03,-9.214938e-03,1.878944e-01,1.370408e-04,7.887337e-05,2.836310e-04
-6.000000e-02,1.898050e-01,8.250000e-01,2.743323e-03,-9.185052e-03,1.873936e-01,1.343903e-04,7.908601e-05,2.741233e-04
-6.000000e-02,1.899509e-01,8.250000e-01,2.446614e-03,-9.130997e-03,1.867851e-01,1.344546e-04,7.753535e-05,2.714531e-04
-6.000000e-02,1.900968e-01,8.250000e-01,2.228431e-03,-9.066949e-03,1.863740e-01,1.356395e-04,7.460351e-05,2.670369e-04
-6.000000e-02,1.902427e-01,8.250000e-01,2.088400e-03,-9.100924e-03,1.858543e-01,1.362964e-04,7.697772e-05,2.692799e-04
-6.000000e-02,1.903886e-01,8.250000e-01,1.788288e-03,-9.075137e-03,1.857969e-01,1.317787e-04,7.849043e-05,2.681302e-04
-6.000000e-02,1.905345e-01,8.250000e-01,1.577590e-03,-9.024201e-03,1.852091e-01,1.344335e-04,8.065422e-05,2.687974e-04
-6.000000e-02,1.906804e-01,8.250000e-01,1.413430e-03,-9.005165e-03,1.850219e-01,1.352561e-04,8.109766e-05,2.734760e-04
-6.000000e-02,1.908262e-01,8.250000e-01,1.292801e-03,-8.966500e-03,1.847771e-01,1.415284e-04,8.163752e-05,2.649505e-04
-6.000000e-02,1.909721e-01,8.250000e-01,1.288705e-03,-8.859170e-03,1.845001e-01,1.442082e-04,8.230592e-05,2.579321e-04
-6.000000e-02,1.911180e-01,8.250000e-01,1.301497e-03,-8.801214e-03,1.843842e-01,1.395884e-04,8.507052e-05,2.545497e-04
-6.000000e-02,1.912639e-01,8.250000e-01,1.249340e-03,-8.787764e-03,1.843848e-01,1.373372e-04,8.402429e-05,2.502330e-04
-6.000000e-02,1.914098e-01,8.250000e-01,1.040356e-03,-8.690956e-03,1.844725e-01,1.359591e-04,8.457730e-05,2.501846e-04
-6.000000e-02,1.915557e-01,8.250000e-01,8.239240e-04,-8.629525e-03,1.845642e-01,1.312631e-04,8.053942e-05,2.479711e-04
-6.000000e-02,1.917016e-01,8.250000e-01,5.373258e-04,-8.669496e-03,1.847692e-01,1.298647e-04,8.560223e-05,2.452603e-04
-6.000000e-02,1.918474e-01,8.250000e-01,2.077591e-04,-8.594525e-03,1.846413e-01,1.406000e-04,8.909181e-05,2.631866e-04
-6.000000e-02,1.919933e-01,8.250000e-01,-2.448462e-04,-8.472445e-03,1.847581e-01,1.368337e-04,8.851761e-05,2.670974e-04
-6.000000e-02,1.921392e-01,8.250000e-01,-4.955832e-04,-8.421862e-03,1.849664e-01,1.352297e-04,8.625246e-05,2.690474e-04
-6.000000e-02,1.922851e-01,8.250000e-01,-7.860500e-04,-8.416005e-03,1.853908e-01,1.385368e-04,8.760000e-05,2.756548e-04
-6.000000e-02,1.924310e-01,8.250000e-01,-1.006797e-03,-8.434538e-03,1.856738e-01,1.410595e-04,8.856881e-05,2.851913e-04
-6.000000e-02,1.925769e-01,8.250000e-01,-1.185878e-03,-8.406797e-03,1.859430e-01,1.388986e-04,9.077976e-05,2.800872e-04
-6.000000e-02,1.927228e-01,8.250000e-01,-1.492459e-03,-8.478563e-03,1.864053e-01,1.332510e-04,9.073293e-05,2.779693e-04
-6.000000e-02,1.928687e-01,8.250000e-01,-1.630144e-03,-8.496334e-03,1.869096e-01,1.345455e-04,8.930510e-05,2.827154e-04
-6.000000e-02,1.930145e-01,8.250000e-01,-1.853905e-03,-8.588599e-03,1.874690e-01,1.305062e-04,8.810712e-05,2.931395e-04
-6.000000e-02,1.931604e-01,8.250000e-01,-2.058906e-03,-8.645919e-03,1.880425e-01,1.333080e-04,8.614384e-05,2.910348e-04
-6.000000e-02,1.933063e-01,8.250000e-01,-2.203764e-03,-8.622911e-03,1.885941e-01,1.343726e-04,9.018008e-05,3.040834e-04
-6.000000e-02,1.934522e-01,8.250000e-01,-2.305389e-03,-8.620799e-03,1.891404e-01,1.381966e-04,8.898162e-05,3.093228e-04
-6.000000e-02,1.935981e-01,8.250000e-01,-2.339961e-03,-8.577695e-03,1.896799e-01,1.352174e-04,9.252362e-05,3.199779e-04
-6.000000e-02,1.937440e-01,8.250000e-01,-2.576357e-03,-8.508731e-03,1.904270e-01,1.358906e-04,9.495079e-05,3.437374e-04
-6.000000e-02,1.938899e-01,8.250000e-01,-2.823991e-03,-8.489570e-03,1.912150e-01,1.375082e-04,9.784632e-05,3.387913e-04
-6.000000e-02,1.940358e-01,8.250000e-01,-2.968186e-03,-8.490325e-03,1.920613e-01,1.366576e-04,9.617460e-05,3.489196e-04
-6.000000e-02,1.941816e-01,8.250000e-01,-3.102707e-03,-8.483422e-03,1.927877e-01,1.379852e-04,9.903242e-05,3.537061e-04
-6.000000e-02,1.943275e-01,8.250000e-01,-3.250439e-03,-8.457903e-03,1.934067e-01,1.322849e-04,1.025551e-04,3.536156e-04
-6.000000e-02,1.944734e-01,8.250000e-01,-3.376890e-03,-8.495751e-03,1.942403e-01,1.315814e-04,1.024150e-04,3.648678e-04
-6.000000e-02,1.946193e-01,8.250000e-01,-3.645837e-03,-8.590022e-03,1.951540e-01,1.335725e-04,9.905127e-05,3.713924e-04
-6.000000e-02,1.947652e-01,8.250000e-01,-3.805915e-03,-8.553287e-03,1.958824e-01,1.315514e-04,1.000722e-04,3.693503e-04
-6.000000e-02,1.949111e-01,8.250000e-01,-3.989160e-03,-8.621265e-03,1.966375e-01,1.308552e-04,1.065648e-04,3.852677e-04
-6.000000e-02,1.950570e-01,8.250000e-01,-4.123718e-03,-8.715927e-03,1.975495e-01,1.322462e-04,1.083766e-04,3.903531e-04
-6.000000e-02,1.952029e-01,8.250000e-01,-4.392179e-03,-8.776351e-03,1.986529e-01,1.342804e-04,1.035802e-04,3.956112e-04
-6.000000e-02,1.953487e-01,8.250000e-01,-4.617661e-03,-8.845080e-03,1.997696e-01,1.288663e-04,1.052953e-04,4.161656e-04
-6.000000e-02,1.954946e-01,8.250000e-01,-4.806543e-03,-8.811846e-03,2.007224e-01,1.312114e-04,1.043361e-04,4.100233e-04
-6.000000e-02,1.956405e-01,8.250000e-01,-4.944565e-03,-8.885053e-03,2.019605e-01,1.262306e-04,1.102885e-04,4.031826e-04
-6.000000e-02,1.957864e-01,8.250000e-01,-5.196978e-03,-8.955595e-03,2.028692e-01,1.262189e-04,1.089447e-04,3.956587e-04
-6.000000e-02,1.959323e-01,8.250000e-01,-5.312689e-03,-9.020705e-03,2.038313e-01,1.198983e-04,1.133738e-04,4.062553e-04
-6.000000e-02,1.960782e-01,8.250000e-01,-5.468064e-03,-9.094522e-03,2.050156e-01,1.264614e-04,1.157805e-04,4.281451e-04
-6.000000e-02,1.962241e-01,8.250000e-01,-5.595502e-03,-9.108871e-03,2.060122e-01,1.306426e-04,1.127891e-04,4.244973e-04
-6.000000e-02,1.963700e-01,8.250000e-01,-5.599455e-03,-9.143371e-03,2.071749e-01,1.344268e-04,1.163821e-04,4.303184e-04
-6.000000e-02,1.965158e-01,8.250000e-01,-5.643560e-03,-9.184434e-03,2.080865e-01,1.393553e-04,1.220378e-04,4.281857e-04
-6.000000e-02,1.966617e-01,8.250000e-01,-5.735094e-03,-9.256555e-03,2.090904e-01,1.375256e-04,1.285823e-04,4.221683e-04
-6.000000e-02,1.968076e-01,8.250000e-01,-5.902440e-03,-9.227269e-03,2.101290e-01,1.365467e-04,1.301502e-04,4.323113e-04
-6.000000e-02,1.969535e-01,8.250000e-01,-6.034659e-03,-9.296183e-03,2.111889e-01,1.403015e-04,1.246670e-04,4.267694e-04
-6.000000e-02,1.970994e-01,8.250000e-01,-6.116173e-03,-9.305988e-03,2.120185e-01,1.349946e-04,1.212132e-04,4.500161e-04
-6.000000e-02,1.972453e-01,8.250000e-01,-6.248108e-03,-9.318843e-03,2.130320e-01,1.347715e-04,1.242286e-04,4.548048e-04
-6.000000e-02,1.973912e-01,8.250000e-01,-6.508737e-03,-9.378733e-03,2.141491e-01,1.348864e-04,1.265162e-04,4.546584e-04
-6.000000e-02,1.975370e-01,8.250000e-01,-6.836724e-03,-9.400276e-03,2.153232e-01,1.381211e-04,1.213588e-04,4.500920e-04
-6.000000e-02,1.976829e-01,8.250000e-01,-7.058532e-03,-9.403971e-03,2.162508e-01,1.330708e-04,1.262671e-04,4.466937e-04
-6.000000e-02,1.978288e-01,8.250000e-01,-7.242325e-03,-9.546257e-03,2.171868e-01,1.315161e-04,1.313223e-04,4.588452e-04
-6.000000e-02,1.979747e-01,8.250000e-01,-7.386673e-03,-9.605666e-03,2.179882e-01,1.346928e-04,1.321691e-04,4.528710e-04
-6.000000e-02,1.981206e-01,8.250000e-01,-7.319721e-03,-9.752650e-03,2.191786e-01,1.333358e-04,1.297900e-04,4.645305e-04
-6.000000e-02,1.982665e-01,8.250000e-01,-7.338343e-03,-9.907016e-03,2.202221e-01,1.331600e-04,1.341743e-04,4.492434e-04
-6.000000e-02,1.984124e-01,8.250000e-01,-7.393684e-03,-9.971344e-03,2.210425e-01,1.357202e-04,1.358861e-04,4.591613e-04
-6.000000e-02,1.985583e-01,8.250000e-01,-7.408998e-03,-1.008954e-02,2.219842e-01,1.296373e-04,1.378798e-04,4.345334e-04
-6.000000e-02,1.987041e-01,8.250000e-01,-7.459044e-03,-1.024392e-02,2.230131e-01,1.282265e-04,1.374683e-04,4.384473e-04
-6.000000e-02,1.988500e-01,8.250000e-01,-7.585377e-03,-1.032894e-02,2.236008e-01,1.346651e-04,1.410278e-04,4.475210e-04
-6.000000e-02,1.989959e-01,8.250000e-01,-7.501435e-03,-1.035556e-02,2.244070e-01,1.417012e-04,1.470797e-04,4.473735e-04
-6.000000e-02,1.991418e-01,8.250000e-01,-7.537723e-03,-1.033114e-02,2.254347e-01,1.346371e-04,1.490197e-04,4.610256e-04
-6.000000e-02,1.992877e-01,8.250000e-01,-7.540711e-03,-1.029068e-02,2.261410e-01,1.337725e-04,1.501083e-04,4.635594e-04
-6.000000e-02,1.994336e-01,8.250000e-01,-7.517297e-03,-1.026564e-02,2.269227e-01,1.311963e-04,1.506202e-04,4.618558e-04
-6.000000e-02,1.995795e-01,8.250000e-01,-7.521906e-03,-1.032095e-02,2.275700e-01,1.327594e-04,1.484076e-04,4.403770e-04
-6.000000e-02,1.997254e-01,8.250000e-01,-7.627304e-03,-1.034585e-02,2.283654e-01,1.300630e-04,1.529168e-04,4.538569e-04
-6.000000e-02,1.998712e-01,8.250000e-01,-7.640768e-03,-1.047920e-02,2.293293e-01,1.278152e-04,1.520994e-04,4.444782e-04
-6.000000e-02,2.000171e-01,8.250000e-01,-7.770081e-03,-1.060858e-02,2.303402e-01,1.350957e-04,1.495019e-04,4.407617e-04
-6.000000e-02,2.001630e-01,8.250000e-01,-7.744881e-03,-1.064719e-02,2.309889e-01,1.381330e-04,1.560273e-04,4.421822e-04
-6.000000e-02,2.003089e-01,8.250000e-01,-7.842187e-03,-1.067754e-02,2.317525e-01,1.342634e-04,1.516654e-04,4.479991e-04
-6.000000e-02,2.004548e-01,8.250000e-01,-7.968384e-03,-1.075947e-02,2.325682e-01,1.394161e-04,1.508011e-04,4.634101e-04
-6.000000e-02,2.006007e-01,8.250000e-01,-8.095956e-03,-1.079133e-02,2.331496e-01,1.370187e-04,1.493751e-04,4.583282e-04
-6.000000e-02,2.007466e-01,8.250000e-01,-8.022419e-03,-1.073919e-02,2.340341e-01,1.297975e-04,1.511896e-04,4.462469e-04
-6.000000e-02,2.008925e-01,8.250000e-01,-7.955393e-03,-1.077099e-02,2.346880e-01,1.272038e-04,1.534502e-04,4.293451e-04
-6.000000e-02,2.010383e-01,8.250000e-01,-7.889876e-03,-1.078275e-02,2.353036e-01,1.295327e-04,1.514256e-04,4.471001e-04
-6.000000e-02,2.011842e-01,8.250000e-01,-7.807338e-03,-1.090675e-02,2.357867e-01,1.282936e-04,1.579390e-04,4.470086e-04
-6.000000e-02,2.013301e-01,8.250000e-01,-7.855449e-03,-1.086165e-02,2.365145e-01,1.279048e-04,1.600857e-04,4.457118e-04
-6.000000e-02,2.014760e-01,8.250000e-01,-7.868231e-03,-1.088448e-02,2.369618e-01,1.312205e-04,1.652056e-04,4.305998e-04
-6.000000e-02,2.016219e-01,8.250000e-01,-7.716157e-03,-1.103904e-02,2.376243e-01,1.335741e-04,1.592999e-04,4.364642e-04
-6.000000e-02,2.017678e-01,8.250000e-01,-7.680841e-03,-1.102716e-02,2.382493e-01,1.386610e-04,1.595840e-04,4.318558e-04
-6.000000e-02,2.019137e-01,8.250000e-01,-7.668008e-03,-1.113752e-02,2.390067e-01,1.341962e-04,1.652240e-04,4.438825e-04
-6.000000e-02,2.020596e-01,8.250000e-01,-7.574406e-03,-1.117666e-02,2.395930e-01,1.319506e-04,1.677063e-04,4.461214e-04
-6.000000e-02,2.022054e-01,8.250000e-01,-7.493634e-03,-1.123776e-02,2.402673e-01,1.285490e-04,1.698496e-04,4.507612e-04
-6.000000e-02,2.023513e-01,8.250000e-01,-7.474071e-03,-1.136642e-02,2.408150e-01,1.301846e-04,1.709391e-04,4.452399e-04
-6.000000e-02,2.024972e-01,8.250000e-01,-7.607127e-03,-1.149814e-02,2.415690e-01,1.351807e-04,1.647652e-04,4.520921e-04
-6.000000e-02,2.026431e-01,8.250000e-01,-7.645970e-03,-1.162811e-02,2.420218e-01,1.308258e-04,1.700822e-04,4.600525e-04
-6.000000e-02,2.027890e-01,8.250000e-01,-7.685428e-03,-1.175181e-02,2.425907e-01,1.333342e-04,1.738124e-04,4.465305e-04
-6.000000e-02,2.029349e-01,8.250000e-01,-7.877866e-03,-1.183174e-02,2.428681e-01,1.286753e-04,1.735236e-04,4.464838e-04
-6.000000e-02,2.030808e-01,8.250000e-01,-8.072750e-03,-1.191733e-02,2.430379e-01,1.310687e-04,1.733492e-04,4.491464e-04
-6.000000e-02,2.032266e-01,8.250000e-01,-8.073248e-03,-1.198341e-02,2.436281e-01,1.284369e-04,1.696889e-04,4.424879e-04
-6.000000e-02,2.033725e-01,8.250000e-01,-8.074452e-03,-1.200799e-02,2.442449e-01,1.219915e-04,1.794944e-04,4.412911e-04
-6.000000e-02,2.035184e-01,8.250000e-01,-8.183822e-03,-1.203682e-02,2.445381e-01,1.253994e-04,1.832623e-04,4.455100e-04
-6.000000e-02,2.036643e-01,8.250000e-01,-8.162641e-03,-1.201016e-02,2.447654e-01,1.358390e-04,1.827525e-04,4.494721e-04
-6.000000e-02,2.038102e-01,8.250000e-01,-8.164676e-03,-1.205305e-02,2.453271e-01,1.332527e-04,1.774796e-04,4.492426e-04
-6.000000e-02,2.039561e-01,8.250000e-01,-8.092527e-03,-1.217208e-02,2.458988e-01,1.316977e-04,1.811898e-04,4.654844e-04
-6.000000e-02,2.041020e-01,8.250000e-01,-8.224403e-03,-1.234291e-02,2.463392e-01,1.318200e-04,1.827329e-04,4.573286e-04
-6.000000e-02,2.042479e-01,8.250000e-01,-8.051425e-03,-1.244520e-02,2.467901e-01,1.230759e-04,1.803219e-04,4.675385e-04
-6.000000e-02,2.043937e-01,8.250000e-01,-8.021989e-03,-1.249474e-02,2.470837e-01,1.286110e-04,1.787141e-04,4.736267e-04
-6.000000e-02,2.045396e-01,8.250000e-01,-7.998329e-03,-1.255082e-02,2.475726e-01,1.308842e-04,1.744015e-04,4.730692e-04
-6.000000e-02,2.046855e-01,8.250000e-01,-7.836778e-03,-1.245842e-02,2.479116e-01,1.323514e-04,1.761101e-04,4.551468e-04
-6.000000e-02,2.048314e-01,8.250000e-01,-7.921874e-03,-1.250707e-02,2.480488e-01,1.261706e-04,1.797106e-04,4.447865e-04
-6.000000e-02,2.049773e-01,8.250000e-01,-7.915019e-03,-1.249971e-02,2.484303e-01,1.327959e-04,1.829177e-04,4.671468e-04
-6.000000e-02,2.051232e-01,8.250000e-01,-7.920499e-03,-1.262105e-02,2.483703e-01,1.356581e-04,1.888781e-04,4.834231e-04
-6.000000e-02,2.052691e-01,8.250000e-01,-7.827029e-03,-1.288833e-02,2.488367e-01,1.334172e-04,1.926238e-04,4.977243e-04
-6.000000e-02,2.054150e-01,8.250000e-01,-7.700921e-03,-1.297678e-02,2.489579e-01,1.362028e-04,1.872967e-04,4.824197e-04
-6.000000e-02,2.055608e-01,8.250000e-01,-7.577709e-03,-1.290741e-02,2.492145e-01,1.305477e-04,1.898474e-04,4.826327e-04
-6.000000e-02,2.057067e-01,8.250000e-01,-7.476344e-03,-1.299905e-02,2.495600e-01,1.339644e-04,1.912315e-04,4.792156e-04
-6.000000e-02,2.058526e-01,8.250000e-01,-7.313459e-03,-1.309758e-02,2.497147e-01,1.368798e-04,1.924898e-04,4.864219e-04
-6.000000e-02,2.059985e-01,8.250000e-01,-7.217202e-03,-1.314105e-02,2.500612e-01,1.389974e-04,1.898483e-04,4.768214e-04
-6.000000e-02,2.061444e-01,8.250000e-01,-7.311297e-03,-1.317250e-02,2.503575e-01,1.318061e-04,1.890186e-04,4.809242e-04
-6.000000e-02,2.062903e-01,8.250000e-01,-7.397816e-03,-1.326307e-02,2.507491e-01,1.254658e-04,1.860976e-04,4.747245e-04
-6.000000e-02,2.064362e-01,8.250000e-01,-7.321509e-03,-1.317014e-02,2.507915e-01,1.310030e-04,1.855070e-04,4.809301e-04
-6.000000e-02,2.065821e-01,8.250000e-01,-7.408971e-03,-1.318588e-02,2.508440e-01,1.294521e-04,1.873438e-04,4.895424e-04
-6.000000e-02,2.067279e-01,8.250000e-01,-7.335732e-03,-1.322937e-02,2.510905e-01,1.352512e-04,1.870274e-04,4.871330e-04
-6.000000e-02,2.068738e-01,8.250000e-01,-7.268083e-03,-1.327626e-02,2.514114e-01,1.414006e-04,1.834388e-04,4.862237e-04
-6.000000e-02,2.070197e-01,8.250000e-01,-7.259652e-03,-1.335841e-02,2.515516e-01,1.431292e-04,1.846464e-04,4.781849e-04
-6.000000e-02,2.071656e-01,8.250000e-01,-7.420925e-03,-1.354995e-02,2.519304e-01,1.381951e-04,1.859762e-04,4.827625e-04
-6.000000e-02,2.073115e-01,8.250000e-01,-7.317361e-03,-1.355915e-02,2.523939e-01,1.377545e-04,1.882128e-04,4.977861e-04
-6.000000e-02,2.074574e-01,8.250000e-01,-7.265407e-03,-1.355463e-02,2.522076e-01,1.359112e-04,1.873314e-04,4.966645e-04
-6.000000e-02,2.076033e-01,8.250000e-01,-7.242136e-03,-1.365766e-02,2.523656e-01,1.364800e-04,1.938823e-04,4.962931e-04
-6.000000e-02,2.077491e-01,8.250000e-01,-7.223004e-03,-1.373056e-02,2.527288e-01,1.311658e-04,1.997536e-04,4.923017e-04
-6.000000e-02,2.078950e-01,8.250000e-01,-7.150081e-03,-1.373294e-02,2.534277e-01,1.348070e-04,1.933873e-04,4.845893e-04
-6.000000e-02,2.080409e-01,8.250000e-01,-6.855979e-03,-1.374975e-02,2.537231e-01,1.323120e-04,1.880014e-04,4.931109e-04
-6.000000e-02,2.081868e-01,8.250000e-01,-6.587701e-03,-1.372926e-02,2.540773e-01,1.320125e-04,1.862550e-04,4.776477e-04
-6.000000e-02,2.083327e-01,8.250000e-01,-6.485825e-03,-1.369790e-02,2.541654e-01,1.371076e-04,1.892210e-04,4.968995e-04
-6.000000e-02,2.084786e-01,8.250000e-01,-6.539539e-03,-1.381732e-02,2.543093e-01,1.248465e-04,1.951841e-04,5.310999e-04
-6.000000e-02,2.086245e-01,8.250000e-01,-6.528846e-03,-1.387611e-02,2.545165e-01,1.269105e-04,2.073320e-04,5.309215e-04
-6.000000e-02,2.087704e-01,8.250000e-01,-6.424916e-03,-1.392238e-02,2.547550e-01,1.311812e-04,2.069693e-04,5.138491e-04
-6.000000e-02,2.089163e-01,8.250000e-01,-6.329361e-03,-1.399229e-02,2.554278e-01,1.352862e-04,1.962688e-04,5.095290e-04
-6.000000e-02,2.090621e-01,8.250000e-01,-6.205413e-03,-1.405745e-02,2.557037e-01,1.320423e-04,1.941216e-04,5.176376e-04
-6.000000e-02,2.092080e-01,8.250000e-01,-6.277476e-03,-1.419395e-02,2.559635e-01,1.394302e-04,1.953175e-04,4.998795e-04
-6.000000e-02,2.093539e-01,8.250000e-01,-6.197375e-03,-1.437546e-02,2.561236e-01,1.332127e-04,1.925191e-04,5.161777e-04
-6.000000e-02,2.094998e-01,8.250000e-01,-6.145438e-03,-1.434861e-02,2.565374e-01,1.401065e-04,1.936504e-04,5.196203e-04
-6.000000e-02,2.096457e-01,8.250000e-01,-6.040760e-03,-1.443862e-02,2.566690e-01,1.476670e-04,2.030505e-04,5.359406e-04
-6.000000e-02,2.097916e-01,8.250000e-01,-6.251686e-03,-1.457842e-02,2.569187e-01,1.436685e-04,1.933970e-04,5.436124e-04
-6.000000e-02,2.099375e-01,8.250000e-01,-6.081924e-03,-1.457040e-02,2.573351e-01,1.352827e-04,1.877733e-04,5.350461e-04
-6.000000e-02,2.100834e-01,8.250000e-01,-6.148449e-03,-1.454596e-02,2.575067e-01,1.376352e-04,1.948352e-04,5.266014e-04
-6.000000e-02,2.102292e-01,8.250000e-01,-6.052667e-03,-1.454247e-02,2.576707e-01,1.424906e-04,1.882740e-04,5.340638e-04
