X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.834789e-01,1.524000e+00,9.043301e-03,-2.923779e-02,3.962548e-01,3.149596e-03,3.566419e-03,4.400571e-03
-6.000000e-02,1.836270e-01,1.524000e+00,7.697670e-03,-2.905175e-02,3.967440e-01,3.166300e-03,3.584638e-03,4.358808e-03
-6.000000e-02,1.837752e-01,1.524000e+00,8.182358e-03,-2.918422e-02,3.958377e-01,3.185693e-03,3.541143e-03,4.358249e-03
-6.000000e-02,1.839233e-01,1.524000e+00,8.174744e-03,-3.034458e-02,3.946385e-01,3.135588e-03,3.588252e-03,4.340974e-03
-6.000000e-02,1.840714e-01,1.524000e+00,7.441466e-03,-3.060347e-02,3.942267e-01,3.108963e-03,3.566511e-03,4.362331e-03
-6.000000e-02,1.842195e-01,1.524000e+00,6.643306e-03,-3.002544e-02,3.945017e-01,3.111412e-03,3.512319e-03,4.330295e-03
-6.000000e-02,1.843676e-01,1.524000e+00,6.345789e-03,-2.972062e-02,3.944342e-01,3.042997e-03,3.575051e-03,4.329027e-03
-6.000000e-02,1.845157e-01,1.524000e+00,6.908404e-03,-2.944049e-02,3.930840e-01,3.057156e-03,3.579286e-03,4.345946e-03
-6.000000e-02,1.846638e-01,1.524000e+00,6.305325e-03,-3.034340e-02,3.921357e-01,3.070828e-03,3.552856e-03,4.302085e-03
-6.000000e-02,1.848120e-01,1.524000e+00,6.459136e-03,-3.125448e-02,3.906962e-01,3.095198e-03,3.592985e-03,4.239875e-03
-6.000000e-02,1.849601e-01,1.524000e+00,6.192575e-03,-3.170042e-02,3.901724e-01,3.073210e-03,3.615370e-03,4.269502e-03
-6.000000e-02,1.851082e-01,1.524000e+00,6.784426e-03,-3.188771e-02,3.900274e-01,3.037181e-03,3.594257e-03,4.296069e-03
-6.000000e-02,1.852563e-01,1.524000e+00,5.835041e-03,-3.189566e-02,3.906137e-01,3.069856e-03,3.598861e-03,4.265285e-03
-6.000000e-02,1.854044e-01,1.524000e+00,6.080636e-03,-3.223210e-02,3.910233e-01,3.075047e-03,3.595012e-03,4.221237e-03
-6.000000e-02,1.855525e-01,1.524000e+00,5.876018e-03,-3.142028e-02,3.899804e-01,3.016506e-03,3.601701e-03,4.270283e-03
-6.000000e-02,1.857006e-01,1.524000e+00,6.664132e-03,-3.153260e-02,3.892555e-01,2.961163e-03,3.577730e-03,4.319450e-03
-6.000000e-02,1.858488e-01,1.524000e+00,6.799230e-03,-3.194279e-02,3.881480e-01,2.961264e-03,3.552750e-03,4.367562e-03
-6.000000e-02,1.859969e-01,1.524000e+00,7.668398e-03,-3.212086e-02,3.880628e-01,2.962484e-03,3.509609e-03,4.325126e-03
-6.000000e-02,1.861450e-01,1.524000e+00,7.827609e-03,-3.249923e-02,3.871218e-01,2.945502e-03,3.464440e-03,4.345972e-03
-6.000000e-02,1.862931e-01,1.524000e+00,7.372159e-03,-3.246542e-02,3.862380e-01,2.947425e-03,3.450911e-03,4.357895e-03
-6.000000e-02,1.864412e-01,1.524000e+00,7.504394e-03,-3.259149e-02,3.848746e-01,2.851187e-03,3.477470e-03,4.366395e-03
-6.000000e-02,1.865893e-01,1.524000e+00,6.311601e-03,-3.253402e-02,3.838252e-01,2.778670e-03,3.503580e-03,4.376650e-03
-6.000000e-02,1.867375e-01,1.524000e+00,5.826201e-03,-3.378621e-02,3.830112e-01,2.847388e-03,3.488025e-03,4.354096e-03
-6.000000e-02,1.868856e-01,1.524000e+00,6.213959e-03,-3.363015e-02,3.825868e-01,2.829328e-03,3.463805e-03,4.315925e-03
-6.000000e-02,1.870337e-01,1.524000e+00,6.356106e-03,-3.379263e-02,3.811767e-01,2.809347e-03,3.417051e-03,4.324028e-03
-6.000000e-02,1.871818e-01,1.524000e+00,5.418049e-03,-3.437202e-02,3.820293e-01,2.797054e-03,3.472776e-03,4.277802e-03
-6.000000e-02,1.873299e-01,1.524000e+00,5.316446e-03,-3.386049e-02,3.812606e-01,2.846128e-03,3.500827e-03,4.227627e-03
-6.000000e-02,1.874780e-01,1.524000e+00,4.730651e-03,-3.357801e-02,3.803890e-01,2.889141e-03,3.539892e-03,4.211599e-03
-6.000000e-02,1.876261e-01,1.524000e+00,4.967271e-03,-3.273609e-02,3.783101e-01,2.882204e-03,3.532497e-03,4.211518e-03
-6.000000e-02,1.877743e-01,1.524000e+00,4.288528e-03,-3.236639e-02,3.790702e-01,2.885869e-03,3.526834e-03,4.263894e-03
-6.000000e-02,1.879224e-01,1.524000e+00,3.423076e-03,-3.194520e-02,3.784899e-01,2.896739e-03,3.481294e-03,4.329622e-03
-6.000000e-02,1.880705e-01,1.524000e+00,3.281483e-03,-3.339419e-02,3.769010e-01,2.872795e-03,3.459370e-03,4.306080e-03
-6.000000e-02,1.882186e-01,1.524000e+00,2.520052e-03,-3.380626e-02,3.771307e-01,2.819680e-03,3.459007e-03,4.343713e-03
-6.000000e-02,1.883667e-01,1.524000e+00,2.839655e-03,-3.423777e-02,3.758896e-01,2.845092e-03,3.438655e-03,4.363617e-03
-6.000000e-02,1.885148e-01,1.524000e+00,2.875380e-03,-3.501587e-02,3.745290e-01,2.825762e-03,3.425702e-03,4.366143e-03
-6.000000e-02,1.886630e-01,1.524000e+00,2.600632e-03,-3.483328e-02,3.745412e-01,2.804152e-03,3.421318e-03,4.339356e-03
-6.000000e-02,1.888111e-01,1.524000e+00,3.249199e-03,-3.415069e-02,3.729603e-01,2.722700e-03,3.438710e-03,4.247401e-03
-6.000000e-02,1.889592e-01,1.524000e+00,2.680186e-03,-3.518432e-02,3.707129e-01,2.754171e-03,3.385833e-03,4.200134e-03
-6.000000e-02,1.891073e-01,1.524000e+00,2.653904e-03,-3.456905e-02,3.694935e-01,2.745665e-03,3.377630e-03,4.177034e-03
-6.000000e-02,1.892554e-01,1.524000e+00,3.191781e-03,-3.350790e-02,3.691663e-01,2.713186e-03,3.423185e-03,4.189069e-03
-6.000000e-02,1.894035e-01,1.524000e+00,3.818224e-03,-3.421493e-02,3.685670e-01,2.669601e-03,3.429349e-03,4.235555e-03
-6.000000e-02,1.895516e-01,1.524000e+00,3.067662e-03,-3.392585e-02,3.688160e-01,2.679156e-03,3.387370e-03,4.248935e-03
-6.000000e-02,1.896998e-01,1.524000e+00,2.550642e-03,-3.330548e-02,3.685439e-01,2.631736e-03,3.367375e-03,4.216405e-03
-6.000000e-02,1.898479e-01,1.524000e+00,2.199644e-03,-3.384202e-02,3.666338e-01,2.597198e-03,3.322878e-03,4.202629e-03
-6.000000e-02,1.899960e-01,1.524000e+00,2.706990e-03,-3.318899e-02,3.659591e-01,2.571277e-03,3.232300e-03,4.265743e-03
-6.000000e-02,1.901441e-01,1.524000e+00,2.483949e-03,-3.340076e-02,3.659727e-01,2.544474e-03,3.255118e-03,4.243934e-03
-6.000000e-02,1.902922e-01,1.524000e+00,2.148787e-03,-3.302470e-02,3.653266e-01,2.617441e-03,3.195278e-03,4.217057e-03
-6.000000e-02,1.904403e-01,1.524000e+00,1.891544e-03,-3.383884e-02,3.636007e-01,2.623923e-03,3.176040e-03,4.248417e-03
-6.000000e-02,1.905884e-01,1.524000e+00,2.472688e-03,-3.393140e-02,3.632202e-01,2.576574e-03,3.203090e-03,4.232465e-03
-6.000000e-02,1.907366e-01,1.524000e+00,2.495169e-03,-3.357908e-02,3.632402e-01,2.581123e-03,3.187283e-03,4.272078e-03
-6.000000e-02,1.908847e-01,1.524000e+00,2.889926e-03,-3.356926e-02,3.624385e-01,2.592174e-03,3.157536e-03,4.269164e-03
-6.000000e-02,1.910328e-01,1.524000e+00,3.114968e-03,-3.368095e-02,3.621479e-01,2.548033e-03,3.156381e-03,4.230727e-03
-6.000000e-02,1.911809e-01,1.524000e+00,3.328701e-03,-3.347796e-02,3.611614e-01,2.544555e-03,3.147316e-03,4.233059e-03
-6.000000e-02,1.913290e-01,1.524000e+00,2.317450e-03,-3.455564e-02,3.595709e-01,2.534449e-03,3.063017e-03,4.219807e-03
-6.000000e-02,1.914771e-01,1.524000e+00,1.655506e-03,-3.424780e-02,3.585329e-01,2.504863e-03,3.061094e-03,4.232416e-03
-6.000000e-02,1.916253e-01,1.524000e+00,1.683235e-03,-3.458372e-02,3.578921e-01,2.530058e-03,3.055695e-03,4.220435e-03
-6.000000e-02,1.917734e-01,1.524000e+00,1.515005e-03,-3.462406e-02,3.562289e-01,2.524625e-03,3.045396e-03,4.177955e-03
-6.000000e-02,1.919215e-01,1.524000e+00,1.956492e-03,-3.375836e-02,3.557456e-01,2.580536e-03,3.034086e-03,4.116518e-03
-6.000000e-02,1.920696e-01,1.524000e+00,2.102311e-03,-3.373479e-02,3.537154e-01,2.576122e-03,3.001070e-03,4.074397e-03
-6.000000e-02,1.922177e-01,1.524000e+00,2.867920e-03,-3.404457e-02,3.515528e-01,2.576695e-03,2.949396e-03,4.059511e-03
-6.000000e-02,1.923658e-01,1.524000e+00,2.800723e-03,-3.390989e-02,3.508717e-01,2.603590e-03,2.894220e-03,4.056206e-03
-6.000000e-02,1.925139e-01,1.524000e+00,2.554096e-03,-3.450164e-02,3.508469e-01,2.583975e-03,2.890837e-03,4.038801e-03
-6.000000e-02,1.926621e-01,1.524000e+00,1.942444e-03,-3.448334e-02,3.502270e-01,2.606362e-03,2.883390e-03,3.980142e-03
-6.000000e-02,1.928102e-01,1.524000e+00,2.236168e-03,-3.347053e-02,3.491072e-01,2.613562e-03,2.903516e-03,3.918241e-03
-6.000000e-02,1.929583e-01,1.524000e+00,3.102480e-03,-3.353725e-02,3.481933e-01,2.592721e-03,2.876597e-03,3.954635e-03
-6.000000e-02,1.931064e-01,1.524000e+00,3.904076e-03,-3.414875e-02,3.464518e-01,2.567612e-03,2.845730e-03,3.915002e-03
-6.000000e-02,1.932545e-01,1.524000e+00,3.838908e-03,-3.435826e-02,3.458476e-01,2.571902e-03,2.800207e-03,3.847807e-03
-6.000000e-02,1.934026e-01,1.524000e+00,4.282045e-03,-3.434069e-02,3.452317e-01,2.571818e-03,2.807584e-03,3.808458e-03
-6.000000e-02,1.935508e-01,1.524000e+00,4.509660e-03,-3.395864e-02,3.437279e-01,2.551436e-03,2.802870e-03,3.781920e-03
-6.000000e-02,1.936989e-01,1.524000e+00,3.795687e-03,-3.348444e-02,3.429719e-01,2.576591e-03,2.786513e-03,3.766182e-03
-6.000000e-02,1.938470e-01,1.524000e+00,3.156131e-03,-3.378630e-02,3.414571e-01,2.531247e-03,2.799382e-03,3.761174e-03
-6.000000e-02,1.939951e-01,1.524000e+00,3.287995e-03,-3.346306e-02,3.405722e-01,2.563050e-03,2.759932e-03,3.733137e-03
-6.000000e-02,1.941432e-01,1.524000e+00,1.956627e-03,-3.391538e-02,3.397667e-01,2.571558e-03,2.735596e-03,3.710325e-03
-6.000000e-02,1.942913e-01,1.524000e+00,1.778599e-03,-3.406227e-02,3.388188e-01,2.561177e-03,2.717331e-03,3.718869e-03
-6.000000e-02,1.944394e-01,1.524000e+00,1.583565e-03,-3.377809e-02,3.378919e-01,2.576130e-03,2.710604e-03,3.684744e-03
-6.000000e-02,1.945876e-01,1.524000e+00,1.972129e-03,-3.378567e-02,3.369547e-01,2.572579e-03,2.753731e-03,3.665322e-03
-6.000000e-02,1.947357e-01,1.524000e+00,2.799620e-03,-3.294019e-02,3.366193e-01,2.619898e-03,2.747066e-03,3.643468e-03
-6.000000e-02,1.948838e-01,1.524000e+00,2.572488e-03,-3.310478e-02,3.366160e-01,2.622551e-03,2.748681e-03,3.674797e-03
-6.000000e-02,1.950319e-01,1.524000e+00,2.297256e-03,-3.309375e-02,3.364696e-01,2.621717e-03,2.726754e-03,3.654855e-03
-6.000000e-02,1.951800e-01,1.524000e+00,2.850173e-03,-3.320808e-02,3.358231e-01,2.576750e-03,2.719754e-03,3.698944e-03
-6.000000e-02,1.953281e-01,1.524000e+00,3.135226e-03,-3.312082e-02,3.341516e-01,2.548027e-03,2.682357e-03,3.673829e-03
-6.000000e-02,1.954762e-01,1.524000e+00,2.931871e-03,-3.374656e-02,3.337720e-01,2.565399e-03,2.654656e-03,3.695450e-03
-6.000000e-02,1.956244e-01,1.524000e+00,1.863635e-03,-3.330171e-02,3.329517e-01,2.564895e-03,2.622765e-03,3.718392e-03
-6.000000e-02,1.957725e-01,1.524000e+00,1.769232e-03,-3.362771e-02,3.324083e-01,2.581005e-03,2.613999e-03,3.640874e-03
-6.000000e-02,1.959206e-01,1.524000e+00,1.240673e-03,-3.437243e-02,3.301747e-01,2.559901e-03,2.574789e-03,3.586000e-03
-6.000000e-02,1.960687e-01,1.524000e+00,1.038530e-03,-3.412943e-02,3.297756e-01,2.552347e-03,2.626431e-03,3.623354e-03
-6.000000e-02,1.962168e-01,1.524000e+00,1.268680e-03,-3.386714e-02,3.297466e-01,2.547347e-03,2.654077e-03,3.643600e-03
-6.000000e-02,1.963649e-01,1.524000e+00,2.150009e-03,-3.381596e-02,3.285021e-01,2.506481e-03,2.642891e-03,3.631837e-03
-6.000000e-02,1.965131e-01,1.524000e+00,2.468928e-03,-3.376537e-02,3.280607e-01,2.484907e-03,2.629520e-03,3.615243e-03
-6.000000e-02,1.966612e-01,1.524000e+00,2.647677e-03,-3.371459e-02,3.271149e-01,2.471572e-03,2.608922e-03,3.591835e-03
-6.000000e-02,1.968093e-01,1.524000e+00,2.372177e-03,-3.346759e-02,3.258623e-01,2.481384e-03,2.578924e-03,3.592008e-03
-6.000000e-02,1.969574e-01,1.524000e+00,2.424152e-03,-3.351126e-02,3.249306e-01,2.449779e-03,2.573756e-03,3.599253e-03
-6.000000e-02,1.971055e-01,1.524000e+00,2.470963e-03,-3.432428e-02,3.240702e-01,2.412182e-03,2.591938e-03,3.599877e-03
-6.000000e-02,1.972536e-01,1.524000e+00,2.256295e-03,-3.402530e-02,3.236165e-01,2.426171e-03,2.572722e-03,3.573692e-03
-6.000000e-02,1.974017e-01,1.524000e+00,2.920524e-03,-3.413814e-02,3.231598e-01,2.402575e-03,2.603412e-03,3.557955e-03
-6.000000e-02,1.975499e-01,1.524000e+00,2.475117e-03,-3.408303e-02,3.222656e-01,2.411597e-03,2.606877e-03,3.508619e-03
-6.000000e-02,1.976980e-01,1.524000e+00,2.421200e-03,-3.345415e-02,3.213668e-01,2.402476e-03,2.615551e-03,3.432826e-03
-6.000000e-02,1.978461e-01,1.524000e+00,2.276245e-03,-3.248703e-02,3.209558e-01,2.407645e-03,2.626514e-03,3.451353e-03
-6.000000e-02,1.979942e-01,1.524000e+00,2.367981e-03,-3.285246e-02,3.195516e-01,2.407673e-03,2.622657e-03,3.433706e-03
-6.000000e-02,1.981423e-01,1.524000e+00,2.584033e-03,-3.322227e-02,3.189158e-01,2.412912e-03,2.626621e-03,3.371640e-03
-6.000000e-02,1.982904e-01,1.524000e+00,3.184818e-03,-3.290728e-02,3.180501e-01,2.397035e-03,2.621341e-03,3.370857e-03
-6.000000e-02,1.984386e-01,1.524000e+00,3.388187e-03,-3.256888e-02,3.166866e-01,2.366230e-03,2.621818e-03,3.340925e-03
-6.000000e-02,1.985867e-01,1.524000e+00,3.120655e-03,-3.249735e-02,3.151917e-01,2.345611e-03,2.623877e-03,3.316192e-03
-6.000000e-02,1.987348e-01,1.524000e+00,3.169560e-03,-3.273970e-02,3.149348e-01,2.342018e-03,2.620239e-03,3.281298e-03
-6.000000e-02,1.988829e-01,1.524000e+00,3.792083e-03,-3.247886e-02,3.146782e-01,2.338161e-03,2.606733e-03,3.260816e-03
-6.000000e-02,1.990310e-01,1.524000e+00,3.696348e-03,-3.264366e-02,3.136945e-01,2.342342e-03,2.593218e-03,3.291633e-03
-6.000000e-02,1.991791e-01,1.524000e+00,3.314908e-03,-3.187759e-02,3.119474e-01,2.346526e-03,2.558619e-03,3.270584e-03
-6.000000e-02,1.993272e-01,1.524000e+00,3.354473e-03,-3.195522e-02,3.107128e-01,2.336328e-03,2.592919e-03,3.211625e-03
-6.000000e-02,1.994754e-01,1.524000e+00,3.872723e-03,-3.241525e-02,3.098654e-01,2.294224e-03,2.584997e-03,3.208967e-03
-6.000000e-02,1.996235e-01,1.524000e+00,3.568387e-03,-3.312678e-02,3.088237e-01,2.302299e-03,2.578252e-03,3.164947e-03
-6.000000e-02,1.997716e-01,1.524000e+00,3.726339e-03,-3.260539e-02,3.084570e-01,2.305111e-03,2.566400e-03,3.161972e-03
-6.000000e-02,1.999197e-01,1.524000e+00,3.815299e-03,-3.217138e-02,3.081596e-01,2.312345e-03,2.555542e-03,3.137970e-03
-6.000000e-02,2.000678e-01,1.524000e+00,4.015505e-03,-3.160957e-02,3.075618e-01,2.300108e-03,2.539870e-03,3.137834e-03
-6.000000e-02,2.002159e-01,1.524000e+00,3.680001e-03,-3.120575e-02,3.063549e-01,2.263827e-03,2.569947e-03,3.090854e-03
-6.000000e-02,2.003641e-01,1.524000e+00,3.968286e-03,-3.137524e-02,3.065573e-01,2.279721e-03,2.560500e-03,3.113204e-03
-6.000000e-02,2.005122e-01,1.524000e+00,3.994522e-03,-3.246102e-02,3.055790e-01,2.323744e-03,2.508745e-03,3.117201e-03
-6.000000e-02,2.006603e-01,1.524000e+00,4.017417e-03,-3.268613e-02,3.041173e-01,2.358882e-03,2.493188e-03,3.097010e-03
-6.000000e-02,2.008084e-01,1.524000e+00,4.251608e-03,-3.302393e-02,3.037142e-01,2.378575e-03,2.474159e-03,3.089411e-03
-6.000000e-02,2.009565e-01,1.524000e+00,4.634582e-03,-3.222028e-02,3.025989e-01,2.362414e-03,2.513105e-03,3.035754e-03
-6.000000e-02,2.011046e-01,1.524000e+00,4.990652e-03,-3.205654e-02,3.008825e-01,2.365453e-03,2.489624e-03,2.980853e-03
-6.000000e-02,2.012527e-01,1.524000e+00,4.744840e-03,-3.200537e-02,3.005502e-01,2.380751e-03,2.439550e-03,3.006630e-03
-6.000000e-02,2.014009e-01,1.524000e+00,4.748006e-03,-3.190034e-02,2.995479e-01,2.418330e-03,2.430828e-03,2.917161e-03
-6.000000e-02,2.015490e-01,1.524000e+00,4.615517e-03,-3.217060e-02,2.989202e-01,2.452164e-03,2.384471e-03,2.946276e-03
-6.000000e-02,2.016971e-01,1.524000e+00,4.954559e-03,-3.182809e-02,2.983669e-01,2.405790e-03,2.422576e-03,3.003979e-03
-6.000000e-02,2.018452e-01,1.524000e+00,4.315119e-03,-3.205816e-02,2.981046e-01,2.392812e-03,2.438226e-03,2.977451e-03
-6.000000e-02,2.019933e-01,1.524000e+00,4.531208e-03,-3.231207e-02,2.972585e-01,2.358919e-03,2.423086e-03,3.002597e-03
-6.000000e-02,2.021414e-01,1.524000e+00,4.881180e-03,-3.268289e-02,2.960816e-01,2.366458e-03,2.380593e-03,2.970227e-03
-6.000000e-02,2.022895e-01,1.524000e+00,5.038892e-03,-3.222561e-02,2.947505e-01,2.378992e-03,2.364624e-03,2.929854e-03
-6.000000e-02,2.024377e-01,1.524000e+00,4.193819e-03,-3.213141e-02,2.949176e-01,2.366268e-03,2.353722e-03,2.982114e-03
-6.000000e-02,2.025858e-01,1.524000e+00,4.113551e-03,-3.240934e-02,2.947673e-01,2.335431e-03,2.336167e-03,2.997495e-03
-6.000000e-02,2.027339e-01,1.524000e+00,4.331686e-03,-3.205329e-02,2.941124e-01,2.306980e-03,2.315026e-03,3.028198e-03
-6.000000e-02,2.028820e-01,1.524000e+00,3.869375e-03,-3.236214e-02,2.933435e-01,2.300686e-03,2.304292e-03,2.985121e-03
-6.000000e-02,2.030301e-01,1.524000e+00,4.226975e-03,-3.207980e-02,2.929411e-01,2.354961e-03,2.255573e-03,2.962642e-03
-6.000000e-02,2.031782e-01,1.524000e+00,4.184227e-03,-3.215647e-02,2.918783e-01,2.332287e-03,2.239691e-03,2.935067e-03
-6.000000e-02,2.033264e-01,1.524000e+00,4.255167e-03,-3.234335e-02,2.911809e-01,2.356062e-03,2.252091e-03,2.915676e-03
-6.000000e-02,2.034745e-01,1.524000e+00,4.253604e-03,-3.300915e-02,2.908668e-01,2.396355e-03,2.249443e-03,2.876490e-03
-6.000000e-02,2.036226e-01,1.524000e+00,4.208175e-03,-3.328992e-02,2.895569e-01,2.376780e-03,2.211728e-03,2.851330e-03
-6.000000e-02,2.037707e-01,1.524000e+00,4.097640e-03,-3.318029e-02,2.888477e-01,2.317969e-03,2.189440e-03,2.910763e-03
-6.000000e-02,2.039188e-01,1.524000e+00,4.575798e-03,-3.271329e-02,2.883407e-01,2.303845e-03,2.198248e-03,2.879207e-03
-6.000000e-02,2.040669e-01,1.524000e+00,5.227580e-03,-3.250552e-02,2.881129e-01,2.273140e-03,2.222327e-03,2.843935e-03
-6.000000e-02,2.042150e-01,1.524000e+00,5.229471e-03,-3.219845e-02,2.880719e-01,2.283110e-03,2.208231e-03,2.837681e-03
-6.000000e-02,2.043632e-01,1.524000e+00,5.469058e-03,-3.201938e-02,2.874544e-01,2.265732e-03,2.212924e-03,2.830628e-03
-6.000000e-02,2.045113e-01,1.524000e+00,5.398596e-03,-3.242113e-02,2.871992e-01,2.278686e-03,2.209615e-03,2.844610e-03
-6.000000e-02,2.046594e-01,1.524000e+00,4.980042e-03,-3.298764e-02,2.859328e-01,2.295977e-03,2.186515e-03,2.823097e-03
-6.000000e-02,2.048075e-01,1.524000e+00,4.542680e-03,-3.316271e-02,2.854638e-01,2.261360e-03,2.164011e-03,2.819972e-03
-6.000000e-02,2.049556e-01,1.524000e+00,4.751538e-03,-3.328292e-02,2.847699e-01,2.277164e-03,2.133350e-03,2.772316e-03
-6.000000e-02,2.051037e-01,1.524000e+00,5.062624e-03,-3.267580e-02,2.841705e-01,2.278071e-03,2.129019e-03,2.778462e-03
-6.000000e-02,2.052519e-01,1.524000e+00,4.915202e-03,-3.237382e-02,2.844028e-01,2.277508e-03,2.141187e-03,2.826997e-03
-6.000000e-02,2.054000e-01,1.524000e+00,4.981140e-03,-3.209557e-02,2.844821e-01,2.274193e-03,2.138979e-03,2.832438e-03
-6.000000e-02,2.055481e-01,1.524000e+00,4.540327e-03,-3.224564e-02,2.835190e-01,2.280273e-03,2.132273e-03,2.819193e-03
-6.000000e-02,2.056962e-01,1.524000e+00,4.991228e-03,-3.177272e-02,2.826935e-01,2.254216e-03,2.124073e-03,2.770090e-03
-6.000000e-02,2.058443e-01,1.524000e+00,4.914687e-03,-3.154520e-02,2.822772e-01,2.245958e-03,2.100847e-03,2.761665e-03
-6.000000e-02,2.059924e-01,1.524000e+00,4.833786e-03,-3.152924e-02,2.815059e-01,2.234632e-03,2.096232e-03,2.750139e-03
-6.000000e-02,2.061405e-01,1.524000e+00,5.046738e-03,-3.197269e-02,2.811639e-01,2.244345e-03,2.074932e-03,2.743587e-03
-6.000000e-02,2.062887e-01,1.524000e+00,5.219692e-03,-3.181351e-02,2.805825e-01,2.265958e-03,2.065039e-03,2.767848e-03
-6.000000e-02,2.064368e-01,1.524000e+00,5.512921e-03,-3.202800e-02,2.798359e-01,2.248157e-03,2.066462e-03,2.770413e-03
-6.000000e-02,2.065849e-01,1.524000e+00,5.830517e-03,-3.235569e-02,2.794221e-01,2.257798e-03,2.057103e-03,2.747881e-03
-6.000000e-02,2.067330e-01,1.524000e+00,5.453349e-03,-3.257206e-02,2.790079e-01,2.294030e-03,2.053712e-03,2.721803e-03
-6.000000e-02,2.068811e-01,1.524000e+00,5.217341e-03,-3.236441e-02,2.783915e-01,2.284580e-03,2.053761e-03,2.727007e-03
-6.000000e-02,2.070292e-01,1.524000e+00,4.876084e-03,-3.176118e-02,2.781558e-01,2.259391e-03,2.055595e-03,2.717910e-03
-6.000000e-02,2.071773e-01,1.524000e+00,5.149169e-03,-3.183543e-02,2.773407e-01,2.289329e-03,2.031729e-03,2.660278e-03
-6.000000e-02,2.073255e-01,1.524000e+00,5.383091e-03,-3.193770e-02,2.766370e-01,2.309703e-03,1.993989e-03,2.642349e-03
-6.000000e-02,2.074736e-01,1.524000e+00,4.626021e-03,-3.217361e-02,2.757484e-01,2.346571e-03,2.009305e-03,2.614298e-03
-6.000000e-02,2.076217e-01,1.524000e+00,4.324696e-03,-3.235477e-02,2.754768e-01,2.334784e-03,2.008595e-03,2.621809e-03
-6.000000e-02,2.077698e-01,1.524000e+00,3.908718e-03,-3.197900e-02,2.746432e-01,2.324262e-03,2.021930e-03,2.574138e-03
-6.000000e-02,2.079179e-01,1.524000e+00,3.852882e-03,-3.259087e-02,2.744769e-01,2.318718e-03,2.034738e-03,2.523917e-03
-6.000000e-02,2.080660e-01,1.524000e+00,3.794263e-03,-3.258530e-02,2.737240e-01,2.295582e-03,2.006421e-03,2.561064e-03
-6.000000e-02,2.082142e-01,1.524000e+00,4.208587e-03,-3.243766e-02,2.728911e-01,2.278990e-03,2.014793e-03,2.542341e-03
-6.000000e-02,2.083623e-01,1.524000e+00,4.492809e-03,-3.226176e-02,2.729565e-01,2.305012e-03,1.998667e-03,2.519950e-03
-6.000000e-02,2.085104e-01,1.524000e+00,4.133498e-03,-3.223728e-02,2.724014e-01,2.319864e-03,1.977165e-03,2.503105e-03
-6.000000e-02,2.086585e-01,1.524000e+00,3.829024e-03,-3.194892e-02,2.724768e-01,2.329433e-03,1.974602e-03,2.533563e-03
-6.000000e-02,2.088066e-01,1.524000e+00,3.558992e-03,-3.168678e-02,2.719660e-01,2.328829e-03,1.960966e-03,2.553269e-03
-6.000000e-02,2.089547e-01,1.524000e+00,4.666850e-03,-3.156178e-02,2.715693e-01,2.316607e-03,1.932516e-03,2.515832e-03
-6.000000e-02,2.091028e-01,1.524000e+00,4.972740e-03,-3.130783e-02,2.714788e-01,2.327195e-03,1.928333e-03,2.468061e-03
-6.000000e-02,2.092510e-01,1.524000e+00,5.195212e-03,-3.137913e-02,2.711816e-01,2.329981e-03,1.891179e-03,2.464901e-03
-6.000000e-02,2.093991e-01,1.524000e+00,5.389450e-03,-3.130690e-02,2.706726e-01,2.333604e-03,1.904170e-03,2.444841e-03
-6.000000e-02,2.095472e-01,1.524000e+00,5.383285e-03,-3.071624e-02,2.702565e-01,2.330845e-03,1.901337e-03,2.447400e-03
-6.000000e-02,2.096953e-01,1.524000e+00,5.776931e-03,-3.073189e-02,2.693581e-01,2.306868e-03,1.911883e-03,2.393860e-03
-6.000000e-02,2.098434e-01,1.524000e+00,5.552605e-03,-3.094723e-02,2.688985e-01,2.318657e-03,1.908066e-03,2.392438e-03
-6.000000e-02,2.099915e-01,1.524000e+00,5.864664e-03,-3.108215e-02,2.686650e-01,2.292601e-03,1.915106e-03,2.422665e-03
-6.000000e-02,2.101396e-01,1.524000e+00,5.579304e-03,-3.104457e-02,2.677790e-01,2.315167e-03,1.898148e-03,2.395608e-03
-6.000000e-02,2.102878e-01,1.524000e+00,5.679350e-03,-3.090285e-02,2.680447e-01,2.316757e-03,1.871143e-03,2.394454e-03
-6.000000e-02,2.104359e-01,1.524000e+00,5.456150e-03,-3.087099e-02,2.668162e-01,2.295862e-03,1.851886e-03,2.343174e-03
-6.000000e-02,2.105840e-01,1.524000e+00,5.825711e-03,-3.136844e-02,2.663974e-01,2.280579e-03,1.822832e-03,2.353320e-03
-6.000000e-02,2.107321e-01,1.524000e+00,5.163086e-03,-3.111444e-02,2.656782e-01,2.266619e-03,1.823577e-03,2.346865e-03
-6.000000e-02,2.108802e-01,1.524000e+00,5.073399e-03,-3.136847e-02,2.642724e-01,2.280482e-03,1.803247e-03,2.321345e-03
-6.000000e-02,2.110283e-01,1.524000e+00,5.482054e-03,-3.139137e-02,2.644541e-01,2.274038e-03,1.812207e-03,2.319863e-03
-6.000000e-02,2.111765e-01,1.524000e+00,5.405129e-03,-3.096572e-02,2.643012e-01,2.258621e-03,1.802492e-03,2.326102e-03
