X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.548214e-01,4.760000e-01,2.890203e-02,2.718795e-03,-2.676217e-03,3.279029e-03,1.509449e-02,2.228108e-02,2.042848e-02,3.407355e-03,9.530392e-03,5.865643e-04,5.619926e-04,6.829255e-04,6.753841e-04,9.969393e-04,9.140467e-04,6.624588e-04
-6.000000e-02,1.549651e-01,4.760000e-01,2.889574e-02,2.699555e-03,-2.701060e-03,3.281518e-03,1.498903e-02,2.223235e-02,2.057010e-02,3.385133e-03,9.534560e-03,5.838407e-04,5.620833e-04,6.845136e-04,6.706652e-04,9.947586e-04,9.203836e-04,6.663510e-04
-6.000000e-02,1.551088e-01,4.760000e-01,2.886917e-02,2.688497e-03,-2.729042e-03,3.275141e-03,1.487716e-02,2.215064e-02,2.071055e-02,3.353359e-03,9.535809e-03,5.806065e-04,5.620301e-04,6.855280e-04,6.656598e-04,9.911027e-04,9.266675e-04,6.698127e-04
-6.000000e-02,1.552525e-01,4.760000e-01,2.886647e-02,2.687217e-03,-2.747983e-03,3.265975e-03,1.482288e-02,2.206055e-02,2.084951e-02,3.321632e-03,9.541141e-03,5.784088e-04,5.629551e-04,6.863597e-04,6.632313e-04,9.870715e-04,9.328855e-04,6.728852e-04
-6.000000e-02,1.553962e-01,4.760000e-01,2.889589e-02,2.703979e-03,-2.771550e-03,3.255519e-03,1.481283e-02,2.199487e-02,2.098407e-02,3.294516e-03,9.552155e-03,5.774527e-04,5.646540e-04,6.874688e-04,6.627817e-04,9.841332e-04,9.389060e-04,6.757026e-04
-6.000000e-02,1.555400e-01,4.760000e-01,2.896182e-02,2.719095e-03,-2.805939e-03,3.243076e-03,1.483767e-02,2.194796e-02,2.113801e-02,3.268264e-03,9.570139e-03,5.773939e-04,5.673043e-04,6.891509e-04,6.638932e-04,9.820341e-04,9.457938e-04,6.788506e-04
-6.000000e-02,1.556837e-01,4.760000e-01,2.903616e-02,2.727924e-03,-2.850160e-03,3.229874e-03,1.488496e-02,2.188303e-02,2.130435e-02,3.242808e-03,9.590884e-03,5.774974e-04,5.705817e-04,6.907337e-04,6.660088e-04,9.791286e-04,9.532364e-04,6.817724e-04
-6.000000e-02,1.558274e-01,4.760000e-01,2.909633e-02,2.733333e-03,-2.913649e-03,3.217313e-03,1.494724e-02,2.179279e-02,2.145264e-02,3.221805e-03,9.611112e-03,5.775352e-04,5.740008e-04,6.916230e-04,6.687957e-04,9.750909e-04,9.598715e-04,6.836147e-04
-6.000000e-02,1.559711e-01,4.760000e-01,2.916800e-02,2.739679e-03,-3.005312e-03,3.210248e-03,1.503322e-02,2.170518e-02,2.159759e-02,3.210698e-03,9.635600e-03,5.780475e-04,5.779683e-04,6.925064e-04,6.726425e-04,9.711712e-04,9.663570e-04,6.849695e-04
-6.000000e-02,1.561148e-01,4.760000e-01,2.926547e-02,2.746991e-03,-3.124689e-03,3.209770e-03,1.514666e-02,2.162794e-02,2.175634e-02,3.210412e-03,9.665777e-03,5.792001e-04,5.827859e-04,6.937788e-04,6.777184e-04,9.677152e-04,9.734602e-04,6.862375e-04
-6.000000e-02,1.562585e-01,4.760000e-01,2.937888e-02,2.755175e-03,-3.261612e-03,3.217316e-03,1.526072e-02,2.156348e-02,2.193356e-02,3.222632e-03,9.698599e-03,5.805192e-04,5.879677e-04,6.955567e-04,6.828218e-04,9.648310e-04,9.813898e-04,6.875008e-04
-6.000000e-02,1.564022e-01,4.760000e-01,2.949234e-02,2.772400e-03,-3.401075e-03,3.229458e-03,1.534705e-02,2.152490e-02,2.211273e-02,3.242805e-03,9.731290e-03,5.816944e-04,5.926922e-04,6.977756e-04,6.866846e-04,9.631045e-04,9.894066e-04,6.888357e-04
-6.000000e-02,1.565460e-01,4.760000e-01,2.959217e-02,2.790083e-03,-3.556991e-03,3.235212e-03,1.539801e-02,2.151885e-02,2.226747e-02,3.256794e-03,9.762065e-03,5.826419e-04,5.965594e-04,7.000910e-04,6.889648e-04,9.628338e-04,9.963302e-04,6.902782e-04
-6.000000e-02,1.566897e-01,4.760000e-01,2.969394e-02,2.784376e-03,-3.741152e-03,3.211314e-03,1.545466e-02,2.152978e-02,2.240344e-02,3.240888e-03,9.792701e-03,5.838058e-04,6.004952e-04,7.022443e-04,6.914994e-04,9.633231e-04,1.002414e-03,6.916949e-04
-6.000000e-02,1.568334e-01,4.760000e-01,2.984635e-02,2.765313e-03,-3.929347e-03,3.145236e-03,1.558920e-02,2.152761e-02,2.257588e-02,3.188608e-03,9.829752e-03,5.861647e-04,6.064221e-04,7.045523e-04,6.975195e-04,9.632261e-04,1.010130e-03,6.927673e-04
-6.000000e-02,1.569771e-01,4.760000e-01,3.005964e-02,2.774086e-03,-4.104769e-03,3.063675e-03,1.579332e-02,2.149349e-02,2.283247e-02,3.135971e-03,9.874440e-03,5.894887e-04,6.146769e-04,7.075566e-04,7.066525e-04,9.616993e-04,1.021610e-03,6.928685e-04
-6.000000e-02,1.571208e-01,4.760000e-01,3.028260e-02,2.819650e-03,-4.251574e-03,3.004000e-03,1.599936e-02,2.142955e-02,2.313629e-02,3.122861e-03,9.919466e-03,5.925883e-04,6.234025e-04,7.108656e-04,7.158714e-04,9.588384e-04,1.035204e-03,6.912460e-04
-6.000000e-02,1.572645e-01,4.760000e-01,3.047377e-02,2.871348e-03,-4.366266e-03,2.973130e-03,1.616588e-02,2.135146e-02,2.343020e-02,3.149570e-03,9.959342e-03,5.947805e-04,6.310567e-04,7.138756e-04,7.233222e-04,9.553445e-04,1.048355e-03,6.882008e-04
-6.000000e-02,1.574082e-01,4.760000e-01,3.062296e-02,2.884369e-03,-4.477150e-03,2.930686e-03,1.629012e-02,2.126352e-02,2.369227e-02,3.172322e-03,9.993070e-03,5.958692e-04,6.374962e-04,7.161587e-04,7.288810e-04,9.514096e-04,1.060081e-03,6.837787e-04
-6.000000e-02,1.575520e-01,4.760000e-01,3.076315e-02,2.853419e-03,-4.617784e-03,2.840035e-03,1.643531e-02,2.116180e-02,2.392920e-02,3.159180e-03,1.002665e-02,5.969079e-04,6.442226e-04,7.176111e-04,7.353771e-04,9.468582e-04,1.070682e-03,6.772290e-04
-6.000000e-02,1.576957e-01,4.760000e-01,3.092225e-02,2.823050e-03,-4.799576e-03,2.714040e-03,1.662786e-02,2.106105e-02,2.415559e-02,3.124109e-03,1.006556e-02,5.987726e-04,6.520101e-04,7.187664e-04,7.439929e-04,9.423504e-04,1.080812e-03,6.688664e-04
-6.000000e-02,1.578394e-01,4.760000e-01,3.109160e-02,2.846853e-03,-5.002757e-03,2.602728e-03,1.681227e-02,2.098960e-02,2.438133e-02,3.106468e-03,1.010810e-02,6.011230e-04,6.598247e-04,7.204497e-04,7.522439e-04,9.391533e-04,1.090912e-03,6.609019e-04
-6.000000e-02,1.579831e-01,4.760000e-01,3.125957e-02,2.937417e-03,-5.206352e-03,2.530153e-03,1.697089e-02,2.094954e-02,2.459871e-02,3.119421e-03,1.015092e-02,6.037595e-04,6.670933e-04,7.226728e-04,7.593413e-04,9.373610e-04,1.100639e-03,6.547875e-04
-6.000000e-02,1.581268e-01,4.760000e-01,3.144050e-02,3.072078e-03,-5.401544e-03,2.468235e-03,1.717201e-02,2.092710e-02,2.478190e-02,3.131621e-03,1.019556e-02,6.075914e-04,6.746755e-04,7.247282e-04,7.683398e-04,9.363568e-04,1.108835e-03,6.497835e-04
-6.000000e-02,1.582705e-01,4.760000e-01,3.164800e-02,3.225153e-03,-5.581992e-03,2.401493e-03,1.742131e-02,2.090097e-02,2.497370e-02,3.148643e-03,1.024459e-02,6.122901e-04,6.831546e-04,7.268222e-04,7.794948e-04,9.351880e-04,1.117417e-03,6.441734e-04
-6.000000e-02,1.584142e-01,4.760000e-01,3.186493e-02,3.383662e-03,-5.724615e-03,2.354028e-03,1.764622e-02,2.086572e-02,2.521791e-02,3.205751e-03,1.029560e-02,6.164662e-04,6.915567e-04,7.295642e-04,7.895581e-04,9.336106e-04,1.128344e-03,6.383964e-04
-6.000000e-02,1.585579e-01,4.760000e-01,3.207139e-02,3.546160e-03,-5.836708e-03,2.326459e-03,1.782668e-02,2.083680e-02,2.547929e-02,3.286422e-03,1.034592e-02,6.200087e-04,6.991189e-04,7.327049e-04,7.976324e-04,9.323168e-04,1.140039e-03,6.336940e-04
-6.000000e-02,1.587017e-01,4.760000e-01,3.226490e-02,3.713598e-03,-5.956987e-03,2.310951e-03,1.799393e-02,2.082244e-02,2.571343e-02,3.364662e-03,1.039583e-02,6.235843e-04,7.061659e-04,7.357298e-04,8.051159e-04,9.316739e-04,1.150515e-03,6.305177e-04
-6.000000e-02,1.588454e-01,4.760000e-01,3.246489e-02,3.889592e-03,-6.114657e-03,2.308207e-03,1.818627e-02,2.082235e-02,2.592116e-02,3.439079e-03,1.044787e-02,6.278569e-04,7.136580e-04,7.386564e-04,8.137220e-04,9.316702e-04,1.159810e-03,6.288124e-04
-6.000000e-02,1.589891e-01,4.760000e-01,3.267054e-02,4.034033e-03,-6.310333e-03,2.320256e-03,1.837646e-02,2.083384e-02,2.613078e-02,3.521077e-03,1.049996e-02,6.320802e-04,7.214793e-04,7.418481e-04,8.222318e-04,9.321840e-04,1.169189e-03,6.283027e-04
-6.000000e-02,1.591328e-01,4.760000e-01,3.286965e-02,4.125510e-03,-6.527838e-03,2.321797e-03,1.852614e-02,2.085987e-02,2.635329e-02,3.596546e-03,1.054880e-02,6.355130e-04,7.289507e-04,7.454348e-04,8.289291e-04,9.333489e-04,1.179145e-03,6.278594e-04
-6.000000e-02,1.592765e-01,4.760000e-01,3.305894e-02,4.189551e-03,-6.741780e-03,2.291576e-03,1.865319e-02,2.088551e-02,2.657918e-02,3.654558e-03,1.059454e-02,6.383897e-04,7.360572e-04,7.489540e-04,8.346137e-04,9.344958e-04,1.189252e-03,6.261012e-04
-6.000000e-02,1.594202e-01,4.760000e-01,3.321589e-02,4.245925e-03,-6.944485e-03,2.234148e-03,1.876298e-02,2.088728e-02,2.678153e-02,3.698238e-03,1.063491e-02,6.405827e-04,7.424816e-04,7.516315e-04,8.395263e-04,9.345752e-04,1.198306e-03,6.226361e-04
-6.000000e-02,1.595639e-01,4.760000e-01,3.333015e-02,4.305722e-03,-7.161037e-03,2.162286e-03,1.884683e-02,2.085803e-02,2.695544e-02,3.737655e-03,1.066812e-02,6.419185e-04,7.482414e-04,7.533131e-04,8.432780e-04,9.332666e-04,1.206087e-03,6.178745e-04
-6.000000e-02,1.597077e-01,4.760000e-01,3.342593e-02,4.363846e-03,-7.388731e-03,2.085580e-03,1.890196e-02,2.082484e-02,2.712508e-02,3.777947e-03,1.069725e-02,6.427183e-04,7.535772e-04,7.548478e-04,8.457445e-04,9.317815e-04,1.213678e-03,6.130133e-04
-6.000000e-02,1.598514e-01,4.760000e-01,3.352921e-02,4.405270e-03,-7.574718e-03,2.019015e-03,1.893498e-02,2.080005e-02,2.732339e-02,3.835999e-03,1.072637e-02,6.431710e-04,7.584984e-04,7.569528e-04,8.472221e-04,9.306723e-04,1.222551e-03,6.090546e-04
-6.000000e-02,1.599951e-01,4.760000e-01,3.364196e-02,4.405421e-03,-7.701918e-03,1.976221e-03,1.897288e-02,2.077574e-02,2.753531e-02,3.915149e-03,1.075641e-02,6.434264e-04,7.631030e-04,7.593079e-04,8.489178e-04,9.295843e-04,1.232033e-03,6.064575e-04
-6.000000e-02,1.601388e-01,4.760000e-01,3.376315e-02,4.363905e-03,-7.816875e-03,1.942985e-03,1.903818e-02,2.077395e-02,2.771418e-02,3.977044e-03,1.078785e-02,6.441716e-04,7.676722e-04,7.616355e-04,8.518393e-04,9.295046e-04,1.240036e-03,6.050692e-04
-6.000000e-02,1.602825e-01,4.760000e-01,3.386093e-02,4.315128e-03,-7.933856e-03,1.897819e-03,1.907842e-02,2.081197e-02,2.783146e-02,3.989990e-03,1.081557e-02,6.450553e-04,7.710521e-04,7.638148e-04,8.536403e-04,9.312057e-04,1.245284e-03,6.041790e-04
-6.000000e-02,1.604262e-01,4.760000e-01,3.391192e-02,4.292915e-03,-8.017901e-03,1.848246e-03,1.904458e-02,2.086555e-02,2.791370e-02,3.979336e-03,1.083596e-02,6.451520e-04,7.723264e-04,7.657922e-04,8.521256e-04,9.336032e-04,1.248964e-03,6.034437e-04
-6.000000e-02,1.605699e-01,4.760000e-01,3.394281e-02,4.302474e-03,-8.057856e-03,1.810114e-03,1.897145e-02,2.091285e-02,2.800132e-02,3.979715e-03,1.085411e-02,6.447281e-04,7.724972e-04,7.677588e-04,8.488540e-04,9.357191e-04,1.252884e-03,6.030690e-04
-6.000000e-02,1.607137e-01,4.760000e-01,3.400469e-02,4.323496e-03,-8.089880e-03,1.789406e-03,1.892939e-02,2.096366e-02,2.811633e-02,3.999021e-03,1.087872e-02,6.449326e-04,7.734791e-04,7.702056e-04,8.469719e-04,9.379926e-04,1.258030e-03,6.035824e-04
-6.000000e-02,1.608574e-01,4.760000e-01,3.410289e-02,4.333620e-03,-8.133494e-03,1.771525e-03,1.893354e-02,2.101441e-02,2.825784e-02,4.031760e-03,1.090997e-02,6.458132e-04,7.757426e-04,7.730187e-04,8.471574e-04,9.402637e-04,1.264362e-03,6.043045e-04
-6.000000e-02,1.610011e-01,4.760000e-01,3.420478e-02,4.333554e-03,-8.185106e-03,1.743169e-03,1.896416e-02,2.106517e-02,2.838024e-02,4.051691e-03,1.094143e-02,6.470563e-04,7.783376e-04,7.755482e-04,8.485275e-04,9.425347e-04,1.269838e-03,6.045775e-04
-6.000000e-02,1.611448e-01,4.760000e-01,3.428474e-02,4.327984e-03,-8.257302e-03,1.691019e-03,1.900583e-02,2.112074e-02,2.844292e-02,4.032752e-03,1.096832e-02,6.485133e-04,7.806240e-04,7.773028e-04,8.503920e-04,9.450213e-04,1.272643e-03,6.038155e-04
-6.000000e-02,1.612885e-01,4.760000e-01,3.435219e-02,4.320068e-03,-8.354837e-03,1.625846e-03,1.905743e-02,2.117948e-02,2.846748e-02,3.990256e-03,1.099204e-02,6.501633e-04,7.829008e-04,7.785733e-04,8.527010e-04,9.476492e-04,1.273742e-03,6.024527e-04
-6.000000e-02,1.614322e-01,4.760000e-01,3.441635e-02,4.311686e-03,-8.470724e-03,1.574827e-03,1.911889e-02,2.122556e-02,2.848825e-02,3.958122e-03,1.101414e-02,6.517859e-04,7.855152e-04,7.795942e-04,8.554509e-04,9.497111e-04,1.274671e-03,6.013830e-04
-6.000000e-02,1.615759e-01,4.760000e-01,3.447022e-02,4.305652e-03,-8.591760e-03,1.564788e-03,1.918847e-02,2.124397e-02,2.850801e-02,3.954759e-03,1.103351e-02,6.531499e-04,7.883306e-04,7.801800e-04,8.585642e-04,9.505348e-04,1.275555e-03,6.014208e-04
-6.000000e-02,1.617197e-01,4.760000e-01,3.450308e-02,4.304803e-03,-8.704991e-03,1.585409e-03,1.925118e-02,2.123589e-02,2.851909e-02,3.971747e-03,1.104868e-02,6.540453e-04,7.908405e-04,7.802249e-04,8.613699e-04,9.501734e-04,1.276051e-03,6.021420e-04
-6.000000e-02,1.618634e-01,4.760000e-01,3.451781e-02,4.299745e-03,-8.801699e-03,1.608755e-03,1.927981e-02,2.122194e-02,2.853388e-02,3.994273e-03,1.106047e-02,6.542714e-04,7.926072e-04,7.802187e-04,8.626510e-04,9.495490e-04,1.276713e-03,6.028676e-04
-6.000000e-02,1.620071e-01,4.760000e-01,3.451598e-02,4.280956e-03,-8.877809e-03,1.622390e-03,1.925591e-02,2.123081e-02,2.854523e-02,4.000914e-03,1.106900e-02,6.538907e-04,7.931641e-04,7.805640e-04,8.615816e-04,9.499462e-04,1.277220e-03,6.036442e-04
-6.000000e-02,1.621508e-01,4.760000e-01,3.451062e-02,4.250800e-03,-8.968546e-03,1.603326e-03,1.919575e-02,2.129075e-02,2.853473e-02,3.960991e-03,1.107598e-02,6.535968e-04,7.929751e-04,7.814777e-04,8.588900e-04,9.526281e-04,1.276751e-03,6.040427e-04
-6.000000e-02,1.622945e-01,4.760000e-01,3.451747e-02,4.216161e-03,-9.097919e-03,1.554568e-03,1.916576e-02,2.136848e-02,2.850072e-02,3.890229e-03,1.108419e-02,6.540238e-04,7.934985e-04,7.823337e-04,8.575478e-04,9.561059e-04,1.275229e-03,6.034776e-04
-6.000000e-02,1.624382e-01,4.760000e-01,3.454843e-02,4.186447e-03,-9.246098e-03,1.501865e-03,1.920948e-02,2.141610e-02,2.847128e-02,3.833992e-03,1.109624e-02,6.552466e-04,7.956395e-04,7.826955e-04,8.595042e-04,9.582365e-04,1.273912e-03,6.021219e-04
-6.000000e-02,1.625819e-01,4.760000e-01,3.457401e-02,4.151189e-03,-9.379872e-03,1.454311e-03,1.927306e-02,2.141323e-02,2.846173e-02,3.812522e-03,1.110851e-02,6.560194e-04,7.982255e-04,7.824226e-04,8.623489e-04,9.581085e-04,1.273484e-03,6.000358e-04
-6.000000e-02,1.627257e-01,4.760000e-01,3.457345e-02,4.096632e-03,-9.486427e-03,1.403276e-03,1.929777e-02,2.137779e-02,2.847135e-02,3.814290e-03,1.111844e-02,6.555579e-04,8.000413e-04,7.818154e-04,8.634546e-04,9.565227e-04,1.273915e-03,5.972872e-04
-6.000000e-02,1.628694e-01,4.760000e-01,3.459241e-02,4.028290e-03,-9.561487e-03,1.345628e-03,1.933434e-02,2.134117e-02,2.850930e-02,3.828347e-03,1.113306e-02,6.551901e-04,8.020437e-04,7.815650e-04,8.650906e-04,9.548842e-04,1.275613e-03,5.944805e-04
-6.000000e-02,1.630131e-01,4.760000e-01,3.465726e-02,3.967855e-03,-9.630530e-03,1.288216e-03,1.941931e-02,2.132954e-02,2.856567e-02,3.840561e-03,1.115569e-02,6.560331e-04,8.050597e-04,7.820255e-04,8.688929e-04,9.543633e-04,1.278135e-03,5.923601e-04
-6.000000e-02,1.631568e-01,4.760000e-01,3.471426e-02,3.932002e-03,-9.716474e-03,1.246996e-03,1.949416e-02,2.132943e-02,2.860494e-02,3.845551e-03,1.117797e-02,6.570327e-04,8.078937e-04,7.824926e-04,8.722420e-04,9.543587e-04,1.279892e-03,5.910436e-04
-6.000000e-02,1.633005e-01,4.760000e-01,3.472368e-02,3.899866e-03,-9.812905e-03,1.212023e-03,1.951921e-02,2.131884e-02,2.860931e-02,3.841451e-03,1.119358e-02,6.570905e-04,8.095555e-04,7.823035e-04,8.733626e-04,9.538849e-04,1.280088e-03,5.896011e-04
-6.000000e-02,1.634442e-01,4.760000e-01,3.472251e-02,3.857535e-03,-9.899752e-03,1.162992e-03,1.953674e-02,2.131059e-02,2.859769e-02,3.824655e-03,1.120788e-02,6.570024e-04,8.107827e-04,7.819194e-04,8.741472e-04,9.535159e-04,1.279568e-03,5.876099e-04
-6.000000e-02,1.635879e-01,4.760000e-01,3.473844e-02,3.805397e-03,-9.938252e-03,1.107022e-03,1.955085e-02,2.131775e-02,2.860827e-02,3.809646e-03,1.122457e-02,6.570338e-04,8.116305e-04,7.821136e-04,8.747785e-04,9.538364e-04,1.280041e-03,5.858238e-04
-6.000000e-02,1.637317e-01,4.760000e-01,3.475973e-02,3.753176e-03,-9.943749e-03,1.063908e-03,1.955177e-02,2.133204e-02,2.863564e-02,3.803621e-03,1.124074e-02,6.569609e-04,8.120440e-04,7.826887e-04,8.748197e-04,9.544756e-04,1.281266e-03,5.847723e-04
-6.000000e-02,1.638754e-01,4.760000e-01,3.479728e-02,3.725181e-03,-9.965287e-03,1.037950e-03,1.961075e-02,2.132736e-02,2.865646e-02,3.808707e-03,1.125847e-02,6.576894e-04,8.135992e-04,7.828519e-04,8.774583e-04,9.542662e-04,1.282197e-03,5.839957e-04
-6.000000e-02,1.640191e-01,4.760000e-01,3.484759e-02,3.718781e-03,-1.000326e-02,1.031030e-03,1.971291e-02,2.129342e-02,2.868886e-02,3.838771e-03,1.127854e-02,6.588011e-04,8.162553e-04,7.826620e-04,8.820294e-04,9.527475e-04,1.283647e-03,5.835264e-04
-6.000000e-02,1.641628e-01,4.760000e-01,3.485126e-02,3.709462e-03,-1.000353e-02,1.034211e-03,1.973056e-02,2.124585e-02,2.872610e-02,3.880479e-03,1.129151e-02,6.583208e-04,8.170193e-04,7.822994e-04,8.828192e-04,9.506191e-04,1.285314e-03,5.832375e-04
-6.000000e-02,1.643065e-01,4.760000e-01,3.478468e-02,3.685277e-03,-9.956382e-03,1.044238e-03,1.965868e-02,2.120628e-02,2.870440e-02,3.891770e-03,1.129229e-02,6.564297e-04,8.149139e-04,7.812903e-04,8.796033e-04,9.488484e-04,1.284342e-03,5.827970e-04
-6.000000e-02,1.644502e-01,4.760000e-01,3.471043e-02,3.669758e-03,-9.908084e-03,1.064586e-03,1.961829e-02,2.118142e-02,2.862115e-02,3.869205e-03,1.128994e-02,6.553166e-04,8.126061e-04,7.797295e-04,8.777957e-04,9.477360e-04,1.280617e-03,5.824041e-04
-6.000000e-02,1.645939e-01,4.760000e-01,3.467974e-02,3.672676e-03,-9.900991e-03,1.086521e-03,1.965921e-02,2.116613e-02,2.853414e-02,3.840889e-03,1.129263e-02,6.557653e-04,8.121873e-04,7.782956e-04,8.796265e-04,9.470521e-04,1.276725e-03,5.822103e-04
-6.000000e-02,1.647377e-01,4.760000e-01,3.465836e-02,3.677628e-03,-9.940486e-03,1.096454e-03,1.974147e-02,2.114098e-02,2.843427e-02,3.807917e-03,1.129564e-02,6.567424e-04,8.129015e-04,7.764881e-04,8.833076e-04,9.459266e-04,1.272256e-03,5.813928e-04
-6.000000e-02,1.648814e-01,4.760000e-01,3.460161e-02,3.675905e-03,-9.999550e-03,1.114252e-03,1.982773e-02,2.109323e-02,2.828228e-02,3.763267e-03,1.129216e-02,6.574004e-04,8.132810e-04,7.735662e-04,8.871667e-04,9.437899e-04,1.265455e-03,5.801347e-04
-6.000000e-02,1.650251e-01,4.760000e-01,3.451208e-02,3.684824e-03,-1.004155e-02,1.140714e-03,1.989359e-02,2.102456e-02,2.810601e-02,3.719945e-03,1.128234e-02,6.574681e-04,8.127873e-04,7.699421e-04,8.901137e-04,9.407174e-04,1.257569e-03,5.787349e-04
-6.000000e-02,1.651688e-01,4.760000e-01,3.440867e-02,3.695561e-03,-1.006384e-02,1.138421e-03,1.990029e-02,2.094515e-02,2.797190e-02,3.693209e-03,1.126943e-02,6.564319e-04,8.115348e-04,7.666549e-04,8.904136e-04,9.371646e-04,1.251568e-03,5.764330e-04
-6.000000e-02,1.653125e-01,4.760000e-01,3.430706e-02,3.686253e-03,-1.009698e-02,1.108152e-03,1.982673e-02,2.087481e-02,2.791257e-02,3.689244e-03,1.125609e-02,6.541375e-04,8.099509e-04,7.645146e-04,8.871225e-04,9.340174e-04,1.248913e-03,5.737726e-04
-6.000000e-02,1.654562e-01,4.760000e-01,3.422019e-02,3.662746e-03,-1.012415e-02,1.087652e-03,1.971073e-02,2.082501e-02,2.790464e-02,3.703146e-03,1.124436e-02,6.513958e-04,8.081911e-04,7.634663e-04,8.819320e-04,9.317892e-04,1.248558e-03,5.721882e-04
-6.000000e-02,1.655999e-01,4.760000e-01,3.414309e-02,3.647536e-03,-1.014038e-02,1.098733e-03,1.960932e-02,2.078807e-02,2.788880e-02,3.716492e-03,1.123328e-02,6.491272e-04,8.064480e-04,7.625898e-04,8.773945e-04,9.301361e-04,1.247850e-03,5.718771e-04
-6.000000e-02,1.657436e-01,4.760000e-01,3.406184e-02,3.655751e-03,-1.016458e-02,1.103192e-03,1.954111e-02,2.076876e-02,2.781381e-02,3.691234e-03,1.122130e-02,6.477878e-04,8.046610e-04,7.612196e-04,8.743425e-04,9.292723e-04,1.244494e-03,5.711868e-04
-6.000000e-02,1.658874e-01,4.760000e-01,3.397930e-02,3.672732e-03,-1.021508e-02,1.055405e-03,1.948548e-02,2.076066e-02,2.771246e-02,3.632596e-03,1.121032e-02,6.468685e-04,8.031087e-04,7.596184e-04,8.718532e-04,9.289096e-04,1.239959e-03,5.686231e-04
-6.000000e-02,1.660311e-01,4.760000e-01,3.391678e-02,3.698990e-03,-1.027752e-02,9.704669e-04,1.943093e-02,2.075889e-02,2.764373e-02,3.576599e-03,1.120396e-02,6.461152e-04,8.021313e-04,7.585320e-04,8.694128e-04,9.288307e-04,1.236884e-03,5.651094e-04
-6.000000e-02,1.661748e-01,4.760000e-01,3.389855e-02,3.756985e-03,-1.033253e-02,8.884785e-04,1.937782e-02,2.076186e-02,2.765741e-02,3.560410e-03,1.120519e-02,6.456405e-04,8.020880e-04,7.586729e-04,8.670364e-04,9.289637e-04,1.237496e-03,5.625407e-04
-6.000000e-02,1.663185e-01,4.760000e-01,3.392803e-02,3.835473e-03,-1.037852e-02,8.346258e-04,1.933321e-02,2.077451e-02,2.774833e-02,3.585404e-03,1.121400e-02,6.455739e-04,8.030088e-04,7.600871e-04,8.650401e-04,9.295294e-04,1.241564e-03,5.618390e-04
-6.000000e-02,1.664622e-01,4.760000e-01,3.398295e-02,3.896790e-03,-1.043685e-02,8.124358e-04,1.929927e-02,2.081087e-02,2.785576e-02,3.614921e-03,1.122716e-02,6.459389e-04,8.044694e-04,7.621967e-04,8.635217e-04,9.311564e-04,1.246371e-03,5.626628e-04
-6.000000e-02,1.666059e-01,4.760000e-01,3.403188e-02,3.918584e-03,-1.050711e-02,8.039707e-04,1.927870e-02,2.085822e-02,2.792684e-02,3.624602e-03,1.124010e-02,6.464463e-04,8.058800e-04,7.640253e-04,8.626015e-04,9.332750e-04,1.249552e-03,5.637166e-04
-6.000000e-02,1.667497e-01,4.760000e-01,3.403746e-02,3.893536e-03,-1.056872e-02,7.875097e-04,1.923324e-02,2.088204e-02,2.795963e-02,3.625359e-03,1.124642e-02,6.459152e-04,8.062894e-04,7.648919e-04,8.605675e-04,9.343408e-04,1.251019e-03,5.638724e-04
-6.000000e-02,1.668934e-01,4.760000e-01,3.399602e-02,3.835569e-03,-1.062728e-02,7.520307e-04,1.914341e-02,2.086917e-02,2.797946e-02,3.633813e-03,1.124406e-02,6.439205e-04,8.057362e-04,7.648916e-04,8.565480e-04,9.337651e-04,1.251906e-03,5.629149e-04
-6.000000e-02,1.670371e-01,4.760000e-01,3.393109e-02,3.749546e-03,-1.068505e-02,7.046773e-04,1.900919e-02,2.083945e-02,2.801353e-02,3.655605e-03,1.123603e-02,6.407894e-04,8.045700e-04,7.647668e-04,8.505426e-04,9.324350e-04,1.253431e-03,5.616441e-04
-6.000000e-02,1.671808e-01,4.760000e-01,3.387313e-02,3.643244e-03,-1.072886e-02,6.612094e-04,1.884843e-02,2.082305e-02,2.807478e-02,3.685660e-03,1.122822e-02,6.373080e-04,8.030686e-04,7.652618e-04,8.433495e-04,9.317013e-04,1.256171e-03,5.610236e-04
-6.000000e-02,1.673245e-01,4.760000e-01,3.385555e-02,3.537863e-03,-1.076733e-02,6.321865e-04,1.870581e-02,2.083910e-02,2.816620e-02,3.717697e-03,1.122777e-02,6.346113e-04,8.021537e-04,7.667764e-04,8.369678e-04,9.324193e-04,1.260261e-03,5.615286e-04
-6.000000e-02,1.674682e-01,4.760000e-01,3.388669e-02,3.452232e-03,-1.082365e-02,6.126716e-04,1.862705e-02,2.087925e-02,2.826708e-02,3.744378e-03,1.123700e-02,6.334337e-04,8.027006e-04,7.688708e-04,8.334440e-04,9.342160e-04,1.264775e-03,5.626676e-04
