X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.550591e-01,8.250000e-01,4.057345e-02,1.909818e-03,8.164437e-04,6.663652e-03,2.627377e-02,2.686725e-02,2.800588e-02,6.687928e-03,9.172518e-03,8.427722e-04,8.586196e-04,8.931107e-04,1.175590e-03,1.202144e-03,1.253091e-03,8.662973e-04
-6.000000e-02,1.552097e-01,8.250000e-01,4.062197e-02,1.745362e-03,8.484300e-04,6.753664e-03,2.628212e-02,2.687944e-02,2.808237e-02,6.780393e-03,9.185335e-03,8.427388e-04,8.599575e-04,8.951289e-04,1.175963e-03,1.202690e-03,1.256513e-03,8.675412e-04
-6.000000e-02,1.553604e-01,8.250000e-01,4.062963e-02,1.618240e-03,8.573401e-04,6.819409e-03,2.625918e-02,2.689303e-02,2.810705e-02,6.846371e-03,9.194572e-03,8.423305e-04,8.599687e-04,8.962115e-04,1.174937e-03,1.203298e-03,1.257617e-03,8.681435e-04
-6.000000e-02,1.555111e-01,8.250000e-01,4.067747e-02,1.517900e-03,8.428579e-04,6.905331e-03,2.634878e-02,2.690164e-02,2.810453e-02,6.931474e-03,9.209665e-03,8.437087e-04,8.613802e-04,8.969669e-04,1.178946e-03,1.203683e-03,1.257504e-03,8.683155e-04
-6.000000e-02,1.556617e-01,8.250000e-01,4.080280e-02,1.425040e-03,8.274484e-04,7.021463e-03,2.656491e-02,2.690043e-02,2.814027e-02,7.048775e-03,9.234439e-03,8.469704e-04,8.654367e-04,8.983858e-04,1.188616e-03,1.203629e-03,1.259104e-03,8.688033e-04
-6.000000e-02,1.558124e-01,8.250000e-01,4.097870e-02,1.333053e-03,8.171258e-04,7.153136e-03,2.682870e-02,2.687751e-02,2.825119e-02,7.186035e-03,9.263972e-03,8.506426e-04,8.714203e-04,9.007242e-04,1.200419e-03,1.202603e-03,1.264067e-03,8.698378e-04
-6.000000e-02,1.559631e-01,8.250000e-01,4.115892e-02,1.237255e-03,7.814462e-04,7.291663e-03,2.705381e-02,2.683895e-02,2.842508e-02,7.334664e-03,9.292217e-03,8.534393e-04,8.777194e-04,9.038189e-04,1.210491e-03,1.200878e-03,1.271847e-03,8.713267e-04
-6.000000e-02,1.561137e-01,8.250000e-01,4.131320e-02,1.134417e-03,7.195622e-04,7.429230e-03,2.719709e-02,2.681477e-02,2.861453e-02,7.483532e-03,9.317251e-03,8.551640e-04,8.829117e-04,9.073659e-04,1.216902e-03,1.199796e-03,1.280324e-03,8.732254e-04
-6.000000e-02,1.562644e-01,8.250000e-01,4.144638e-02,1.025153e-03,6.538777e-04,7.531020e-03,2.727456e-02,2.681621e-02,2.880199e-02,7.596190e-03,9.341170e-03,8.562639e-04,8.870061e-04,9.109941e-04,1.220369e-03,1.199860e-03,1.288712e-03,8.755280e-04
-6.000000e-02,1.564151e-01,8.250000e-01,4.158463e-02,8.976063e-04,6.016782e-04,7.590355e-03,2.735611e-02,2.682638e-02,2.898678e-02,7.666833e-03,9.366521e-03,8.575605e-04,8.911371e-04,9.143652e-04,1.224017e-03,1.200315e-03,1.296980e-03,8.778892e-04
-6.000000e-02,1.565658e-01,8.250000e-01,4.174187e-02,7.437664e-04,5.678207e-04,7.635659e-03,2.749083e-02,2.681980e-02,2.917311e-02,7.725788e-03,9.393862e-03,8.594149e-04,8.961708e-04,9.173689e-04,1.230045e-03,1.200021e-03,1.305317e-03,8.798593e-04
-6.000000e-02,1.567164e-01,8.250000e-01,4.191574e-02,5.929215e-04,5.576000e-04,7.674844e-03,2.768112e-02,2.678592e-02,2.936445e-02,7.782381e-03,9.422313e-03,8.617203e-04,9.022026e-04,9.199497e-04,1.238560e-03,1.198505e-03,1.313878e-03,8.812413e-04
-6.000000e-02,1.568671e-01,8.250000e-01,4.210141e-02,4.744651e-04,5.778118e-04,7.693872e-03,2.790892e-02,2.674400e-02,2.954990e-02,7.820738e-03,9.450990e-03,8.645069e-04,9.087736e-04,9.221347e-04,1.248752e-03,1.196629e-03,1.322176e-03,8.822767e-04
-6.000000e-02,1.570178e-01,8.250000e-01,4.229119e-02,3.692138e-04,6.133575e-04,7.701945e-03,2.813596e-02,2.671598e-02,2.973045e-02,7.848038e-03,9.479608e-03,8.675093e-04,9.152665e-04,9.243682e-04,1.258911e-03,1.195376e-03,1.330254e-03,8.834579e-04
-6.000000e-02,1.571684e-01,8.250000e-01,4.249470e-02,2.564507e-04,6.453459e-04,7.717900e-03,2.835236e-02,2.670345e-02,2.993358e-02,7.885076e-03,9.510302e-03,8.705935e-04,9.219318e-04,9.272321e-04,1.268594e-03,1.194815e-03,1.339343e-03,8.851322e-04
-6.000000e-02,1.573191e-01,8.250000e-01,4.272645e-02,1.210049e-04,6.701030e-04,7.752146e-03,2.857555e-02,2.671431e-02,3.016302e-02,7.941610e-03,9.545636e-03,8.741616e-04,9.291078e-04,9.309946e-04,1.278580e-03,1.195301e-03,1.349610e-03,8.875369e-04
-6.000000e-02,1.574698e-01,8.250000e-01,4.297334e-02,-3.440977e-05,6.883364e-04,7.787318e-03,2.880784e-02,2.676989e-02,3.036895e-02,7.992536e-03,9.584805e-03,8.786122e-04,9.360652e-04,9.351440e-04,1.288973e-03,1.197788e-03,1.358823e-03,8.906899e-04
-6.000000e-02,1.576204e-01,8.250000e-01,4.320260e-02,-1.874212e-04,6.970767e-04,7.798261e-03,2.901664e-02,2.687968e-02,3.050887e-02,8.006600e-03,9.624059e-03,8.836164e-04,9.416166e-04,9.390250e-04,1.298316e-03,1.202701e-03,1.365084e-03,8.944164e-04
-6.000000e-02,1.577711e-01,8.250000e-01,4.341471e-02,-3.278078e-04,6.771992e-04,7.793886e-03,2.921138e-02,2.701804e-02,3.060001e-02,7.997018e-03,9.663071e-03,8.888957e-04,9.461641e-04,9.425441e-04,1.307029e-03,1.208891e-03,1.369162e-03,8.983264e-04
-6.000000e-02,1.579218e-01,8.250000e-01,4.365279e-02,-4.443745e-04,6.202362e-04,7.809006e-03,2.946302e-02,2.715522e-02,3.068734e-02,8.006220e-03,9.705302e-03,8.950291e-04,9.515441e-04,9.461508e-04,1.318289e-03,1.215029e-03,1.373069e-03,9.022289e-04
-6.000000e-02,1.580724e-01,8.250000e-01,4.391476e-02,-5.367167e-04,5.411066e-04,7.853312e-03,2.980229e-02,2.727202e-02,3.075521e-02,8.044107e-03,9.749291e-03,9.021499e-04,9.580139e-04,9.493876e-04,1.333469e-03,1.220255e-03,1.376106e-03,9.055742e-04
-6.000000e-02,1.582231e-01,8.250000e-01,4.414716e-02,-6.100129e-04,4.629482e-04,7.907147e-03,3.015041e-02,2.737693e-02,3.076699e-02,8.086786e-03,9.789360e-03,9.091910e-04,9.637348e-04,9.517031e-04,1.349045e-03,1.224949e-03,1.376633e-03,9.081616e-04
-6.000000e-02,1.583738e-01,8.250000e-01,4.431359e-02,-6.877609e-04,3.845053e-04,7.952686e-03,3.041174e-02,2.746852e-02,3.074691e-02,8.119863e-03,9.822291e-03,9.147018e-04,9.675513e-04,9.532736e-04,1.360738e-03,1.229047e-03,1.375735e-03,9.101123e-04
-6.000000e-02,1.585245e-01,8.250000e-01,4.442194e-02,-7.872711e-04,2.832298e-04,8.003813e-03,3.059443e-02,2.752267e-02,3.072678e-02,8.162574e-03,9.849561e-03,9.184267e-04,9.701000e-04,9.542845e-04,1.368912e-03,1.231470e-03,1.374834e-03,9.112232e-04
-6.000000e-02,1.586751e-01,8.250000e-01,4.449668e-02,-8.920918e-04,1.560784e-04,8.090561e-03,3.076168e-02,2.755152e-02,3.068016e-02,8.240405e-03,9.874353e-03,9.215096e-04,9.719809e-04,9.548080e-04,1.376396e-03,1.232761e-03,1.372748e-03,9.115796e-04
-6.000000e-02,1.588258e-01,8.250000e-01,4.456300e-02,-9.913588e-04,3.224125e-05,8.231685e-03,3.094457e-02,2.759322e-02,3.058821e-02,8.366787e-03,9.899602e-03,9.250422e-04,9.733920e-04,9.553559e-04,1.384579e-03,1.234627e-03,1.368634e-03,9.118200e-04
-6.000000e-02,1.589765e-01,8.250000e-01,4.466814e-02,-1.083379e-03,-7.222814e-05,8.407538e-03,3.118570e-02,2.765739e-02,3.049319e-02,8.526263e-03,9.929655e-03,9.298158e-04,9.756604e-04,9.565396e-04,1.395368e-03,1.237498e-03,1.364383e-03,9.124650e-04
-6.000000e-02,1.591271e-01,8.250000e-01,4.483742e-02,-1.145681e-03,-1.550876e-04,8.585049e-03,3.151002e-02,2.774286e-02,3.042196e-02,8.688927e-03,9.966150e-03,9.361470e-04,9.795838e-04,9.584458e-04,1.409879e-03,1.241322e-03,1.361195e-03,9.136979e-04
-6.000000e-02,1.592778e-01,8.250000e-01,4.505424e-02,-1.169216e-03,-2.535548e-04,8.735037e-03,3.188913e-02,2.783838e-02,3.038098e-02,8.827065e-03,1.000649e-02,9.433997e-04,9.848154e-04,9.607213e-04,1.426842e-03,1.245596e-03,1.359361e-03,9.153475e-04
-6.000000e-02,1.594285e-01,8.250000e-01,4.527042e-02,-1.177237e-03,-4.009092e-04,8.858891e-03,3.224433e-02,2.791357e-02,3.038294e-02,8.944518e-03,1.004566e-02,9.499194e-04,9.903654e-04,9.630723e-04,1.442735e-03,1.248960e-03,1.359450e-03,9.170008e-04
-6.000000e-02,1.595791e-01,8.250000e-01,4.548213e-02,-1.185152e-03,-5.635826e-04,8.972730e-03,3.256148e-02,2.796856e-02,3.043422e-02,9.057028e-03,1.008396e-02,9.555207e-04,9.961416e-04,9.657372e-04,1.456926e-03,1.251421e-03,1.361744e-03,9.187993e-04
-6.000000e-02,1.597298e-01,8.250000e-01,4.570483e-02,-1.163948e-03,-7.032605e-04,9.081303e-03,3.286674e-02,2.803056e-02,3.051235e-02,9.165690e-03,1.012350e-02,9.610182e-04,1.002170e-03,9.688610e-04,1.470584e-03,1.254195e-03,1.365240e-03,9.210432e-04
-6.000000e-02,1.598805e-01,8.250000e-01,4.593184e-02,-1.107462e-03,-8.101719e-04,9.178595e-03,3.315592e-02,2.811978e-02,3.058798e-02,9.261189e-03,1.016447e-02,9.666968e-04,1.007894e-03,9.722775e-04,1.483523e-03,1.258187e-03,1.368624e-03,9.237829e-04
-6.000000e-02,1.600311e-01,8.250000e-01,4.613714e-02,-1.057254e-03,-8.989385e-04,9.255839e-03,3.341586e-02,2.820391e-02,3.065451e-02,9.336589e-03,1.020422e-02,9.718665e-04,1.013008e-03,9.752965e-04,1.495154e-03,1.261951e-03,1.371601e-03,9.262935e-04
-6.000000e-02,1.601818e-01,8.250000e-01,4.629207e-02,-1.044402e-03,-9.685246e-04,9.303150e-03,3.363328e-02,2.822730e-02,3.072357e-02,9.386503e-03,1.023847e-02,9.754093e-04,1.017503e-03,9.771136e-04,1.504882e-03,1.262998e-03,1.374690e-03,9.276143e-04
-6.000000e-02,1.603325e-01,8.250000e-01,4.641259e-02,-1.043806e-03,-1.001739e-03,9.309757e-03,3.381894e-02,2.818994e-02,3.081630e-02,9.401915e-03,1.026798e-02,9.774475e-04,1.021874e-03,9.779275e-04,1.513189e-03,1.261326e-03,1.378840e-03,9.279737e-04
-6.000000e-02,1.604831e-01,8.250000e-01,4.656085e-02,-9.972537e-04,-9.980227e-04,9.295702e-03,3.401334e-02,2.816654e-02,3.094183e-02,9.398703e-03,1.030023e-02,9.797945e-04,1.026884e-03,9.792332e-04,1.521888e-03,1.260279e-03,1.384456e-03,9.289427e-04
-6.000000e-02,1.606338e-01,8.250000e-01,4.677380e-02,-8.783639e-04,-9.883480e-04,9.294182e-03,3.423406e-02,2.820777e-02,3.110576e-02,9.406456e-03,1.034048e-02,9.835699e-04,1.032921e-03,9.822298e-04,1.531763e-03,1.262124e-03,1.391791e-03,9.316307e-04
-6.000000e-02,1.607845e-01,8.250000e-01,4.700126e-02,-7.421320e-04,-1.013512e-03,9.311945e-03,3.444494e-02,2.826833e-02,3.128926e-02,9.433654e-03,1.038392e-02,9.875381e-04,1.039167e-03,9.859941e-04,1.541199e-03,1.264834e-03,1.400002e-03,9.349300e-04
-6.000000e-02,1.609352e-01,8.250000e-01,4.718262e-02,-6.679088e-04,-1.080241e-03,9.350903e-03,3.459581e-02,2.830405e-02,3.146537e-02,9.483559e-03,1.042390e-02,9.902690e-04,1.044429e-03,9.894547e-04,1.547949e-03,1.266432e-03,1.407882e-03,9.376458e-04
-6.000000e-02,1.610858e-01,8.250000e-01,4.731371e-02,-6.598778e-04,-1.133627e-03,9.417488e-03,3.467463e-02,2.832927e-02,3.162352e-02,9.560445e-03,1.045950e-02,9.918321e-04,1.048295e-03,9.927490e-04,1.551476e-03,1.267560e-03,1.414958e-03,9.399701e-04
-6.000000e-02,1.612365e-01,8.250000e-01,4.744591e-02,-6.346675e-04,-1.098866e-03,9.514336e-03,3.473121e-02,2.838136e-02,3.177924e-02,9.664833e-03,1.049538e-02,9.935359e-04,1.051689e-03,9.967241e-04,1.554008e-03,1.269891e-03,1.421925e-03,9.428603e-04
-6.000000e-02,1.613872e-01,8.250000e-01,4.766035e-02,-5.447463e-04,-9.749381e-04,9.643656e-03,3.486829e-02,2.848667e-02,3.196574e-02,9.799290e-03,1.053920e-02,9.972850e-04,1.056723e-03,1.002301e-03,1.560141e-03,1.274603e-03,1.430270e-03,9.472313e-04
-6.000000e-02,1.615378e-01,8.250000e-01,4.797122e-02,-4.206856e-04,-8.416041e-04,9.794956e-03,3.511238e-02,2.862224e-02,3.220782e-02,9.957674e-03,1.059229e-02,1.003087e-03,1.064302e-03,1.009368e-03,1.571063e-03,1.280669e-03,1.441102e-03,9.528564e-04
-6.000000e-02,1.616885e-01,8.250000e-01,4.832701e-02,-2.984061e-04,-7.444920e-04,9.943532e-03,3.543325e-02,2.873302e-02,3.248775e-02,1.011921e-02,1.065019e-02,1.009563e-03,1.073713e-03,1.016555e-03,1.585420e-03,1.285626e-03,1.453627e-03,9.583583e-04
-6.000000e-02,1.618392e-01,8.250000e-01,4.870671e-02,-1.793340e-04,-6.921302e-04,1.009615e-02,3.582056e-02,2.878525e-02,3.280762e-02,1.029452e-02,1.071169e-02,1.015959e-03,1.084827e-03,1.023406e-03,1.602750e-03,1.287963e-03,1.467939e-03,9.630366e-04
-6.000000e-02,1.619898e-01,8.250000e-01,4.911096e-02,-3.412076e-05,-6.722145e-04,1.027357e-02,3.625121e-02,2.879537e-02,3.317533e-02,1.050439e-02,1.077627e-02,1.022212e-03,1.097410e-03,1.030490e-03,1.622019e-03,1.288416e-03,1.484392e-03,9.673075e-04
-6.000000e-02,1.621405e-01,8.250000e-01,4.951005e-02,1.479249e-04,-6.720038e-04,1.046440e-02,3.666672e-02,2.880715e-02,3.354623e-02,1.072932e-02,1.083945e-02,1.028274e-03,1.109828e-03,1.037765e-03,1.640610e-03,1.288943e-03,1.500987e-03,9.716104e-04
-6.000000e-02,1.622912e-01,8.250000e-01,4.988502e-02,3.589990e-04,-7.059301e-04,1.065152e-02,3.701936e-02,2.884437e-02,3.390631e-02,1.094809e-02,1.089924e-02,1.033926e-03,1.121139e-03,1.045255e-03,1.656389e-03,1.290608e-03,1.517099e-03,9.763053e-04
-6.000000e-02,1.624419e-01,8.250000e-01,5.020643e-02,5.805264e-04,-8.089223e-04,1.082060e-02,3.725214e-02,2.888389e-02,3.427684e-02,1.115152e-02,1.095326e-02,1.037982e-03,1.130851e-03,1.052733e-03,1.666804e-03,1.292376e-03,1.533678e-03,9.810695e-04
-6.000000e-02,1.625925e-01,8.250000e-01,5.043500e-02,7.757755e-04,-9.970574e-04,1.096168e-02,3.732371e-02,2.890259e-02,3.464371e-02,1.133130e-02,1.099775e-02,1.039442e-03,1.138124e-03,1.059518e-03,1.670006e-03,1.293213e-03,1.550092e-03,9.852244e-04
-6.000000e-02,1.627432e-01,8.250000e-01,5.060237e-02,9.365756e-04,-1.234415e-03,1.108710e-02,3.732145e-02,2.891725e-02,3.496605e-02,1.149221e-02,1.103570e-02,1.039806e-03,1.143600e-03,1.065451e-03,1.669905e-03,1.293869e-03,1.564515e-03,9.887991e-04
-6.000000e-02,1.628938e-01,8.250000e-01,5.079274e-02,1.089011e-03,-1.481812e-03,1.122050e-02,3.739870e-02,2.894351e-02,3.524325e-02,1.165424e-02,1.107548e-02,1.041502e-03,1.149598e-03,1.071035e-03,1.673362e-03,1.295044e-03,1.576918e-03,9.922298e-04
-6.000000e-02,1.630445e-01,8.250000e-01,5.100920e-02,1.241015e-03,-1.728943e-03,1.133774e-02,3.757955e-02,2.895275e-02,3.548610e-02,1.179897e-02,1.111762e-02,1.044350e-03,1.156670e-03,1.075699e-03,1.681453e-03,1.295457e-03,1.587784e-03,9.949150e-04
-6.000000e-02,1.631952e-01,8.250000e-01,5.120335e-02,1.395694e-03,-1.963159e-03,1.139806e-02,3.776195e-02,2.892654e-02,3.571820e-02,1.189317e-02,1.115820e-02,1.046600e-03,1.163616e-03,1.079022e-03,1.689614e-03,1.294284e-03,1.598170e-03,9.965065e-04
-6.000000e-02,1.633459e-01,8.250000e-01,5.139328e-02,1.570458e-03,-2.148982e-03,1.138175e-02,3.790473e-02,2.891043e-02,3.597141e-02,1.191674e-02,1.120018e-02,1.048529e-03,1.170248e-03,1.081975e-03,1.696003e-03,1.293564e-03,1.609499e-03,9.982007e-04
-6.000000e-02,1.634965e-01,8.250000e-01,5.163128e-02,1.776609e-03,-2.256168e-03,1.130023e-02,3.808625e-02,2.896150e-02,3.621481e-02,1.186793e-02,1.124982e-02,1.052285e-03,1.177187e-03,1.085225e-03,1.704125e-03,1.295849e-03,1.620390e-03,1.001049e-03
-6.000000e-02,1.636472e-01,8.250000e-01,5.190227e-02,2.008693e-03,-2.291847e-03,1.120029e-02,3.836326e-02,2.906677e-02,3.637452e-02,1.178122e-02,1.130527e-02,1.058421e-03,1.184106e-03,1.088083e-03,1.716519e-03,1.300559e-03,1.627536e-03,1.004359e-03
-6.000000e-02,1.637979e-01,8.250000e-01,5.214574e-02,2.228682e-03,-2.283301e-03,1.112309e-02,3.870043e-02,2.915580e-02,3.643525e-02,1.170345e-02,1.135908e-02,1.065105e-03,1.190251e-03,1.089594e-03,1.731606e-03,1.304542e-03,1.630253e-03,1.006591e-03
-6.000000e-02,1.639485e-01,8.250000e-01,5.234262e-02,2.399141e-03,-2.230286e-03,1.106345e-02,3.905067e-02,2.917303e-02,3.646155e-02,1.164820e-02,1.140773e-02,1.070576e-03,1.195934e-03,1.089627e-03,1.747277e-03,1.305313e-03,1.631430e-03,1.006953e-03
-6.000000e-02,1.640992e-01,8.250000e-01,5.251817e-02,2.512747e-03,-2.133166e-03,1.101003e-02,3.937872e-02,2.914427e-02,3.651335e-02,1.161019e-02,1.145251e-02,1.074774e-03,1.201603e-03,1.089297e-03,1.761955e-03,1.304027e-03,1.633747e-03,1.006455e-03
-6.000000e-02,1.642499e-01,8.250000e-01,5.270254e-02,2.584367e-03,-2.023300e-03,1.096248e-02,3.968485e-02,2.911479e-02,3.660544e-02,1.158462e-02,1.149556e-02,1.078547e-03,1.207576e-03,1.089554e-03,1.775653e-03,1.302708e-03,1.637868e-03,1.006253e-03
-6.000000e-02,1.644005e-01,8.250000e-01,5.290459e-02,2.624928e-03,-1.940098e-03,1.090897e-02,3.999874e-02,2.910454e-02,3.670590e-02,1.155209e-02,1.153876e-02,1.082688e-03,1.213851e-03,1.090187e-03,1.789697e-03,1.302249e-03,1.642363e-03,1.006514e-03
-6.000000e-02,1.645512e-01,8.250000e-01,5.312503e-02,2.657383e-03,-1.900904e-03,1.083209e-02,4.035076e-02,2.911021e-02,3.678910e-02,1.149241e-02,1.158462e-02,1.087598e-03,1.220483e-03,1.090627e-03,1.805448e-03,1.302503e-03,1.646086e-03,1.006895e-03
-6.000000e-02,1.647019e-01,8.250000e-01,5.335713e-02,2.707242e-03,-1.892565e-03,1.073987e-02,4.071079e-02,2.911895e-02,3.688453e-02,1.142020e-02,1.163358e-02,1.092696e-03,1.227475e-03,1.091137e-03,1.821557e-03,1.302894e-03,1.650356e-03,1.007335e-03
-6.000000e-02,1.648526e-01,8.250000e-01,5.358640e-02,2.745050e-03,-1.879855e-03,1.064824e-02,4.100258e-02,2.914060e-02,3.702962e-02,1.135536e-02,1.168320e-02,1.097080e-03,1.234250e-03,1.092543e-03,1.834613e-03,1.303862e-03,1.656847e-03,1.008395e-03
-6.000000e-02,1.650032e-01,8.250000e-01,5.380296e-02,2.715885e-03,-1.837872e-03,1.055557e-02,4.119471e-02,2.918207e-02,3.722915e-02,1.129641e-02,1.173089e-02,1.100336e-03,1.240390e-03,1.095011e-03,1.843209e-03,1.305718e-03,1.665775e-03,1.010242e-03
-6.000000e-02,1.651539e-01,8.250000e-01,5.403387e-02,2.645569e-03,-1.772533e-03,1.044896e-02,4.136263e-02,2.924794e-02,3.745717e-02,1.122625e-02,1.177967e-02,1.103628e-03,1.246608e-03,1.098152e-03,1.850723e-03,1.308665e-03,1.675978e-03,1.012719e-03
-6.000000e-02,1.653046e-01,8.250000e-01,5.429661e-02,2.579303e-03,-1.718617e-03,1.032259e-02,4.161901e-02,2.933328e-02,3.764093e-02,1.112700e-02,1.183292e-02,1.108472e-03,1.253439e-03,1.100866e-03,1.862195e-03,1.312484e-03,1.684200e-03,1.015202e-03
-6.000000e-02,1.654552e-01,8.250000e-01,5.456286e-02,2.544435e-03,-1.681434e-03,1.019720e-02,4.197479e-02,2.943307e-02,3.771785e-02,1.100647e-02,1.188827e-02,1.114975e-03,1.260008e-03,1.102432e-03,1.878114e-03,1.316948e-03,1.687641e-03,1.017348e-03
-6.000000e-02,1.656059e-01,8.250000e-01,5.475197e-02,2.527395e-03,-1.639338e-03,1.010039e-02,4.230468e-02,2.952097e-02,3.767828e-02,1.089281e-02,1.193644e-02,1.120948e-03,1.264223e-03,1.102515e-03,1.892874e-03,1.320881e-03,1.685871e-03,1.018676e-03
-6.000000e-02,1.657566e-01,8.250000e-01,5.483226e-02,2.476984e-03,-1.591815e-03,1.006103e-02,4.250693e-02,2.958307e-02,3.757453e-02,1.082544e-02,1.197385e-02,1.124674e-03,1.265433e-03,1.101823e-03,1.901923e-03,1.323660e-03,1.681229e-03,1.019348e-03
-6.000000e-02,1.659072e-01,8.250000e-01,5.488104e-02,2.327710e-03,-1.557181e-03,1.006769e-02,4.263649e-02,2.962119e-02,3.750440e-02,1.081179e-02,1.200913e-02,1.126782e-03,1.266133e-03,1.101591e-03,1.907721e-03,1.325366e-03,1.678091e-03,1.019907e-03
-6.000000e-02,1.660579e-01,8.250000e-01,5.497443e-02,2.084142e-03,-1.551878e-03,1.007837e-02,4.279186e-02,2.965108e-02,3.750593e-02,1.081657e-02,1.205065e-02,1.128915e-03,1.268453e-03,1.102218e-03,1.914672e-03,1.326703e-03,1.678159e-03,1.020718e-03
-6.000000e-02,1.662086e-01,8.250000e-01,5.509509e-02,1.799036e-03,-1.557457e-03,1.009243e-02,4.296467e-02,2.967278e-02,3.755273e-02,1.083423e-02,1.209560e-02,1.131107e-03,1.271806e-03,1.103347e-03,1.922405e-03,1.327674e-03,1.680253e-03,1.021623e-03
-6.000000e-02,1.663592e-01,8.250000e-01,5.516781e-02,1.523886e-03,-1.521724e-03,1.011169e-02,4.308548e-02,2.967313e-02,3.757700e-02,1.085652e-02,1.213492e-02,1.132295e-03,1.273958e-03,1.103856e-03,1.927810e-03,1.327690e-03,1.681340e-03,1.021896e-03
-6.000000e-02,1.665099e-01,8.250000e-01,5.516359e-02,1.281830e-03,-1.437420e-03,1.012706e-02,4.311249e-02,2.967667e-02,3.753803e-02,1.086313e-02,1.216528e-02,1.132416e-03,1.273599e-03,1.103533e-03,1.929018e-03,1.327848e-03,1.679596e-03,1.021837e-03
-6.000000e-02,1.666606e-01,8.250000e-01,5.511137e-02,1.062371e-03,-1.349812e-03,1.014289e-02,4.304736e-02,2.972273e-02,3.745266e-02,1.085432e-02,1.218996e-02,1.132211e-03,1.271095e-03,1.103312e-03,1.926105e-03,1.329909e-03,1.675776e-03,1.022531e-03
-6.000000e-02,1.668112e-01,8.250000e-01,5.504587e-02,8.480889e-04,-1.297250e-03,1.016890e-02,4.293437e-02,2.978668e-02,3.737070e-02,1.085292e-02,1.221186e-02,1.131759e-03,1.267985e-03,1.103530e-03,1.921049e-03,1.332771e-03,1.672109e-03,1.023724e-03
-6.000000e-02,1.669619e-01,8.250000e-01,5.499251e-02,6.594065e-04,-1.282196e-03,1.018888e-02,4.285563e-02,2.980943e-02,3.731997e-02,1.085888e-02,1.223398e-02,1.131027e-03,1.265948e-03,1.103414e-03,1.917525e-03,1.333788e-03,1.669839e-03,1.024062e-03
-6.000000e-02,1.671126e-01,8.250000e-01,5.496751e-02,5.287425e-04,-1.304824e-03,1.019468e-02,4.286672e-02,2.978095e-02,3.728734e-02,1.086361e-02,1.225978e-02,1.130564e-03,1.265582e-03,1.102545e-03,1.918022e-03,1.332514e-03,1.668378e-03,1.023188e-03
-6.000000e-02,1.672633e-01,8.250000e-01,5.496703e-02,4.305237e-04,-1.360419e-03,1.020711e-02,4.293428e-02,2.972878e-02,3.727100e-02,1.088147e-02,1.229000e-02,1.130422e-03,1.266359e-03,1.101556e-03,1.921045e-03,1.330180e-03,1.667648e-03,1.021880e-03
-6.000000e-02,1.674139e-01,8.250000e-01,5.500358e-02,3.130424e-04,-1.442102e-03,1.024709e-02,4.301699e-02,2.967942e-02,3.731075e-02,1.093444e-02,1.232543e-02,1.130531e-03,1.268342e-03,1.101628e-03,1.924745e-03,1.327971e-03,1.669426e-03,1.021156e-03
-6.000000e-02,1.675646e-01,8.250000e-01,5.505983e-02,1.802022e-04,-1.514589e-03,1.030074e-02,4.306271e-02,2.961767e-02,3.743929e-02,1.101815e-02,1.236306e-02,1.129926e-03,1.271281e-03,1.102811e-03,1.926791e-03,1.325209e-03,1.675178e-03,1.020779e-03
-6.000000e-02,1.677153e-01,8.250000e-01,5.507985e-02,8.260131e-05,-1.541831e-03,1.036041e-02,4.300962e-02,2.952762e-02,3.762246e-02,1.112294e-02,1.239654e-02,1.127500e-03,1.273631e-03,1.104294e-03,1.924416e-03,1.321179e-03,1.683373e-03,1.020083e-03
-6.000000e-02,1.678659e-01,8.250000e-01,5.503390e-02,4.732218e-05,-1.533821e-03,1.043334e-02,4.285403e-02,2.942897e-02,3.778479e-02,1.123875e-02,1.242400e-02,1.123575e-03,1.274054e-03,1.105464e-03,1.917454e-03,1.316765e-03,1.690637e-03,1.019113e-03
-6.000000e-02,1.680166e-01,8.250000e-01,5.495172e-02,6.199133e-05,-1.514809e-03,1.049367e-02,4.268361e-02,2.932664e-02,3.789318e-02,1.133417e-02,1.244964e-02,1.119388e-03,1.273319e-03,1.105724e-03,1.909829e-03,1.312187e-03,1.695486e-03,1.017638e-03
-6.000000e-02,1.681673e-01,8.250000e-01,5.489257e-02,9.002714e-05,-1.505950e-03,1.052070e-02,4.263078e-02,2.918871e-02,3.796566e-02,1.139929e-02,1.247904e-02,1.116063e-03,1.273736e-03,1.104572e-03,1.907465e-03,1.306015e-03,1.698729e-03,1.014859e-03
-6.000000e-02,1.683179e-01,8.250000e-01,5.489442e-02,1.005229e-04,-1.507877e-03,1.053919e-02,4.273560e-02,2.901198e-02,3.804126e-02,1.146545e-02,1.251549e-02,1.114047e-03,1.276569e-03,1.102701e-03,1.912155e-03,1.298107e-03,1.702112e-03,1.011079e-03
