X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.545733e-01,1.174000e+00,5.949965e-03,5.509136e-04,-5.691404e-04,-2.043282e-03,2.901088e-03,4.020215e-03,4.978628e-03,2.098724e-03,1.826979e-03,1.094463e-04,1.215818e-04,1.556097e-04,1.298055e-04,1.798795e-04,2.227625e-04,1.397316e-04
-6.000000e-02,1.547202e-01,1.174000e+00,5.849376e-03,5.593740e-04,-5.664921e-04,-2.035195e-03,2.847565e-03,3.931179e-03,4.920010e-03,2.094389e-03,1.804156e-03,1.073252e-04,1.197719e-04,1.533198e-04,1.274107e-04,1.758957e-04,2.201396e-04,1.372406e-04
-6.000000e-02,1.548670e-01,1.174000e+00,5.753108e-03,5.674174e-04,-5.503732e-04,-2.023664e-03,2.800699e-03,3.847616e-03,4.857901e-03,2.085757e-03,1.781959e-03,1.053997e-04,1.179930e-04,1.510277e-04,1.253138e-04,1.721568e-04,2.173607e-04,1.348196e-04
-6.000000e-02,1.550139e-01,1.174000e+00,5.658329e-03,5.771738e-04,-5.386489e-04,-2.010765e-03,2.756197e-03,3.767414e-03,4.793046e-03,2.075128e-03,1.759948e-03,1.035741e-04,1.162508e-04,1.487370e-04,1.233226e-04,1.685682e-04,2.144588e-04,1.324372e-04
-6.000000e-02,1.551608e-01,1.174000e+00,5.561895e-03,5.849207e-04,-5.422545e-04,-1.995311e-03,2.713926e-03,3.682747e-03,4.727116e-03,2.062509e-03,1.737546e-03,1.017211e-04,1.146134e-04,1.463266e-04,1.214312e-04,1.647799e-04,2.115089e-04,1.299431e-04
-6.000000e-02,1.553077e-01,1.174000e+00,5.463424e-03,5.828544e-04,-5.489439e-04,-1.976653e-03,2.673449e-03,3.591140e-03,4.662259e-03,2.047921e-03,1.714686e-03,9.975171e-05,1.130417e-04,1.437730e-04,1.196201e-04,1.606811e-04,2.086069e-04,1.273033e-04
-6.000000e-02,1.554546e-01,1.174000e+00,5.366917e-03,5.761177e-04,-5.466184e-04,-1.956351e-03,2.634077e-03,3.498443e-03,4.601315e-03,2.032582e-03,1.692105e-03,9.775807e-05,1.114964e-04,1.412257e-04,1.178584e-04,1.565334e-04,2.058801e-04,1.246714e-04
-6.000000e-02,1.556015e-01,1.174000e+00,5.277471e-03,5.739636e-04,-5.408796e-04,-1.936525e-03,2.597737e-03,3.412298e-03,4.544907e-03,2.017629e-03,1.670600e-03,9.593173e-05,1.100506e-04,1.388452e-04,1.162325e-04,1.526790e-04,2.033562e-04,1.222207e-04
-6.000000e-02,1.557483e-01,1.174000e+00,5.194716e-03,5.758702e-04,-5.400083e-04,-1.920102e-03,2.562472e-03,3.335512e-03,4.491447e-03,2.005203e-03,1.650052e-03,9.427447e-05,1.086859e-04,1.366995e-04,1.146546e-04,1.492433e-04,2.009642e-04,1.200047e-04
-6.000000e-02,1.558952e-01,1.174000e+00,5.114141e-03,5.777129e-04,-5.406508e-04,-1.906438e-03,2.524415e-03,3.263382e-03,4.440485e-03,1.995219e-03,1.629705e-03,9.263081e-05,1.073008e-04,1.346984e-04,1.129518e-04,1.460159e-04,1.986839e-04,1.179177e-04
-6.000000e-02,1.560421e-01,1.174000e+00,5.035238e-03,5.774895e-04,-5.338481e-04,-1.892959e-03,2.485828e-03,3.190268e-03,4.394381e-03,1.986395e-03,1.609503e-03,9.095179e-05,1.059240e-04,1.327410e-04,1.112253e-04,1.427445e-04,1.966211e-04,1.158536e-04
-6.000000e-02,1.561890e-01,1.174000e+00,4.953599e-03,5.755771e-04,-5.206369e-04,-1.875946e-03,2.446662e-03,3.113170e-03,4.347365e-03,1.974837e-03,1.588786e-03,8.919711e-05,1.044917e-04,1.306535e-04,1.094728e-04,1.392949e-04,1.945174e-04,1.136813e-04
-6.000000e-02,1.563359e-01,1.174000e+00,4.866518e-03,5.737887e-04,-5.112835e-04,-1.851446e-03,2.405694e-03,3.034193e-03,4.293148e-03,1.955529e-03,1.567211e-03,8.738542e-05,1.029564e-04,1.283377e-04,1.076398e-04,1.357612e-04,1.920916e-04,1.113770e-04
-6.000000e-02,1.564828e-01,1.174000e+00,4.772214e-03,5.727801e-04,-5.121435e-04,-1.819253e-03,2.362318e-03,2.955999e-03,4.226111e-03,1.926909e-03,1.544601e-03,8.554770e-05,1.012718e-04,1.257692e-04,1.056990e-04,1.322625e-04,1.890920e-04,1.089477e-04
-6.000000e-02,1.566296e-01,1.174000e+00,4.671090e-03,5.686032e-04,-5.122490e-04,-1.786829e-03,2.308930e-03,2.880918e-03,4.152332e-03,1.896544e-03,1.521044e-03,8.355916e-05,9.929606e-05,1.231684e-04,1.033102e-04,1.289031e-04,1.857909e-04,1.065236e-04
-6.000000e-02,1.567765e-01,1.174000e+00,4.570874e-03,5.598483e-04,-5.000241e-04,-1.762048e-03,2.245719e-03,2.809062e-03,4.086966e-03,1.874319e-03,1.497681e-03,8.141516e-05,9.714755e-05,1.208303e-04,1.004819e-04,1.256880e-04,1.828662e-04,1.042678e-04
-6.000000e-02,1.569234e-01,1.174000e+00,4.478624e-03,5.500223e-04,-4.775073e-04,-1.745503e-03,2.187157e-03,2.738531e-03,4.031559e-03,1.861387e-03,1.475443e-03,7.936261e-05,9.515631e-05,1.187495e-04,9.786159e-05,1.225321e-04,1.803870e-04,1.021541e-04
-6.000000e-02,1.570703e-01,1.174000e+00,4.395619e-03,5.420633e-04,-4.533936e-04,-1.730529e-03,2.144970e-03,2.672543e-03,3.973723e-03,1.848783e-03,1.454525e-03,7.766849e-05,9.347634e-05,1.167404e-04,9.597401e-05,1.195796e-04,1.777993e-04,1.001241e-04
-6.000000e-02,1.572172e-01,1.174000e+00,4.318129e-03,5.394663e-04,-4.375225e-04,-1.709285e-03,2.122874e-03,2.608065e-03,3.905320e-03,1.828216e-03,1.434480e-03,7.637704e-05,9.214348e-05,1.145430e-04,9.498533e-05,1.166946e-04,1.747386e-04,9.801460e-05
-6.000000e-02,1.573641e-01,1.174000e+00,4.240603e-03,5.396380e-04,-4.304404e-04,-1.679990e-03,2.110682e-03,2.539203e-03,3.831322e-03,1.799933e-03,1.414627e-03,7.520849e-05,9.099594e-05,1.120867e-04,9.443981e-05,1.136135e-04,1.714277e-04,9.573276e-05
-6.000000e-02,1.575109e-01,1.174000e+00,4.161584e-03,5.382690e-04,-4.229271e-04,-1.647537e-03,2.095812e-03,2.468437e-03,3.758919e-03,1.769383e-03,1.394758e-03,7.394987e-05,8.980492e-05,1.095676e-04,9.377447e-05,1.104471e-04,1.681882e-04,9.341197e-05
-6.000000e-02,1.576578e-01,1.174000e+00,4.085249e-03,5.340177e-04,-4.155445e-04,-1.618270e-03,2.076664e-03,2.401717e-03,3.692116e-03,1.742148e-03,1.375393e-03,7.264994e-05,8.858788e-05,1.072274e-04,9.291772e-05,1.074618e-04,1.651991e-04,9.123996e-05
-6.000000e-02,1.578047e-01,1.174000e+00,4.006571e-03,5.270723e-04,-4.148562e-04,-1.590219e-03,2.050314e-03,2.340398e-03,3.622429e-03,1.714554e-03,1.355553e-03,7.128422e-05,8.721716e-05,1.049654e-04,9.173874e-05,1.047182e-04,1.620810e-04,8.916730e-05
-6.000000e-02,1.579516e-01,1.174000e+00,3.916949e-03,5.189290e-04,-4.159809e-04,-1.556240e-03,2.013692e-03,2.277452e-03,3.542752e-03,1.679920e-03,1.333738e-03,6.971540e-05,8.552409e-05,1.024736e-04,9.010013e-05,1.019017e-04,1.585160e-04,8.695187e-05
-6.000000e-02,1.580985e-01,1.174000e+00,3.822213e-03,5.118214e-04,-4.111946e-04,-1.512203e-03,1.978448e-03,2.209724e-03,3.456255e-03,1.635609e-03,1.310999e-03,6.810598e-05,8.375034e-05,9.966979e-05,8.852316e-05,9.887132e-05,1.546458e-04,8.453654e-05
-6.000000e-02,1.582454e-01,1.174000e+00,3.735143e-03,5.072950e-04,-3.996151e-04,-1.462074e-03,1.956749e-03,2.144395e-03,3.369143e-03,1.585138e-03,1.289572e-03,6.676714e-05,8.221327e-05,9.680811e-05,8.755230e-05,9.594826e-05,1.507481e-04,8.214841e-05
-6.000000e-02,1.583922e-01,1.174000e+00,3.652232e-03,5.019544e-04,-3.865269e-04,-1.414749e-03,1.936486e-03,2.083458e-03,3.284521e-03,1.536929e-03,1.268744e-03,6.550449e-05,8.072392e-05,9.409323e-05,8.664565e-05,9.322174e-05,1.469618e-04,7.988881e-05
-6.000000e-02,1.585391e-01,1.174000e+00,3.566562e-03,4.937922e-04,-3.769719e-04,-1.373600e-03,1.902191e-03,2.023043e-03,3.207891e-03,1.495909e-03,1.247185e-03,6.400112e-05,7.905935e-05,9.156893e-05,8.511115e-05,9.051854e-05,1.435331e-04,7.772948e-05
-6.000000e-02,1.586860e-01,1.174000e+00,3.480120e-03,4.853442e-04,-3.715428e-04,-1.334990e-03,1.858718e-03,1.959978e-03,3.141544e-03,1.459871e-03,1.225336e-03,6.230963e-05,7.735164e-05,8.914879e-05,8.316602e-05,8.769676e-05,1.405645e-04,7.560456e-05
-6.000000e-02,1.588329e-01,1.174000e+00,3.397144e-03,4.753010e-04,-3.667283e-04,-1.296344e-03,1.816549e-03,1.898222e-03,3.079517e-03,1.424560e-03,1.204216e-03,6.064489e-05,7.572529e-05,8.679661e-05,8.127919e-05,8.493356e-05,1.377891e-04,7.354276e-05
-6.000000e-02,1.589798e-01,1.174000e+00,3.319135e-03,4.617232e-04,-3.552994e-04,-1.260413e-03,1.779143e-03,1.844059e-03,3.015067e-03,1.389769e-03,1.184305e-03,5.913994e-05,7.413482e-05,8.459175e-05,7.960552e-05,8.251012e-05,1.349054e-04,7.164164e-05
-6.000000e-02,1.591267e-01,1.174000e+00,3.243738e-03,4.461081e-04,-3.355430e-04,-1.229065e-03,1.742286e-03,1.799047e-03,2.946143e-03,1.356303e-03,1.165083e-03,5.776508e-05,7.246284e-05,8.256919e-05,7.795639e-05,8.049613e-05,1.318215e-04,6.992899e-05
-6.000000e-02,1.592735e-01,1.174000e+00,3.169955e-03,4.326897e-04,-3.138540e-04,-1.197347e-03,1.703621e-03,1.759258e-03,2.877031e-03,1.321361e-03,1.146116e-03,5.645812e-05,7.074521e-05,8.063240e-05,7.622642e-05,7.871579e-05,1.287292e-04,6.833192e-05
-6.000000e-02,1.594204e-01,1.174000e+00,3.094183e-03,4.232564e-04,-2.949750e-04,-1.159500e-03,1.664051e-03,1.714561e-03,2.809755e-03,1.282304e-03,1.126628e-03,5.509355e-05,6.904604e-05,7.853730e-05,7.445589e-05,7.671588e-05,1.257190e-04,6.661343e-05
-6.000000e-02,1.595673e-01,1.174000e+00,3.018360e-03,4.175419e-04,-2.797528e-04,-1.116454e-03,1.632278e-03,1.661148e-03,2.743294e-03,1.240657e-03,1.107110e-03,5.374651e-05,6.753254e-05,7.621876e-05,7.303425e-05,7.432600e-05,1.227453e-04,6.468011e-05
-6.000000e-02,1.597142e-01,1.174000e+00,2.962834e-03,4.071471e-04,-2.514862e-04,-1.075262e-03,1.633407e-03,1.607720e-03,2.684541e-03,1.202528e-03,1.091410e-03,5.286423e-05,6.672818e-05,7.401121e-05,7.308478e-05,7.193542e-05,1.201164e-04,6.281280e-05
-6.000000e-02,1.598611e-01,1.174000e+00,2.936916e-03,3.855773e-04,-1.997512e-04,-1.043666e-03,1.664015e-03,1.563656e-03,2.646161e-03,1.175667e-03,1.081169e-03,5.247258e-05,6.669034e-05,7.233367e-05,7.445426e-05,6.996383e-05,1.183992e-04,6.136005e-05
-6.000000e-02,1.600080e-01,1.174000e+00,2.900289e-03,3.691115e-04,-1.636420e-04,-1.017297e-03,1.660531e-03,1.525289e-03,2.614759e-03,1.153962e-03,1.068945e-03,5.168854e-05,6.612897e-05,7.090970e-05,7.429838e-05,6.824714e-05,1.169941e-04,6.011352e-05
-6.000000e-02,1.601548e-01,1.174000e+00,2.817388e-03,3.720424e-04,-1.754681e-04,-9.863465e-04,1.580813e-03,1.483998e-03,2.569965e-03,1.125927e-03,1.048154e-03,4.986809e-05,6.401190e-05,6.922064e-05,7.073148e-05,6.639964e-05,1.149899e-04,5.867152e-05
-6.000000e-02,1.603017e-01,1.174000e+00,2.715349e-03,3.804716e-04,-2.017985e-04,-9.505103e-04,1.473663e-03,1.440996e-03,2.516038e-03,1.091970e-03,1.023626e-03,4.765054e-05,6.125577e-05,6.733207e-05,6.593722e-05,6.447559e-05,1.125770e-04,5.709304e-05
-6.000000e-02,1.604486e-01,1.174000e+00,2.639682e-03,3.768997e-04,-1.999138e-04,-9.167121e-04,1.409853e-03,1.400988e-03,2.468524e-03,1.060787e-03,1.003863e-03,4.603651e-05,5.936115e-05,6.559754e-05,6.308210e-05,6.268544e-05,1.104510e-04,5.563983e-05
-6.000000e-02,1.605955e-01,1.174000e+00,2.583202e-03,3.670860e-04,-1.821179e-04,-8.850032e-04,1.379911e-03,1.365525e-03,2.420967e-03,1.030398e-03,9.877471e-04,4.495638e-05,5.811424e-05,6.397825e-05,6.174237e-05,6.109870e-05,1.083231e-04,5.429844e-05
-6.000000e-02,1.607424e-01,1.174000e+00,2.527411e-03,3.592312e-04,-1.662074e-04,-8.528326e-04,1.351371e-03,1.332478e-03,2.370973e-03,9.984697e-04,9.718997e-04,4.395056e-05,5.687642e-05,6.237374e-05,6.046542e-05,5.962003e-05,1.060862e-04,5.298858e-05
-6.000000e-02,1.608893e-01,1.174000e+00,2.471426e-03,3.519765e-04,-1.499678e-04,-8.188210e-04,1.318494e-03,1.298454e-03,2.325904e-03,9.666340e-04,9.560968e-04,4.286875e-05,5.560822e-05,6.078028e-05,5.899437e-05,5.809768e-05,1.040697e-04,5.167964e-05
-6.000000e-02,1.610361e-01,1.174000e+00,2.415714e-03,3.428498e-04,-1.324648e-04,-7.835864e-04,1.281351e-03,1.261841e-03,2.288236e-03,9.366852e-04,9.402662e-04,4.166707e-05,5.433723e-05,5.920223e-05,5.733246e-05,5.645950e-05,1.023842e-04,5.035491e-05
-6.000000e-02,1.611830e-01,1.174000e+00,2.363749e-03,3.314585e-04,-1.125926e-04,-7.497663e-04,1.245635e-03,1.226098e-03,2.255765e-03,9.095072e-04,9.250871e-04,4.048178e-05,5.315416e-05,5.771716e-05,5.573440e-05,5.486020e-05,1.009314e-04,4.909194e-05
-6.000000e-02,1.613299e-01,1.174000e+00,2.316934e-03,3.183930e-04,-8.926923e-05,-7.190186e-04,1.211531e-03,1.197082e-03,2.225255e-03,8.838964e-04,9.109552e-04,3.941103e-05,5.202540e-05,5.642682e-05,5.420842e-05,5.356193e-05,9.956626e-05,4.801009e-05
-6.000000e-02,1.614768e-01,1.174000e+00,2.269211e-03,3.043651e-04,-6.525571e-05,-6.913882e-04,1.173212e-03,1.171889e-03,2.193319e-03,8.595622e-04,8.968117e-04,3.832731e-05,5.079437e-05,5.523946e-05,5.249392e-05,5.243473e-05,9.813730e-05,4.702049e-05
-6.000000e-02,1.616237e-01,1.174000e+00,2.218414e-03,2.904253e-04,-4.454973e-05,-6.646394e-04,1.131978e-03,1.142304e-03,2.162547e-03,8.378363e-04,8.823029e-04,3.713204e-05,4.952165e-05,5.399025e-05,5.064894e-05,5.111095e-05,9.676046e-05,4.594550e-05
-6.000000e-02,1.617705e-01,1.174000e+00,2.167928e-03,2.777970e-04,-2.663683e-05,-6.369375e-04,1.092105e-03,1.108859e-03,2.134894e-03,8.178488e-04,8.680510e-04,3.590892e-05,4.831742e-05,5.268550e-05,4.886486e-05,4.961447e-05,9.552315e-05,4.480093e-05
-6.000000e-02,1.619174e-01,1.174000e+00,2.123095e-03,2.680623e-04,-1.044241e-05,-6.099963e-04,1.057426e-03,1.078133e-03,2.110632e-03,7.991304e-04,8.550225e-04,3.482982e-05,4.726713e-05,5.148095e-05,4.731320e-05,4.823969e-05,9.443759e-05,4.374757e-05
-6.000000e-02,1.620643e-01,1.174000e+00,2.082434e-03,2.622266e-04,5.499524e-06,-5.837256e-04,1.021673e-03,1.052398e-03,2.090798e-03,7.812200e-04,8.428010e-04,3.383954e-05,4.624155e-05,5.043443e-05,4.571347e-05,4.708821e-05,9.355014e-05,4.284053e-05
-6.000000e-02,1.622112e-01,1.174000e+00,2.042608e-03,2.569223e-04,2.180075e-05,-5.544008e-04,9.850971e-04,1.029041e-03,2.071079e-03,7.608032e-04,8.306553e-04,3.287545e-05,4.519660e-05,4.940675e-05,4.407694e-05,4.604313e-05,9.266783e-05,4.195875e-05
-6.000000e-02,1.623581e-01,1.174000e+00,2.002308e-03,2.491667e-04,3.909468e-05,-5.219634e-04,9.527617e-04,1.005150e-03,2.046704e-03,7.373293e-04,8.183112e-04,3.194955e-05,4.419847e-05,4.829102e-05,4.263013e-05,4.497417e-05,9.157720e-05,4.100099e-05
-6.000000e-02,1.625050e-01,1.174000e+00,1.960880e-03,2.391717e-04,5.538013e-05,-4.914374e-04,9.235320e-04,9.798279e-04,2.018400e-03,7.149607e-04,8.056618e-04,3.103336e-05,4.323187e-05,4.713193e-05,4.132228e-05,4.384117e-05,9.031079e-05,3.999866e-05
-6.000000e-02,1.626518e-01,1.174000e+00,1.922534e-03,2.320208e-04,6.670768e-05,-4.643618e-04,9.044608e-04,9.563617e-04,1.984246e-03,6.926531e-04,7.937398e-04,3.032731e-05,4.243730e-05,4.599353e-05,4.046897e-05,4.279120e-05,8.878260e-05,3.901567e-05
-6.000000e-02,1.627987e-01,1.174000e+00,1.882539e-03,2.246792e-04,7.623291e-05,-4.394960e-04,8.843958e-04,9.304127e-04,1.950269e-03,6.731891e-04,7.815878e-04,2.956702e-05,4.162157e-05,4.482993e-05,3.957119e-05,4.163015e-05,8.726236e-05,3.800819e-05
-6.000000e-02,1.629456e-01,1.174000e+00,1.835387e-03,2.155568e-04,8.746002e-05,-4.150467e-04,8.508788e-04,9.020122e-04,1.917883e-03,6.559435e-04,7.680280e-04,2.854440e-05,4.051144e-05,4.363625e-05,3.807150e-05,4.035941e-05,8.581326e-05,3.697782e-05
-6.000000e-02,1.630925e-01,1.174000e+00,1.790128e-03,2.091147e-04,9.933439e-05,-3.912602e-04,8.152422e-04,8.772941e-04,1.887720e-03,6.390030e-04,7.549230e-04,2.756259e-05,3.937471e-05,4.255564e-05,3.647699e-05,3.925343e-05,8.446370e-05,3.604625e-05
-6.000000e-02,1.632394e-01,1.174000e+00,1.755340e-03,2.010145e-04,1.108278e-04,-3.701669e-04,7.908294e-04,8.567832e-04,1.863068e-03,6.246406e-04,7.440237e-04,2.680849e-05,3.856345e-05,4.165339e-05,3.538467e-05,3.833570e-05,8.336065e-05,3.526903e-05
-6.000000e-02,1.633863e-01,1.174000e+00,1.727915e-03,1.913259e-04,1.227456e-04,-3.500541e-04,7.773595e-04,8.386344e-04,1.839836e-03,6.108510e-04,7.347720e-04,2.625292e-05,3.803588e-05,4.083082e-05,3.478198e-05,3.752365e-05,8.232116e-05,3.455900e-05
-6.000000e-02,1.635332e-01,1.174000e+00,1.694958e-03,1.826485e-04,1.401604e-04,-3.288076e-04,7.612781e-04,8.173725e-04,1.811266e-03,5.958778e-04,7.244605e-04,2.561767e-05,3.741554e-05,3.987711e-05,3.406244e-05,3.657231e-05,8.104282e-05,3.374216e-05
-6.000000e-02,1.636800e-01,1.174000e+00,1.656923e-03,1.768548e-04,1.595389e-04,-3.102181e-04,7.399543e-04,7.927610e-04,1.781130e-03,5.834840e-04,7.132129e-04,2.486973e-05,3.667087e-05,3.885558e-05,3.310833e-05,3.547110e-05,7.969443e-05,3.289130e-05
-6.000000e-02,1.638269e-01,1.174000e+00,1.619918e-03,1.703103e-04,1.714062e-04,-2.955950e-04,7.149174e-04,7.682386e-04,1.756679e-03,5.758734e-04,7.022341e-04,2.405851e-05,3.586848e-05,3.792578e-05,3.198809e-05,3.437387e-05,7.860042e-05,3.214799e-05
-6.000000e-02,1.639738e-01,1.174000e+00,1.583047e-03,1.590058e-04,1.753375e-04,-2.813218e-04,6.833239e-04,7.452668e-04,1.737503e-03,5.703289e-04,6.912343e-04,2.313173e-05,3.491763e-05,3.708667e-05,3.057447e-05,3.334603e-05,7.774240e-05,3.149955e-05
-6.000000e-02,1.641207e-01,1.174000e+00,1.545496e-03,1.459800e-04,1.788429e-04,-2.644680e-04,6.498605e-04,7.225731e-04,1.718558e-03,5.638616e-04,6.800164e-04,2.216695e-05,3.391104e-05,3.623591e-05,2.907720e-05,3.233063e-05,7.689474e-05,3.085245e-05
-6.000000e-02,1.642676e-01,1.174000e+00,1.510386e-03,1.357994e-04,1.839435e-04,-2.456063e-04,6.242339e-04,7.004436e-04,1.696095e-03,5.551150e-04,6.692650e-04,2.135740e-05,3.307097e-05,3.534956e-05,2.793056e-05,3.134047e-05,7.588963e-05,3.017477e-05
-6.000000e-02,1.644144e-01,1.174000e+00,1.479341e-03,1.295912e-04,1.883936e-04,-2.287982e-04,6.053664e-04,6.814493e-04,1.671866e-03,5.455087e-04,6.594088e-04,2.073042e-05,3.238260e-05,3.453742e-05,2.708636e-05,3.049060e-05,7.480554e-05,2.954352e-05
-6.000000e-02,1.645613e-01,1.174000e+00,1.452336e-03,1.259151e-04,1.900965e-04,-2.159128e-04,5.930997e-04,6.636842e-04,1.647888e-03,5.373848e-04,6.505264e-04,2.024588e-05,3.185143e-05,3.378516e-05,2.653751e-05,2.969571e-05,7.373266e-05,2.896594e-05
-6.000000e-02,1.647082e-01,1.174000e+00,1.425214e-03,1.229120e-04,1.895683e-04,-2.054434e-04,5.831932e-04,6.437111e-04,1.623523e-03,5.312388e-04,6.416691e-04,1.977135e-05,3.136475e-05,3.299053e-05,2.609425e-05,2.880204e-05,7.264248e-05,2.838323e-05
-6.000000e-02,1.648551e-01,1.174000e+00,1.397057e-03,1.216153e-04,1.899032e-04,-1.972100e-04,5.707857e-04,6.233358e-04,1.599993e-03,5.266464e-04,6.326446e-04,1.926013e-05,3.082640e-05,3.220656e-05,2.553910e-05,2.789038e-05,7.158967e-05,2.782790e-05
-6.000000e-02,1.650020e-01,1.174000e+00,1.370715e-03,1.211569e-04,1.907945e-04,-1.912115e-04,5.554567e-04,6.036277e-04,1.582345e-03,5.253889e-04,6.241220e-04,1.871680e-05,3.026951e-05,3.150717e-05,2.485321e-05,2.700856e-05,7.080002e-05,2.737394e-05
-6.000000e-02,1.651489e-01,1.174000e+00,1.346645e-03,1.195967e-04,1.886550e-04,-1.840442e-04,5.357938e-04,5.841509e-04,1.573345e-03,5.277295e-04,6.162045e-04,1.810016e-05,2.965567e-05,3.088523e-05,2.397343e-05,2.613710e-05,7.039734e-05,2.703759e-05
-6.000000e-02,1.652957e-01,1.174000e+00,1.323952e-03,1.167943e-04,1.836643e-04,-1.750327e-04,5.139938e-04,5.658970e-04,1.568014e-03,5.307507e-04,6.086280e-04,1.745891e-05,2.899178e-05,3.031321e-05,2.299801e-05,2.532035e-05,7.015884e-05,2.676549e-05
-6.000000e-02,1.654426e-01,1.174000e+00,1.302056e-03,1.122894e-04,1.819395e-04,-1.671490e-04,4.967272e-04,5.494663e-04,1.557919e-03,5.312090e-04,6.012005e-04,1.690650e-05,2.842131e-05,2.974640e-05,2.222544e-05,2.458518e-05,6.970714e-05,2.646056e-05
-6.000000e-02,1.655895e-01,1.174000e+00,1.278778e-03,1.053345e-04,1.854595e-04,-1.607232e-04,4.857445e-04,5.324643e-04,1.539348e-03,5.284746e-04,5.934006e-04,1.643189e-05,2.798050e-05,2.909169e-05,2.173403e-05,2.382445e-05,6.887619e-05,2.604649e-05
-6.000000e-02,1.657364e-01,1.174000e+00,1.255434e-03,9.684338e-05,1.894824e-04,-1.530388e-04,4.795702e-04,5.139343e-04,1.517365e-03,5.245368e-04,5.855392e-04,1.600320e-05,2.764690e-05,2.835579e-05,2.145776e-05,2.299534e-05,6.789257e-05,2.557438e-05
-6.000000e-02,1.658833e-01,1.174000e+00,1.232669e-03,8.990928e-05,1.895726e-04,-1.440443e-04,4.709411e-04,4.984267e-04,1.495971e-03,5.191554e-04,5.778015e-04,1.559027e-05,2.722487e-05,2.769744e-05,2.107167e-05,2.230148e-05,6.693535e-05,2.513505e-05
-6.000000e-02,1.660302e-01,1.174000e+00,1.210055e-03,8.733837e-05,1.860544e-04,-1.361944e-04,4.587772e-04,4.881900e-04,1.473143e-03,5.109620e-04,5.701341e-04,1.522598e-05,2.666781e-05,2.717465e-05,2.052741e-05,2.184345e-05,6.591396e-05,2.471938e-05
-6.000000e-02,1.661770e-01,1.174000e+00,1.187205e-03,8.847224e-05,1.829148e-04,-1.326325e-04,4.460530e-04,4.796892e-04,1.448668e-03,5.023162e-04,5.625304e-04,1.490021e-05,2.608297e-05,2.670610e-05,1.995809e-05,2.146309e-05,6.481886e-05,2.430299e-05
-6.000000e-02,1.663239e-01,1.174000e+00,1.163193e-03,8.871147e-05,1.818902e-04,-1.338669e-04,4.299881e-04,4.675515e-04,1.428847e-03,4.989417e-04,5.547885e-04,1.446100e-05,2.545820e-05,2.620433e-05,1.923928e-05,2.092000e-05,6.393198e-05,2.393826e-05
-6.000000e-02,1.664708e-01,1.174000e+00,1.137991e-03,8.547518e-05,1.793146e-04,-1.347490e-04,4.115891e-04,4.506190e-04,1.413773e-03,5.000737e-04,5.468139e-04,1.389133e-05,2.479239e-05,2.561028e-05,1.841604e-05,2.016238e-05,6.325750e-05,2.360720e-05
-6.000000e-02,1.666177e-01,1.174000e+00,1.112923e-03,7.974280e-05,1.735448e-04,-1.301280e-04,3.965849e-04,4.323118e-04,1.396950e-03,4.995649e-04,5.388865e-04,1.334111e-05,2.418082e-05,2.492936e-05,1.774469e-05,1.934325e-05,6.250478e-05,2.323435e-05
-6.000000e-02,1.667646e-01,1.174000e+00,1.089808e-03,7.400032e-05,1.690844e-04,-1.206157e-04,3.879969e-04,4.154429e-04,1.376176e-03,4.952777e-04,5.314791e-04,1.291640e-05,2.372983e-05,2.422515e-05,1.736043e-05,1.858847e-05,6.157525e-05,2.281232e-05
-6.000000e-02,1.669114e-01,1.174000e+00,1.070061e-03,6.953318e-05,1.678291e-04,-1.117958e-04,3.837136e-04,4.007294e-04,1.355679e-03,4.903882e-04,5.249616e-04,1.259996e-05,2.342879e-05,2.358634e-05,1.716878e-05,1.793014e-05,6.065816e-05,2.241391e-05
-6.000000e-02,1.670583e-01,1.174000e+00,1.053095e-03,6.566269e-05,1.685755e-04,-1.091003e-04,3.793654e-04,3.878938e-04,1.338930e-03,4.878731e-04,5.191093e-04,1.231327e-05,2.317107e-05,2.306073e-05,1.697423e-05,1.735582e-05,5.990873e-05,2.208993e-05
-6.000000e-02,1.672052e-01,1.174000e+00,1.035844e-03,6.178235e-05,1.693933e-04,-1.116032e-04,3.717550e-04,3.773440e-04,1.322589e-03,4.856204e-04,5.131017e-04,1.201003e-05,2.282311e-05,2.262827e-05,1.663371e-05,1.688379e-05,5.917758e-05,2.178909e-05
-6.000000e-02,1.673521e-01,1.174000e+00,1.016123e-03,5.708681e-05,1.665941e-04,-1.153830e-04,3.613090e-04,3.682643e-04,1.302673e-03,4.812412e-04,5.064242e-04,1.168130e-05,2.233652e-05,2.221565e-05,1.616632e-05,1.647753e-05,5.828647e-05,2.144399e-05
-6.000000e-02,1.674990e-01,1.174000e+00,9.944483e-04,5.173038e-05,1.595539e-04,-1.183221e-04,3.502308e-04,3.585693e-04,1.280097e-03,4.757134e-04,4.992394e-04,1.133078e-05,2.177754e-05,2.175953e-05,1.567064e-05,1.604374e-05,5.727632e-05,2.105498e-05
