X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.558878e-01,1.524000e+00,7.352034e-03,2.561217e-04,4.898198e-04,-2.285731e-03,3.719179e-03,5.164115e-03,5.820774e-03,2.309192e-03,1.798242e-03,1.388924e-04,1.480212e-04,1.879334e-04,1.664098e-04,2.310615e-04,2.604428e-04,1.725897e-04
-6.000000e-02,1.560360e-01,1.524000e+00,7.322628e-03,2.597453e-04,4.905388e-04,-2.255451e-03,3.712247e-03,5.116982e-03,5.816026e-03,2.282373e-03,1.791897e-03,1.381376e-04,1.478274e-04,1.867682e-04,1.660996e-04,2.289527e-04,2.602304e-04,1.715919e-04
-6.000000e-02,1.561841e-01,1.524000e+00,7.286428e-03,2.590815e-04,4.901083e-04,-2.223484e-03,3.706228e-03,5.060952e-03,5.805676e-03,2.254447e-03,1.784633e-03,1.372697e-04,1.475774e-04,1.853656e-04,1.658303e-04,2.264457e-04,2.597673e-04,1.703356e-04
-6.000000e-02,1.563322e-01,1.524000e+00,7.246929e-03,2.585677e-04,4.863927e-04,-2.191596e-03,3.700347e-03,5.002695e-03,5.790817e-03,2.226741e-03,1.776811e-03,1.363713e-04,1.472625e-04,1.838655e-04,1.655672e-04,2.238390e-04,2.591025e-04,1.689657e-04
-6.000000e-02,1.564803e-01,1.524000e+00,7.211654e-03,2.588707e-04,4.811668e-04,-2.164163e-03,3.692769e-03,4.949456e-03,5.781083e-03,2.203747e-03,1.769405e-03,1.355084e-04,1.469737e-04,1.825653e-04,1.652281e-04,2.214569e-04,2.586670e-04,1.677441e-04
-6.000000e-02,1.566284e-01,1.524000e+00,7.184038e-03,2.597806e-04,4.779726e-04,-2.138768e-03,3.683661e-03,4.904976e-03,5.779439e-03,2.183002e-03,1.762928e-03,1.347363e-04,1.467632e-04,1.815357e-04,1.648206e-04,2.194667e-04,2.585934e-04,1.667778e-04
-6.000000e-02,1.567765e-01,1.524000e+00,7.159698e-03,2.630798e-04,4.738496e-04,-2.107975e-03,3.675584e-03,4.866628e-03,5.777184e-03,2.156579e-03,1.757055e-03,1.340703e-04,1.465622e-04,1.805311e-04,1.644592e-04,2.177509e-04,2.584925e-04,1.659084e-04
-6.000000e-02,1.569246e-01,1.524000e+00,7.133911e-03,2.661293e-04,4.711024e-04,-2.071809e-03,3.667320e-03,4.830969e-03,5.769534e-03,2.124293e-03,1.751455e-03,1.334365e-04,1.462943e-04,1.794351e-04,1.640894e-04,2.161554e-04,2.581502e-04,1.650159e-04
-6.000000e-02,1.570728e-01,1.524000e+00,7.105531e-03,2.686097e-04,4.728208e-04,-2.037773e-03,3.656283e-03,4.794776e-03,5.760004e-03,2.094143e-03,1.745864e-03,1.327433e-04,1.459624e-04,1.783316e-04,1.635956e-04,2.145359e-04,2.577238e-04,1.640846e-04
-6.000000e-02,1.572209e-01,1.524000e+00,7.074302e-03,2.726350e-04,4.774960e-04,-2.012902e-03,3.638435e-03,4.757450e-03,5.752719e-03,2.073503e-03,1.739946e-03,1.319142e-04,1.455336e-04,1.773455e-04,1.627970e-04,2.128658e-04,2.573979e-04,1.631591e-04
-6.000000e-02,1.573690e-01,1.524000e+00,7.045402e-03,2.786931e-04,4.814792e-04,-1.997171e-03,3.617410e-03,4.724041e-03,5.749353e-03,2.061918e-03,1.734264e-03,1.310863e-04,1.450882e-04,1.765785e-04,1.618563e-04,2.113710e-04,2.572472e-04,1.623676e-04
-6.000000e-02,1.575171e-01,1.524000e+00,7.024507e-03,2.828445e-04,4.846741e-04,-1.982590e-03,3.602553e-03,4.695702e-03,5.750758e-03,2.051572e-03,1.729628e-03,1.304358e-04,1.448214e-04,1.759699e-04,1.611915e-04,2.101030e-04,2.573101e-04,1.617270e-04
-6.000000e-02,1.576652e-01,1.524000e+00,7.007303e-03,2.836079e-04,4.873534e-04,-1.961970e-03,3.591056e-03,4.666120e-03,5.757429e-03,2.036434e-03,1.725474e-03,1.298212e-04,1.446847e-04,1.753421e-04,1.606771e-04,2.087794e-04,2.576086e-04,1.610830e-04
-6.000000e-02,1.578133e-01,1.524000e+00,6.989563e-03,2.800131e-04,4.922334e-04,-1.935862e-03,3.578283e-03,4.631708e-03,5.769134e-03,2.017671e-03,1.721083e-03,1.291069e-04,1.445917e-04,1.746394e-04,1.601056e-04,2.072397e-04,2.581323e-04,1.603460e-04
-6.000000e-02,1.579615e-01,1.524000e+00,6.967691e-03,2.723973e-04,4.970246e-04,-1.907571e-03,3.563000e-03,4.592260e-03,5.780123e-03,1.997895e-03,1.715930e-03,1.282686e-04,1.444383e-04,1.738183e-04,1.594217e-04,2.054747e-04,2.586240e-04,1.594599e-04
-6.000000e-02,1.581096e-01,1.524000e+00,6.940728e-03,2.671343e-04,4.961070e-04,-1.879543e-03,3.551419e-03,4.551928e-03,5.778109e-03,1.977008e-03,1.710016e-03,1.274888e-04,1.441782e-04,1.728121e-04,1.589036e-04,2.036701e-04,2.585339e-04,1.584236e-04
-6.000000e-02,1.582577e-01,1.524000e+00,6.911983e-03,2.699248e-04,4.864425e-04,-1.851457e-03,3.553001e-03,4.513063e-03,5.757904e-03,1.953280e-03,1.703952e-03,1.269798e-04,1.439275e-04,1.715898e-04,1.589743e-04,2.019310e-04,2.576299e-04,1.572593e-04
-6.000000e-02,1.584058e-01,1.524000e+00,6.881090e-03,2.811245e-04,4.697716e-04,-1.819265e-03,3.560924e-03,4.467892e-03,5.733363e-03,1.926157e-03,1.697771e-03,1.265102e-04,1.437267e-04,1.701607e-04,1.593288e-04,1.999100e-04,2.565318e-04,1.558890e-04
-6.000000e-02,1.585539e-01,1.524000e+00,6.848401e-03,2.967484e-04,4.502218e-04,-1.784361e-03,3.562117e-03,4.413216e-03,5.721470e-03,1.900480e-03,1.691479e-03,1.257944e-04,1.435403e-04,1.687081e-04,1.593822e-04,1.974635e-04,2.559997e-04,1.543661e-04
-6.000000e-02,1.587020e-01,1.524000e+00,6.816911e-03,3.097908e-04,4.322244e-04,-1.753259e-03,3.555469e-03,4.359273e-03,5.719080e-03,1.880475e-03,1.685432e-03,1.249432e-04,1.433224e-04,1.674303e-04,1.590848e-04,1.950499e-04,2.558927e-04,1.529223e-04
-6.000000e-02,1.588501e-01,1.524000e+00,6.786142e-03,3.137601e-04,4.200492e-04,-1.729796e-03,3.543073e-03,4.316653e-03,5.712559e-03,1.865297e-03,1.679381e-03,1.241291e-04,1.429575e-04,1.663699e-04,1.585302e-04,1.931430e-04,2.556009e-04,1.517368e-04
-6.000000e-02,1.589983e-01,1.524000e+00,6.757275e-03,3.069193e-04,4.162511e-04,-1.709590e-03,3.531160e-03,4.285781e-03,5.697609e-03,1.849597e-03,1.673361e-03,1.234633e-04,1.425226e-04,1.654349e-04,1.579971e-04,1.917617e-04,2.549320e-04,1.507830e-04
-6.000000e-02,1.591464e-01,1.524000e+00,6.733947e-03,2.971158e-04,4.194561e-04,-1.686994e-03,3.521892e-03,4.261279e-03,5.684723e-03,1.830982e-03,1.668057e-03,1.229273e-04,1.421868e-04,1.646122e-04,1.575825e-04,1.906653e-04,2.543554e-04,1.499769e-04
-6.000000e-02,1.592945e-01,1.524000e+00,6.721036e-03,2.968143e-04,4.252499e-04,-1.665914e-03,3.517495e-03,4.241924e-03,5.682655e-03,1.814992e-03,1.664282e-03,1.225725e-04,1.420904e-04,1.640351e-04,1.573857e-04,1.897993e-04,2.542629e-04,1.493679e-04
-6.000000e-02,1.594426e-01,1.524000e+00,6.714639e-03,3.104377e-04,4.234883e-04,-1.653584e-03,3.512153e-03,4.229687e-03,5.687440e-03,1.807097e-03,1.661445e-03,1.223381e-04,1.420374e-04,1.637595e-04,1.571467e-04,1.892518e-04,2.544770e-04,1.490232e-04
-6.000000e-02,1.595907e-01,1.524000e+00,6.705888e-03,3.270434e-04,4.112962e-04,-1.648303e-03,3.500888e-03,4.222000e-03,5.688887e-03,1.804118e-03,1.658382e-03,1.220761e-04,1.417934e-04,1.635912e-04,1.566427e-04,1.889079e-04,2.545418e-04,1.488109e-04
-6.000000e-02,1.597388e-01,1.524000e+00,6.691559e-03,3.345910e-04,3.985073e-04,-1.640344e-03,3.491843e-03,4.206874e-03,5.684402e-03,1.799028e-03,1.654644e-03,1.217229e-04,1.415197e-04,1.631896e-04,1.562379e-04,1.882311e-04,2.543411e-04,1.483620e-04
-6.000000e-02,1.598869e-01,1.524000e+00,6.677413e-03,3.334327e-04,3.897583e-04,-1.625135e-03,3.498344e-03,4.180525e-03,5.675958e-03,1.788895e-03,1.650816e-03,1.214529e-04,1.415216e-04,1.624681e-04,1.565288e-04,1.870521e-04,2.539633e-04,1.475641e-04
-6.000000e-02,1.600351e-01,1.524000e+00,6.662793e-03,3.316262e-04,3.871355e-04,-1.604322e-03,3.515644e-03,4.149721e-03,5.660220e-03,1.773204e-03,1.646675e-03,1.212996e-04,1.416659e-04,1.615185e-04,1.573028e-04,1.856738e-04,2.532591e-04,1.465699e-04
-6.000000e-02,1.601832e-01,1.524000e+00,6.641799e-03,3.343912e-04,3.889661e-04,-1.582529e-03,3.526713e-03,4.120162e-03,5.636722e-03,1.754818e-03,1.641601e-03,1.210664e-04,1.415994e-04,1.604815e-04,1.577982e-04,1.843512e-04,2.522077e-04,1.455489e-04
-6.000000e-02,1.603313e-01,1.524000e+00,6.613931e-03,3.408801e-04,3.890566e-04,-1.562775e-03,3.525520e-03,4.090800e-03,5.611542e-03,1.737938e-03,1.635795e-03,1.206355e-04,1.412617e-04,1.594469e-04,1.577447e-04,1.830375e-04,2.510810e-04,1.445342e-04
-6.000000e-02,1.604794e-01,1.524000e+00,6.582780e-03,3.429030e-04,3.844874e-04,-1.544259e-03,3.514698e-03,4.060562e-03,5.590301e-03,1.723300e-03,1.629907e-03,1.200150e-04,1.407687e-04,1.584599e-04,1.572606e-04,1.816845e-04,2.501307e-04,1.435260e-04
-6.000000e-02,1.606275e-01,1.524000e+00,6.555527e-03,3.355634e-04,3.805762e-04,-1.525789e-03,3.503880e-03,4.032920e-03,5.574253e-03,1.709374e-03,1.624782e-03,1.194056e-04,1.403424e-04,1.575859e-04,1.567765e-04,1.804477e-04,2.494126e-04,1.426071e-04
-6.000000e-02,1.607756e-01,1.524000e+00,6.537403e-03,3.267179e-04,3.810631e-04,-1.506764e-03,3.498530e-03,4.012691e-03,5.563586e-03,1.694596e-03,1.620747e-03,1.189932e-04,1.401041e-04,1.569071e-04,1.565371e-04,1.795426e-04,2.489354e-04,1.418928e-04
-6.000000e-02,1.609238e-01,1.524000e+00,6.522536e-03,3.265343e-04,3.859676e-04,-1.485239e-03,3.494501e-03,3.996184e-03,5.554386e-03,1.677180e-03,1.616930e-03,1.186817e-04,1.399225e-04,1.562903e-04,1.563569e-04,1.788040e-04,2.485237e-04,1.412529e-04
-6.000000e-02,1.610719e-01,1.524000e+00,6.506847e-03,3.344612e-04,3.914406e-04,-1.463117e-03,3.491942e-03,3.977876e-03,5.543875e-03,1.659458e-03,1.612902e-03,1.183907e-04,1.397555e-04,1.556204e-04,1.562424e-04,1.779848e-04,2.480534e-04,1.405496e-04
-6.000000e-02,1.612200e-01,1.524000e+00,6.494848e-03,3.441052e-04,3.963398e-04,-1.441851e-03,3.496285e-03,3.957249e-03,5.536162e-03,1.643829e-03,1.609369e-03,1.181863e-04,1.397590e-04,1.549544e-04,1.564367e-04,1.770619e-04,2.477083e-04,1.398025e-04
-6.000000e-02,1.613681e-01,1.524000e+00,6.489624e-03,3.497252e-04,3.994364e-04,-1.422543e-03,3.506915e-03,3.938540e-03,5.533793e-03,1.630900e-03,1.606760e-03,1.181031e-04,1.399487e-04,1.544101e-04,1.569123e-04,1.762248e-04,2.476023e-04,1.391401e-04
-6.000000e-02,1.615162e-01,1.524000e+00,6.480565e-03,3.499357e-04,4.006074e-04,-1.404873e-03,3.505724e-03,3.922862e-03,5.532546e-03,1.619086e-03,1.603639e-03,1.178507e-04,1.399128e-04,1.539504e-04,1.568590e-04,1.755233e-04,2.475464e-04,1.385681e-04
-6.000000e-02,1.616643e-01,1.524000e+00,6.457249e-03,3.485351e-04,4.013133e-04,-1.386053e-03,3.478051e-03,3.907599e-03,5.528849e-03,1.605695e-03,1.598598e-03,1.171580e-04,1.393199e-04,1.534574e-04,1.556208e-04,1.748404e-04,2.473811e-04,1.379777e-04
-6.000000e-02,1.618124e-01,1.524000e+00,6.425957e-03,3.477735e-04,4.028479e-04,-1.364645e-03,3.439623e-03,3.889315e-03,5.522978e-03,1.590431e-03,1.592423e-03,1.162420e-04,1.384860e-04,1.528600e-04,1.539014e-04,1.740223e-04,2.471184e-04,1.372675e-04
-6.000000e-02,1.619606e-01,1.524000e+00,6.399319e-03,3.469105e-04,4.089473e-04,-1.342777e-03,3.415316e-03,3.869468e-03,5.513854e-03,1.574500e-03,1.586694e-03,1.155384e-04,1.379049e-04,1.521901e-04,1.528138e-04,1.731343e-04,2.467101e-04,1.364904e-04
-6.000000e-02,1.621087e-01,1.524000e+00,6.379557e-03,3.469745e-04,4.185633e-04,-1.324733e-03,3.407088e-03,3.853563e-03,5.498464e-03,1.559276e-03,1.581728e-03,1.151653e-04,1.375784e-04,1.515470e-04,1.524457e-04,1.724226e-04,2.460215e-04,1.358227e-04
-6.000000e-02,1.622568e-01,1.524000e+00,6.359395e-03,3.485804e-04,4.214820e-04,-1.309883e-03,3.399505e-03,3.841500e-03,5.477785e-03,1.544393e-03,1.576870e-03,1.148646e-04,1.371794e-04,1.509352e-04,1.521064e-04,1.718829e-04,2.450963e-04,1.352639e-04
-6.000000e-02,1.624049e-01,1.524000e+00,6.336749e-03,3.484871e-04,4.140817e-04,-1.293268e-03,3.386466e-03,3.828042e-03,5.458989e-03,1.528901e-03,1.572043e-03,1.144467e-04,1.366630e-04,1.503074e-04,1.515229e-04,1.712807e-04,2.442553e-04,1.346552e-04
-6.000000e-02,1.625530e-01,1.524000e+00,6.317009e-03,3.458296e-04,4.068689e-04,-1.271289e-03,3.373410e-03,3.812959e-03,5.447648e-03,1.511366e-03,1.567846e-03,1.139967e-04,1.362395e-04,1.497003e-04,1.509388e-04,1.706059e-04,2.437478e-04,1.339682e-04
-6.000000e-02,1.627011e-01,1.524000e+00,6.303357e-03,3.429598e-04,4.110210e-04,-1.246546e-03,3.361889e-03,3.799342e-03,5.445482e-03,1.493761e-03,1.564517e-03,1.135934e-04,1.359945e-04,1.492157e-04,1.504233e-04,1.699966e-04,2.436509e-04,1.333115e-04
-6.000000e-02,1.628493e-01,1.524000e+00,6.290731e-03,3.421022e-04,4.242453e-04,-1.223909e-03,3.343914e-03,3.787996e-03,5.449552e-03,1.479238e-03,1.561363e-03,1.131218e-04,1.357247e-04,1.488722e-04,1.496191e-04,1.694889e-04,2.438331e-04,1.327499e-04
-6.000000e-02,1.629974e-01,1.524000e+00,6.273929e-03,3.444806e-04,4.335152e-04,-1.204337e-03,3.313735e-03,3.777027e-03,5.457097e-03,1.468362e-03,1.557665e-03,1.124604e-04,1.352389e-04,1.486071e-04,1.482687e-04,1.689981e-04,2.441706e-04,1.322386e-04
-6.000000e-02,1.631455e-01,1.524000e+00,6.254090e-03,3.467198e-04,4.364296e-04,-1.187697e-03,3.281960e-03,3.764545e-03,5.461676e-03,1.459687e-03,1.553616e-03,1.117486e-04,1.346609e-04,1.483013e-04,1.468470e-04,1.684396e-04,2.443755e-04,1.317085e-04
-6.000000e-02,1.632936e-01,1.524000e+00,6.234633e-03,3.439576e-04,4.427073e-04,-1.175619e-03,3.261370e-03,3.751619e-03,5.456278e-03,1.452083e-03,1.549502e-03,1.112028e-04,1.341972e-04,1.478979e-04,1.459257e-04,1.678612e-04,2.441340e-04,1.311909e-04
-6.000000e-02,1.634417e-01,1.524000e+00,6.216008e-03,3.363311e-04,4.531619e-04,-1.165347e-03,3.249984e-03,3.738915e-03,5.443116e-03,1.443644e-03,1.545173e-03,1.108006e-04,1.338405e-04,1.474146e-04,1.454163e-04,1.672928e-04,2.435451e-04,1.306762e-04
-6.000000e-02,1.635898e-01,1.524000e+00,6.191025e-03,3.277410e-04,4.573760e-04,-1.151490e-03,3.226075e-03,3.724448e-03,5.431528e-03,1.433339e-03,1.539808e-03,1.101584e-04,1.332269e-04,1.468908e-04,1.443465e-04,1.666455e-04,2.430266e-04,1.300688e-04
-6.000000e-02,1.637379e-01,1.524000e+00,6.159982e-03,3.215976e-04,4.515899e-04,-1.134545e-03,3.182772e-03,3.709960e-03,5.427232e-03,1.422831e-03,1.533626e-03,1.091938e-04,1.322688e-04,1.464356e-04,1.424090e-04,1.659973e-04,2.428344e-04,1.294361e-04
-6.000000e-02,1.638861e-01,1.524000e+00,6.134258e-03,3.191001e-04,4.503433e-04,-1.117093e-03,3.140887e-03,3.697797e-03,5.429833e-03,1.413465e-03,1.528094e-03,1.082954e-04,1.314326e-04,1.461082e-04,1.405348e-04,1.654531e-04,2.429507e-04,1.288717e-04
-6.000000e-02,1.640342e-01,1.524000e+00,6.116742e-03,3.201808e-04,4.650487e-04,-1.096888e-03,3.111524e-03,3.687464e-03,5.434496e-03,1.402210e-03,1.523618e-03,1.076462e-04,1.309310e-04,1.458214e-04,1.392211e-04,1.649907e-04,2.431594e-04,1.283107e-04
-6.000000e-02,1.641823e-01,1.524000e+00,6.103917e-03,3.238968e-04,4.897440e-04,-1.076842e-03,3.087496e-03,3.678058e-03,5.442279e-03,1.392016e-03,1.519996e-03,1.071090e-04,1.306135e-04,1.455945e-04,1.381459e-04,1.645699e-04,2.435076e-04,1.277759e-04
-6.000000e-02,1.643304e-01,1.524000e+00,6.089211e-03,3.254135e-04,5.057934e-04,-1.060588e-03,3.057741e-03,3.669347e-03,5.451334e-03,1.385178e-03,1.516567e-03,1.064759e-04,1.301595e-04,1.454262e-04,1.368146e-04,1.641801e-04,2.439127e-04,1.273161e-04
-6.000000e-02,1.644785e-01,1.524000e+00,6.069371e-03,3.210871e-04,4.989062e-04,-1.045697e-03,3.023413e-03,3.658444e-03,5.456884e-03,1.379159e-03,1.512728e-03,1.057130e-04,1.294761e-04,1.451834e-04,1.352786e-04,1.636923e-04,2.441611e-04,1.268073e-04
-6.000000e-02,1.646266e-01,1.524000e+00,6.051312e-03,3.118587e-04,4.780929e-04,-1.031368e-03,3.000547e-03,3.644695e-03,5.457380e-03,1.373017e-03,1.509027e-03,1.050921e-04,1.289197e-04,1.448279e-04,1.342555e-04,1.630771e-04,2.441833e-04,1.262170e-04
-6.000000e-02,1.647747e-01,1.524000e+00,6.041173e-03,3.034709e-04,4.646421e-04,-1.019168e-03,2.994556e-03,3.631593e-03,5.456198e-03,1.367845e-03,1.506140e-03,1.047762e-04,1.287296e-04,1.444791e-04,1.339875e-04,1.624908e-04,2.441304e-04,1.256722e-04
-6.000000e-02,1.649229e-01,1.524000e+00,6.035441e-03,3.004630e-04,4.665546e-04,-1.011826e-03,2.991826e-03,3.620315e-03,5.458740e-03,1.367020e-03,1.503683e-03,1.045588e-04,1.287082e-04,1.442460e-04,1.338653e-04,1.619862e-04,2.442441e-04,1.252689e-04
-6.000000e-02,1.650710e-01,1.524000e+00,6.030479e-03,3.017866e-04,4.757082e-04,-1.009868e-03,2.984883e-03,3.609603e-03,5.466473e-03,1.371796e-03,1.501223e-03,1.042889e-04,1.286841e-04,1.441262e-04,1.335547e-04,1.615069e-04,2.445902e-04,1.249921e-04
-6.000000e-02,1.652191e-01,1.524000e+00,6.023183e-03,3.041340e-04,4.877215e-04,-1.005966e-03,2.973133e-03,3.599564e-03,5.473668e-03,1.374785e-03,1.498243e-03,1.039483e-04,1.285624e-04,1.439982e-04,1.330289e-04,1.610577e-04,2.449121e-04,1.246977e-04
-6.000000e-02,1.653672e-01,1.524000e+00,6.007751e-03,2.994117e-04,5.008432e-04,-9.951970e-04,2.950007e-03,3.591690e-03,5.473805e-03,1.369674e-03,1.494026e-03,1.034206e-04,1.281210e-04,1.437750e-04,1.319942e-04,1.607054e-04,2.449182e-04,1.243112e-04
-6.000000e-02,1.655153e-01,1.524000e+00,5.983651e-03,2.844053e-04,5.079001e-04,-9.816531e-04,2.912257e-03,3.584253e-03,5.470791e-03,1.361396e-03,1.488798e-03,1.026141e-04,1.273047e-04,1.435022e-04,1.303051e-04,1.603727e-04,2.447834e-04,1.238725e-04
-6.000000e-02,1.656634e-01,1.524000e+00,5.954617e-03,2.669095e-04,5.045058e-04,-9.700353e-04,2.868734e-03,3.571180e-03,5.469319e-03,1.357093e-03,1.483103e-03,1.016185e-04,1.263348e-04,1.431550e-04,1.283577e-04,1.597878e-04,2.447175e-04,1.233342e-04
-6.000000e-02,1.658116e-01,1.524000e+00,5.928212e-03,2.556381e-04,5.019775e-04,-9.583857e-04,2.837187e-03,3.550972e-03,5.468265e-03,1.355546e-03,1.477613e-03,1.007484e-04,1.256273e-04,1.426761e-04,1.269462e-04,1.588836e-04,2.446703e-04,1.226236e-04
-6.000000e-02,1.659597e-01,1.524000e+00,5.909139e-03,2.534549e-04,5.078055e-04,-9.410026e-04,2.829165e-03,3.527174e-03,5.461938e-03,1.349561e-03,1.472759e-03,1.002658e-04,1.254045e-04,1.420240e-04,1.265873e-04,1.578188e-04,2.443873e-04,1.217021e-04
-6.000000e-02,1.661078e-01,1.524000e+00,5.895284e-03,2.556675e-04,5.156605e-04,-9.226325e-04,2.834165e-03,3.506135e-03,5.450268e-03,1.340210e-03,1.468432e-03,1.000616e-04,1.254135e-04,1.413526e-04,1.268110e-04,1.568774e-04,2.438651e-04,1.208080e-04
-6.000000e-02,1.662559e-01,1.524000e+00,5.883656e-03,2.541709e-04,5.222138e-04,-9.129475e-04,2.835551e-03,3.493053e-03,5.438709e-03,1.334117e-03,1.464521e-03,9.989637e-05,1.253400e-04,1.408935e-04,1.268730e-04,1.562921e-04,2.433479e-04,1.202689e-04
-6.000000e-02,1.664040e-01,1.524000e+00,5.874597e-03,2.500331e-04,5.320684e-04,-9.102065e-04,2.835818e-03,3.486350e-03,5.427026e-03,1.330425e-03,1.461268e-03,9.979532e-05,1.252550e-04,1.406012e-04,1.268849e-04,1.559922e-04,2.428251e-04,1.200143e-04
-6.000000e-02,1.665521e-01,1.524000e+00,5.868575e-03,2.516828e-04,5.441590e-04,-9.052166e-04,2.840295e-03,3.481381e-03,5.415474e-03,1.324611e-03,1.458662e-03,9.980697e-05,1.252730e-04,1.403296e-04,1.270853e-04,1.557698e-04,2.423082e-04,1.197572e-04
-6.000000e-02,1.667002e-01,1.524000e+00,5.861226e-03,2.602825e-04,5.542301e-04,-8.972398e-04,2.841956e-03,3.473825e-03,5.406673e-03,1.318717e-03,1.455963e-03,9.975034e-05,1.252531e-04,1.400230e-04,1.271596e-04,1.554317e-04,2.419144e-04,1.193904e-04
-6.000000e-02,1.668484e-01,1.524000e+00,5.849324e-03,2.676411e-04,5.630294e-04,-8.914878e-04,2.837167e-03,3.457488e-03,5.403992e-03,1.319837e-03,1.452682e-03,9.945336e-05,1.251585e-04,1.396368e-04,1.269453e-04,1.547008e-04,2.417945e-04,1.188844e-04
-6.000000e-02,1.669965e-01,1.524000e+00,5.833976e-03,2.674557e-04,5.742876e-04,-8.892096e-04,2.828125e-03,3.431260e-03,5.408568e-03,1.329710e-03,1.448869e-03,9.892082e-05,1.250661e-04,1.391697e-04,1.265407e-04,1.535272e-04,2.419993e-04,1.182494e-04
-6.000000e-02,1.671446e-01,1.524000e+00,5.817203e-03,2.621956e-04,5.873798e-04,-8.876400e-04,2.817882e-03,3.400955e-03,5.415569e-03,1.342599e-03,1.444642e-03,9.829483e-05,1.249841e-04,1.386549e-04,1.260824e-04,1.521713e-04,2.423125e-04,1.175554e-04
-6.000000e-02,1.672927e-01,1.524000e+00,5.797854e-03,2.548786e-04,5.963309e-04,-8.835975e-04,2.804397e-03,3.374156e-03,5.417154e-03,1.350631e-03,1.439891e-03,9.765732e-05,1.247517e-04,1.381235e-04,1.254791e-04,1.509722e-04,2.423834e-04,1.168809e-04
-6.000000e-02,1.674408e-01,1.524000e+00,5.774011e-03,2.469108e-04,6.009371e-04,-8.765538e-04,2.786703e-03,3.353488e-03,5.407832e-03,1.350344e-03,1.434593e-03,9.703366e-05,1.242842e-04,1.375584e-04,1.246873e-04,1.500474e-04,2.419663e-04,1.162427e-04
-6.000000e-02,1.675889e-01,1.524000e+00,5.748450e-03,2.409825e-04,6.070404e-04,-8.676877e-04,2.771917e-03,3.335762e-03,5.389221e-03,1.344268e-03,1.429268e-03,9.650815e-05,1.237831e-04,1.369260e-04,1.240258e-04,1.492543e-04,2.411336e-04,1.155934e-04
-6.000000e-02,1.677370e-01,1.524000e+00,5.728922e-03,2.403524e-04,6.209465e-04,-8.601779e-04,2.768167e-03,3.318968e-03,5.370710e-03,1.338774e-03,1.424964e-03,9.620011e-05,1.235631e-04,1.363219e-04,1.238580e-04,1.485028e-04,2.403053e-04,1.149916e-04
-6.000000e-02,1.678852e-01,1.524000e+00,5.718183e-03,2.422622e-04,6.413748e-04,-8.585589e-04,2.773221e-03,3.302883e-03,5.360261e-03,1.339897e-03,1.422085e-03,9.605999e-05,1.236600e-04,1.358671e-04,1.240841e-04,1.477832e-04,2.398379e-04,1.145578e-04
-6.000000e-02,1.680333e-01,1.524000e+00,5.711739e-03,2.400654e-04,6.586726e-04,-8.621106e-04,2.781274e-03,3.288317e-03,5.353888e-03,1.345318e-03,1.420046e-03,9.598196e-05,1.238539e-04,1.355243e-04,1.244445e-04,1.471314e-04,2.395527e-04,1.142766e-04
-6.000000e-02,1.681814e-01,1.524000e+00,5.705744e-03,2.363102e-04,6.691551e-04,-8.627431e-04,2.788815e-03,3.274314e-03,5.348360e-03,1.348978e-03,1.418068e-03,9.589824e-05,1.240109e-04,1.351842e-04,1.247819e-04,1.465049e-04,2.393053e-04,1.139565e-04
-6.000000e-02,1.683295e-01,1.524000e+00,5.697184e-03,2.389235e-04,6.694241e-04,-8.559989e-04,2.793968e-03,3.257127e-03,5.343271e-03,1.349346e-03,1.415498e-03,9.574205e-05,1.240662e-04,1.347389e-04,1.250124e-04,1.457359e-04,2.390777e-04,1.134319e-04
-6.000000e-02,1.684776e-01,1.524000e+00,5.683697e-03,2.457745e-04,6.610734e-04,-8.456068e-04,2.794944e-03,3.236956e-03,5.335493e-03,1.347596e-03,1.412094e-03,9.548094e-05,1.239546e-04,1.341781e-04,1.250561e-04,1.448334e-04,2.387296e-04,1.127638e-04
-6.000000e-02,1.686257e-01,1.524000e+00,5.671649e-03,2.503319e-04,6.574124e-04,-8.403432e-04,2.794011e-03,3.220042e-03,5.329245e-03,1.348466e-03,1.408821e-03,9.522892e-05,1.238445e-04,1.337326e-04,1.250143e-04,1.440766e-04,2.384501e-04,1.122730e-04
-6.000000e-02,1.687739e-01,1.524000e+00,5.670265e-03,2.504420e-04,6.690504e-04,-8.446424e-04,2.799489e-03,3.209027e-03,5.332015e-03,1.356536e-03,1.406794e-03,9.515983e-05,1.240561e-04,1.335732e-04,1.252595e-04,1.435837e-04,2.385740e-04,1.121363e-04
-6.000000e-02,1.689220e-01,1.524000e+00,5.675681e-03,2.466578e-04,6.896594e-04,-8.546264e-04,2.813005e-03,3.200822e-03,5.337535e-03,1.368127e-03,1.405528e-03,9.525660e-05,1.245215e-04,1.335390e-04,1.258642e-04,1.432166e-04,2.388210e-04,1.121788e-04
