X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.546583e-01,8.250000e-01,1.644995e-04,-3.989388e-06,2.418040e-05,-7.551531e-05,2.085313e-05,4.567895e-05,2.624670e-04,1.321054e-04,1.698947e-04,9.845979e-07,2.462521e-06,4.208263e-06,9.330467e-07,2.043846e-06,1.174375e-05,3.984890e-06
-6.000000e-02,1.548042e-01,8.250000e-01,1.533474e-04,-3.361572e-06,2.266164e-05,-7.113939e-05,2.148516e-05,4.639461e-05,2.388150e-04,1.196546e-04,1.634752e-04,1.004542e-06,2.377009e-06,4.019538e-06,9.613258e-07,2.075868e-06,1.068547e-05,3.673696e-06
-6.000000e-02,1.549501e-01,8.250000e-01,1.421743e-04,-3.138307e-06,2.188430e-05,-6.741056e-05,2.182529e-05,4.721941e-05,2.153040e-04,1.077371e-04,1.568815e-04,1.020523e-06,2.276658e-06,3.837372e-06,9.765447e-07,2.112772e-06,9.633502e-06,3.373818e-06
-6.000000e-02,1.550959e-01,8.250000e-01,1.309007e-04,-2.729660e-06,1.960549e-05,-6.389440e-05,2.153426e-05,4.786732e-05,1.923997e-04,9.646192e-05,1.500513e-04,1.019449e-06,2.128871e-06,3.647664e-06,9.635230e-07,2.141762e-06,8.608681e-06,3.092869e-06
-6.000000e-02,1.552418e-01,8.250000e-01,1.212067e-04,-1.394479e-06,1.617183e-05,-6.016686e-05,2.212043e-05,4.854752e-05,1.717454e-04,8.610736e-05,1.439422e-04,1.037744e-06,2.016103e-06,3.459743e-06,9.897504e-07,2.172197e-06,7.684525e-06,2.855577e-06
-6.000000e-02,1.553877e-01,8.250000e-01,1.133381e-04,3.204528e-07,1.322951e-05,-5.622813e-05,2.358284e-05,4.892235e-05,1.541709e-04,7.701245e-05,1.387716e-04,1.074702e-06,1.953105e-06,3.273334e-06,1.055184e-06,2.188968e-06,6.898180e-06,2.661141e-06
-6.000000e-02,1.555336e-01,8.250000e-01,1.055411e-04,1.507996e-06,1.120922e-05,-5.193029e-05,2.385675e-05,4.878025e-05,1.384453e-04,6.860548e-05,1.335177e-04,1.080361e-06,1.852547e-06,3.075647e-06,1.067440e-06,2.182610e-06,6.194559e-06,2.485139e-06
-6.000000e-02,1.556795e-01,8.250000e-01,9.731675e-05,2.170713e-06,9.675793e-06,-4.739161e-05,2.297047e-05,4.824165e-05,1.234214e-04,6.048936e-05,1.278551e-04,1.055442e-06,1.712191e-06,2.864999e-06,1.027784e-06,2.158511e-06,5.522331e-06,2.314177e-06
-6.000000e-02,1.558254e-01,8.250000e-01,8.974693e-05,2.920389e-06,8.409399e-06,-4.281884e-05,2.254991e-05,4.762314e-05,1.093208e-04,5.277408e-05,1.224756e-04,1.040917e-06,1.593245e-06,2.654561e-06,1.008967e-06,2.130837e-06,4.891419e-06,2.155587e-06
-6.000000e-02,1.559713e-01,8.250000e-01,8.394264e-05,3.768974e-06,7.460870e-06,-3.873426e-05,2.317647e-05,4.736520e-05,9.734361e-05,4.609559e-05,1.181793e-04,1.055024e-06,1.521203e-06,2.473288e-06,1.037001e-06,2.119295e-06,4.355516e-06,2.029980e-06
-6.000000e-02,1.561172e-01,8.250000e-01,7.946367e-05,4.290891e-06,7.171861e-06,-3.526383e-05,2.388224e-05,4.719501e-05,8.785009e-05,4.070315e-05,1.147307e-04,1.070832e-06,1.466848e-06,2.322717e-06,1.068580e-06,2.111680e-06,3.930740e-06,1.932832e-06
-6.000000e-02,1.562630e-01,8.250000e-01,7.521838e-05,4.464518e-06,7.084749e-06,-3.199697e-05,2.371085e-05,4.711370e-05,7.961223e-05,3.588656e-05,1.113854e-04,1.066853e-06,1.392769e-06,2.186186e-06,1.060912e-06,2.108042e-06,3.562147e-06,1.850373e-06
-6.000000e-02,1.564089e-01,8.250000e-01,7.156358e-05,4.777613e-06,6.571859e-06,-2.878045e-05,2.381538e-05,4.732301e-05,7.198878e-05,3.131156e-05,1.084280e-04,1.072843e-06,1.326419e-06,2.058950e-06,1.065589e-06,2.117408e-06,3.221046e-06,1.780234e-06
-6.000000e-02,1.565548e-01,8.250000e-01,6.881745e-05,5.636100e-06,5.884737e-06,-2.564963e-05,2.486547e-05,4.784760e-05,6.492182e-05,2.703305e-05,1.061258e-04,1.105776e-06,1.284753e-06,1.941140e-06,1.112574e-06,2.140880e-06,2.904844e-06,1.720954e-06
-6.000000e-02,1.567007e-01,8.250000e-01,6.654302e-05,6.798607e-06,5.623456e-06,-2.259421e-05,2.584258e-05,4.866261e-05,5.858085e-05,2.313204e-05,1.041592e-04,1.142407e-06,1.243804e-06,1.834273e-06,1.156293e-06,2.177346e-06,2.621125e-06,1.670061e-06
-6.000000e-02,1.568466e-01,8.250000e-01,6.451622e-05,7.721001e-06,5.890241e-06,-1.959194e-05,2.645610e-05,4.919706e-05,5.337928e-05,1.970322e-05,1.023619e-04,1.167278e-06,1.203474e-06,1.735788e-06,1.183744e-06,2.201260e-06,2.388388e-06,1.616779e-06
-6.000000e-02,1.569925e-01,8.250000e-01,6.204754e-05,8.402135e-06,6.142121e-06,-1.671503e-05,2.635164e-05,4.904538e-05,4.869806e-05,1.671593e-05,1.001967e-04,1.168069e-06,1.149922e-06,1.634159e-06,1.179071e-06,2.194473e-06,2.178933e-06,1.546181e-06
-6.000000e-02,1.571384e-01,8.250000e-01,5.915822e-05,9.080546e-06,6.000776e-06,-1.382762e-05,2.594107e-05,4.820222e-05,4.417315e-05,1.397359e-05,9.767350e-05,1.155079e-06,1.087700e-06,1.524063e-06,1.160700e-06,2.156746e-06,1.976471e-06,1.452346e-06
-6.000000e-02,1.572842e-01,8.250000e-01,5.659449e-05,9.532673e-06,5.856281e-06,-1.110628e-05,2.569764e-05,4.708151e-05,4.040983e-05,1.159644e-05,9.539630e-05,1.141077e-06,1.036246e-06,1.424055e-06,1.149808e-06,2.106602e-06,1.808086e-06,1.351512e-06
-6.000000e-02,1.574301e-01,8.250000e-01,5.457763e-05,9.524149e-06,6.388090e-06,-8.916803e-06,2.547977e-05,4.601746e-05,3.765804e-05,9.847810e-06,9.356259e-05,1.124494e-06,1.000663e-06,1.346941e-06,1.140060e-06,2.058992e-06,1.684961e-06,1.257605e-06
-6.000000e-02,1.575760e-01,8.250000e-01,5.352496e-05,9.097777e-06,7.326785e-06,-7.159537e-06,2.585613e-05,4.537276e-05,3.582103e-05,8.606269e-06,9.255364e-05,1.121245e-06,9.903813e-07,1.295467e-06,1.156900e-06,2.030146e-06,1.602766e-06,1.176203e-06
-6.000000e-02,1.577219e-01,8.250000e-01,5.323280e-05,8.806835e-06,8.027294e-06,-5.255224e-06,2.710022e-05,4.501279e-05,3.435260e-05,7.485139e-06,9.221213e-05,1.139612e-06,9.981965e-07,1.255188e-06,1.212565e-06,2.014040e-06,1.537063e-06,1.081590e-06
-6.000000e-02,1.578678e-01,8.250000e-01,5.218496e-05,8.647730e-06,8.182584e-06,-2.925767e-06,2.752498e-05,4.424737e-05,3.259757e-05,6.518402e-06,9.122284e-05,1.137534e-06,9.824289e-07,1.205142e-06,1.231570e-06,1.979792e-06,1.458537e-06,9.457577e-07
-6.000000e-02,1.580137e-01,8.250000e-01,4.986046e-05,8.020784e-06,7.882839e-06,-6.620785e-07,2.610072e-05,4.283059e-05,3.078961e-05,6.056781e-06,8.910261e-05,1.087853e-06,9.309329e-07,1.149128e-06,1.167843e-06,1.916400e-06,1.377642e-06,8.389063e-07
-6.000000e-02,1.581596e-01,8.250000e-01,4.825895e-05,7.119649e-06,7.791872e-06,9.794239e-07,2.520900e-05,4.149804e-05,2.981087e-05,5.925096e-06,8.760422e-05,1.047812e-06,9.016806e-07,1.113234e-06,1.127945e-06,1.856777e-06,1.333849e-06,8.181265e-07
-6.000000e-02,1.583055e-01,8.250000e-01,4.812042e-05,6.414597e-06,8.138251e-06,2.319064e-06,2.563862e-05,4.099551e-05,2.960672e-05,6.148514e-06,8.743275e-05,1.045614e-06,9.089181e-07,1.104690e-06,1.147167e-06,1.834292e-06,1.324715e-06,8.495527e-07
-6.000000e-02,1.584513e-01,8.250000e-01,4.824383e-05,6.106652e-06,8.575896e-06,3.897768e-06,2.596019e-05,4.104450e-05,2.948298e-05,6.972069e-06,8.751633e-05,1.050675e-06,9.163890e-07,1.107489e-06,1.161555e-06,1.836483e-06,1.319178e-06,9.044077e-07
-6.000000e-02,1.585972e-01,8.250000e-01,4.803686e-05,6.363499e-06,8.849286e-06,5.654647e-06,2.578223e-05,4.105237e-05,2.923911e-05,8.177001e-06,8.731752e-05,1.048816e-06,9.126837e-07,1.110650e-06,1.153593e-06,1.836836e-06,1.308267e-06,9.519906e-07
-6.000000e-02,1.587431e-01,8.250000e-01,4.797495e-05,6.472633e-06,8.969348e-06,7.349506e-06,2.567573e-05,4.106601e-05,2.920817e-05,9.442845e-06,8.725969e-05,1.047564e-06,9.117131e-07,1.120148e-06,1.148828e-06,1.837446e-06,1.306882e-06,9.888722e-07
-6.000000e-02,1.588890e-01,8.250000e-01,4.829255e-05,5.906138e-06,8.585867e-06,8.825567e-06,2.609984e-05,4.097468e-05,2.951058e-05,1.052364e-05,8.754832e-05,1.051389e-06,9.191206e-07,1.135061e-06,1.167804e-06,1.833359e-06,1.320413e-06,1.020100e-06
-6.000000e-02,1.590349e-01,8.250000e-01,4.787631e-05,5.142262e-06,8.022984e-06,9.882839e-06,2.567896e-05,4.045061e-05,2.962306e-05,1.126852e-05,8.717182e-05,1.032588e-06,9.087811e-07,1.138963e-06,1.148973e-06,1.809911e-06,1.325446e-06,1.033350e-06
-6.000000e-02,1.591808e-01,8.250000e-01,4.656848e-05,4.691577e-06,7.964620e-06,1.067761e-05,2.431097e-05,3.949872e-05,2.932728e-05,1.182692e-05,8.598896e-05,9.915873e-07,8.815817e-07,1.128572e-06,1.087763e-06,1.767320e-06,1.312211e-06,1.028168e-06
-6.000000e-02,1.593267e-01,8.250000e-01,4.536109e-05,4.381358e-06,8.119526e-06,1.144798e-05,2.328227e-05,3.862893e-05,2.881099e-05,1.245609e-05,8.490356e-05,9.588974e-07,8.587485e-07,1.115902e-06,1.041735e-06,1.728402e-06,1.289111e-06,1.015521e-06
-6.000000e-02,1.594726e-01,8.250000e-01,4.473269e-05,3.986897e-06,7.915813e-06,1.212770e-05,2.268780e-05,3.812596e-05,2.865163e-05,1.302005e-05,8.436444e-05,9.390264e-07,8.446392e-07,1.113864e-06,1.015136e-06,1.705897e-06,1.281981e-06,1.011960e-06
-6.000000e-02,1.596184e-01,8.250000e-01,4.477397e-05,3.070594e-06,7.349847e-06,1.277734e-05,2.269117e-05,3.766905e-05,2.918773e-05,1.346268e-05,8.446315e-05,9.300794e-07,8.467824e-07,1.124277e-06,1.015287e-06,1.685454e-06,1.305968e-06,1.023602e-06
-6.000000e-02,1.597643e-01,8.250000e-01,4.509866e-05,1.815352e-06,6.699308e-06,1.347739e-05,2.315033e-05,3.699074e-05,3.005624e-05,1.391624e-05,8.483498e-05,9.276332e-07,8.610654e-07,1.137865e-06,1.035832e-06,1.655103e-06,1.344828e-06,1.038806e-06
-6.000000e-02,1.599102e-01,8.250000e-01,4.505659e-05,9.824320e-07,6.289743e-06,1.387795e-05,2.327914e-05,3.609892e-05,3.073511e-05,1.413471e-05,8.486622e-05,9.176921e-07,8.693696e-07,1.141667e-06,1.041596e-06,1.615200e-06,1.375203e-06,1.044453e-06
-6.000000e-02,1.600561e-01,8.250000e-01,4.477890e-05,4.752298e-07,6.095395e-06,1.410687e-05,2.339554e-05,3.522473e-05,3.093752e-05,1.426881e-05,8.467793e-05,9.083789e-07,8.727629e-07,1.135808e-06,1.046804e-06,1.576086e-06,1.384260e-06,1.038581e-06
-6.000000e-02,1.602020e-01,8.250000e-01,4.455345e-05,-4.462762e-07,5.906771e-06,1.444534e-05,2.346750e-05,3.476963e-05,3.086977e-05,1.457636e-05,8.454512e-05,9.038650e-07,8.718291e-07,1.132820e-06,1.050023e-06,1.555723e-06,1.381228e-06,1.031920e-06
-6.000000e-02,1.603479e-01,8.250000e-01,4.406017e-05,-1.536975e-06,5.767366e-06,1.477126e-05,2.290814e-05,3.441666e-05,3.079553e-05,1.488181e-05,8.416847e-05,8.897050e-07,8.599243e-07,1.131083e-06,1.024995e-06,1.539930e-06,1.377907e-06,1.026224e-06
-6.000000e-02,1.604938e-01,8.250000e-01,4.315125e-05,-2.226696e-06,5.373295e-06,1.504737e-05,2.183842e-05,3.368416e-05,3.077992e-05,1.511727e-05,8.339897e-05,8.609924e-07,8.377100e-07,1.124492e-06,9.771320e-07,1.507155e-06,1.377208e-06,1.016398e-06
-6.000000e-02,1.606397e-01,8.250000e-01,4.222776e-05,-2.737824e-06,4.391764e-06,1.508577e-05,2.091411e-05,3.266590e-05,3.087551e-05,1.511231e-05,8.261199e-05,8.314836e-07,8.158963e-07,1.112382e-06,9.357752e-07,1.461594e-06,1.381485e-06,1.003901e-06
-6.000000e-02,1.607855e-01,8.250000e-01,4.130740e-05,-3.315042e-06,3.013098e-06,1.474214e-05,2.038903e-05,3.148360e-05,3.074217e-05,1.474680e-05,8.182869e-05,8.084323e-07,7.978208e-07,1.089216e-06,9.122811e-07,1.408693e-06,1.375519e-06,9.841425e-07
-6.000000e-02,1.609314e-01,8.250000e-01,4.030380e-05,-3.918858e-06,1.737798e-06,1.433531e-05,1.981112e-05,3.040448e-05,3.039201e-05,1.433531e-05,8.096502e-05,7.863347e-07,7.782834e-07,1.063336e-06,8.864235e-07,1.360410e-06,1.359851e-06,9.617575e-07
-6.000000e-02,1.610773e-01,8.250000e-01,3.937149e-05,-4.633121e-06,8.347811e-07,1.418947e-05,1.899248e-05,2.977292e-05,2.997757e-05,1.418984e-05,8.016320e-05,7.664949e-07,7.553909e-07,1.046401e-06,8.497942e-07,1.332151e-06,1.341308e-06,9.451927e-07
-6.000000e-02,1.612232e-01,8.250000e-01,3.875848e-05,-5.683936e-06,1.018215e-07,1.402269e-05,1.870751e-05,2.953538e-05,2.927406e-05,1.402330e-05,7.966905e-05,7.651312e-07,7.404074e-07,1.030688e-06,8.370438e-07,1.321523e-06,1.309830e-06,9.302944e-07
-6.000000e-02,1.613691e-01,8.250000e-01,3.840318e-05,-6.979366e-06,-6.544549e-07,1.353274e-05,1.935728e-05,2.944486e-05,2.800422e-05,1.355190e-05,7.943367e-05,7.869579e-07,7.369237e-07,1.004352e-06,8.661168e-07,1.317473e-06,1.253013e-06,9.078769e-07
-6.000000e-02,1.615150e-01,8.250000e-01,3.833807e-05,-8.110370e-06,-1.698552e-06,1.285602e-05,2.091493e-05,2.907596e-05,2.668525e-05,1.291148e-05,7.950575e-05,8.213245e-07,7.493774e-07,9.706278e-07,9.358120e-07,1.300967e-06,1.193997e-06,8.794085e-07
-6.000000e-02,1.616609e-01,8.250000e-01,3.831779e-05,-8.749496e-06,-2.374744e-06,1.236658e-05,2.239988e-05,2.849408e-05,2.574162e-05,1.244292e-05,7.963097e-05,8.458916e-07,7.634338e-07,9.419676e-07,1.002254e-06,1.274931e-06,1.151776e-06,8.542541e-07
-6.000000e-02,1.618067e-01,8.250000e-01,3.800698e-05,-8.777226e-06,-2.325256e-06,1.216112e-05,2.302447e-05,2.823452e-05,2.475496e-05,1.228494e-05,7.945910e-05,8.531425e-07,7.589152e-07,9.206978e-07,1.030201e-06,1.263317e-06,1.107629e-06,8.322791e-07
-6.000000e-02,1.619526e-01,8.250000e-01,3.673978e-05,-8.274314e-06,-1.986630e-06,1.168321e-05,2.201306e-05,2.810366e-05,2.336285e-05,1.192125e-05,7.828287e-05,8.293366e-07,7.202451e-07,8.909951e-07,9.849460e-07,1.257462e-06,1.045341e-06,8.027878e-07
-6.000000e-02,1.620985e-01,8.250000e-01,3.541123e-05,-7.901737e-06,-2.221675e-06,1.072480e-05,2.098134e-05,2.780026e-05,2.204087e-05,1.110469e-05,7.701921e-05,8.039713e-07,6.839958e-07,8.535171e-07,9.387830e-07,1.243887e-06,9.861908e-07,7.702529e-07
-6.000000e-02,1.622444e-01,8.250000e-01,3.472066e-05,-8.072146e-06,-2.879786e-06,9.726672e-06,2.101254e-05,2.723096e-05,2.119781e-05,1.018371e-05,7.642380e-05,7.987420e-07,6.739191e-07,8.200713e-07,9.401795e-07,1.218414e-06,9.484690e-07,7.438168e-07
-6.000000e-02,1.623903e-01,8.250000e-01,3.331336e-05,-8.499617e-06,-3.020448e-06,9.075679e-06,1.992806e-05,2.624239e-05,2.045626e-05,9.525639e-06,7.500949e-05,7.718801e-07,6.459053e-07,7.872793e-07,8.916555e-07,1.174182e-06,9.152894e-07,7.164828e-07
-6.000000e-02,1.625362e-01,8.250000e-01,3.161114e-05,-8.594374e-06,-3.131452e-06,8.594328e-06,1.890302e-05,2.498187e-05,1.933740e-05,9.045855e-06,7.322314e-05,7.393526e-07,6.129573e-07,7.466618e-07,8.457914e-07,1.117782e-06,8.652271e-07,6.788288e-07
-6.000000e-02,1.626821e-01,8.250000e-01,3.022773e-05,-8.553331e-06,-3.451880e-06,7.914811e-06,1.890153e-05,2.378975e-05,1.776419e-05,8.468830e-06,7.176872e-05,7.234258e-07,5.899437e-07,6.969471e-07,8.457246e-07,1.064442e-06,7.948361e-07,6.304042e-07
-6.000000e-02,1.628280e-01,8.250000e-01,2.921995e-05,-8.754015e-06,-3.444137e-06,6.824514e-06,1.940965e-05,2.293611e-05,1.609415e-05,7.633944e-06,7.072771e-05,7.227287e-07,5.697090e-07,6.450792e-07,8.684601e-07,1.026247e-06,7.201122e-07,5.785822e-07
-6.000000e-02,1.629738e-01,8.250000e-01,2.904942e-05,-9.040273e-06,-3.190303e-06,5.484290e-06,2.063827e-05,2.238302e-05,1.507755e-05,6.589379e-06,7.067593e-05,7.377108e-07,5.671631e-07,6.065694e-07,9.234328e-07,1.001500e-06,6.746258e-07,5.385340e-07
-6.000000e-02,1.631197e-01,8.250000e-01,2.928041e-05,-9.296223e-06,-3.010527e-06,4.253276e-06,2.205136e-05,2.195039e-05,1.455907e-05,5.634558e-06,7.109714e-05,7.556628e-07,5.748398e-07,5.813823e-07,9.866599e-07,9.821421e-07,6.514271e-07,5.069217e-07
-6.000000e-02,1.632656e-01,8.250000e-01,2.925760e-05,-9.244374e-06,-2.647082e-06,3.226495e-06,2.294211e-05,2.161529e-05,1.395780e-05,5.006952e-06,7.120205e-05,7.628501e-07,5.723248e-07,5.589494e-07,1.026515e-06,9.671486e-07,6.245239e-07,4.714729e-07
-6.000000e-02,1.634115e-01,8.250000e-01,2.840528e-05,-9.022407e-06,-2.074731e-06,2.313127e-06,2.231359e-05,2.143398e-05,1.306299e-05,4.782147e-06,7.028870e-05,7.484870e-07,5.441347e-07,5.344416e-07,9.983931e-07,9.590360e-07,5.844867e-07,4.316898e-07
-6.000000e-02,1.635574e-01,8.250000e-01,2.730009e-05,-8.965753e-06,-1.800091e-06,1.511319e-06,2.073944e-05,2.144911e-05,1.241163e-05,4.764773e-06,6.903667e-05,7.250880e-07,5.107948e-07,5.184314e-07,9.279597e-07,9.597129e-07,5.553428e-07,4.062395e-07
-6.000000e-02,1.637033e-01,8.250000e-01,2.658209e-05,-9.096055e-06,-1.818603e-06,8.559254e-07,1.952550e-05,2.132129e-05,1.231740e-05,4.582590e-06,6.824748e-05,7.067860e-07,4.940188e-07,5.134382e-07,8.736437e-07,9.539939e-07,5.511261e-07,3.944722e-07
-6.000000e-02,1.638492e-01,8.250000e-01,2.642497e-05,-9.105106e-06,-1.606066e-06,2.432632e-07,1.964586e-05,2.064006e-05,1.256403e-05,4.045338e-06,6.816282e-05,6.992020e-07,4.996600e-07,5.095496e-07,8.790291e-07,9.235131e-07,5.621612e-07,3.827833e-07
-6.000000e-02,1.639951e-01,8.250000e-01,2.651174e-05,-8.753114e-06,-1.043608e-06,-3.607082e-07,2.061853e-05,1.962432e-05,1.278063e-05,3.440802e-06,6.838622e-05,6.940627e-07,5.146568e-07,5.011910e-07,9.225496e-07,8.780651e-07,5.718531e-07,3.721593e-07
-6.000000e-02,1.641409e-01,8.250000e-01,2.629645e-05,-8.358572e-06,-4.361621e-07,-1.027248e-06,2.060000e-05,1.895516e-05,1.303775e-05,3.131957e-06,6.821773e-05,6.788243e-07,5.186876e-07,4.984337e-07,9.217206e-07,8.481243e-07,5.833577e-07,3.805471e-07
-6.000000e-02,1.642868e-01,8.250000e-01,2.607941e-05,-8.210796e-06,-4.376172e-08,-1.962601e-06,1.983514e-05,1.868267e-05,1.364100e-05,3.194746e-06,6.804048e-05,6.621394e-07,5.204265e-07,5.088819e-07,8.874981e-07,8.359320e-07,6.103491e-07,4.238516e-07
-6.000000e-02,1.644327e-01,8.250000e-01,2.628665e-05,-8.175015e-06,4.748975e-07,-2.908903e-06,1.966391e-05,1.843378e-05,1.447561e-05,3.518309e-06,6.839664e-05,6.555459e-07,5.340014e-07,5.249545e-07,8.798363e-07,8.247958e-07,6.476926e-07,4.754881e-07
-6.000000e-02,1.645786e-01,8.250000e-01,2.652625e-05,-7.907491e-06,1.095236e-06,-3.634718e-06,1.965831e-05,1.804675e-05,1.534743e-05,3.877210e-06,6.876540e-05,6.463084e-07,5.506425e-07,5.389552e-07,8.795861e-07,8.074788e-07,6.867012e-07,5.105600e-07
-6.000000e-02,1.647245e-01,8.250000e-01,2.689097e-05,-7.417890e-06,1.854574e-06,-4.299348e-06,1.954411e-05,1.761508e-05,1.662275e-05,4.327883e-06,6.927769e-05,6.322147e-07,5.732755e-07,5.582176e-07,8.744761e-07,7.881641e-07,7.437640e-07,5.396120e-07
-6.000000e-02,1.648704e-01,8.250000e-01,2.777077e-05,-6.921316e-06,2.805890e-06,-5.068327e-06,1.978152e-05,1.728663e-05,1.847339e-05,5.102943e-06,7.044755e-05,6.247002e-07,6.112921e-07,5.876868e-07,8.850986e-07,7.734683e-07,8.265681e-07,5.634765e-07
-6.000000e-02,1.650163e-01,8.250000e-01,2.868454e-05,-6.276864e-06,3.220608e-06,-5.866429e-06,2.014126e-05,1.699699e-05,2.023083e-05,6.085180e-06,7.164979e-05,6.181598e-07,6.467338e-07,6.153508e-07,9.011948e-07,7.605085e-07,9.052027e-07,5.764032e-07
-6.000000e-02,1.651622e-01,8.250000e-01,2.848643e-05,-5.772094e-06,2.797205e-06,-6.721578e-06,1.887907e-05,1.656589e-05,2.152790e-05,7.164846e-06,7.144910e-05,5.885676e-07,6.439453e-07,6.342005e-07,8.447199e-07,7.412195e-07,9.632383e-07,5.799327e-07
-6.000000e-02,1.653080e-01,8.250000e-01,2.795274e-05,-5.456725e-06,2.267112e-06,-7.504950e-06,1.661875e-05,1.603214e-05,2.325458e-05,8.328577e-06,7.081102e-05,5.445239e-07,6.260939e-07,6.554192e-07,7.435848e-07,7.173376e-07,1.040496e-06,5.835812e-07
-6.000000e-02,1.654539e-01,8.250000e-01,2.848396e-05,-5.023432e-06,2.158930e-06,-8.301279e-06,1.540213e-05,1.556754e-05,2.599824e-05,9.803625e-06,7.150784e-05,5.150468e-07,6.367845e-07,6.885591e-07,6.891489e-07,6.965497e-07,1.163258e-06,5.962480e-07
-6.000000e-02,1.655998e-01,8.250000e-01,3.000684e-05,-4.434293e-06,2.372016e-06,-9.055134e-06,1.542048e-05,1.521270e-05,2.938051e-05,1.149683e-05,7.342437e-05,5.044842e-07,6.776037e-07,7.276547e-07,6.899696e-07,6.806726e-07,1.314593e-06,6.176934e-07
-6.000000e-02,1.657457e-01,8.250000e-01,3.188034e-05,-4.015054e-06,2.565279e-06,-9.377401e-06,1.616648e-05,1.477758e-05,3.281661e-05,1.301105e-05,7.571856e-05,5.052497e-07,7.332442e-07,7.572708e-07,7.233484e-07,6.612041e-07,1.468337e-06,6.386935e-07
-6.000000e-02,1.658916e-01,8.250000e-01,3.370639e-05,-3.968333e-06,2.690728e-06,-9.534935e-06,1.727400e-05,1.421963e-05,3.591914e-05,1.444411e-05,7.789244e-05,5.115066e-07,7.926761e-07,7.760630e-07,7.729032e-07,6.362390e-07,1.607156e-06,6.584201e-07
-6.000000e-02,1.660375e-01,8.250000e-01,3.492445e-05,-3.918310e-06,2.920558e-06,-9.966827e-06,1.730478e-05,1.371756e-05,3.882656e-05,1.602976e-05,7.930400e-05,5.029764e-07,8.252850e-07,7.953461e-07,7.742802e-07,6.137747e-07,1.737245e-06,6.829369e-07
-6.000000e-02,1.661834e-01,8.250000e-01,3.571038e-05,-3.652438e-06,3.105803e-06,-1.064484e-05,1.611283e-05,1.337245e-05,4.193548e-05,1.781219e-05,8.018318e-05,4.785784e-07,8.282698e-07,8.214422e-07,7.209481e-07,5.983334e-07,1.876349e-06,7.156532e-07
-6.000000e-02,1.663292e-01,8.250000e-01,3.698626e-05,-3.211953e-06,3.012556e-06,-1.148188e-05,1.535751e-05,1.297960e-05,4.563541e-05,1.996081e-05,8.157921e-05,4.581056e-07,8.429900e-07,8.514031e-07,6.871524e-07,5.807556e-07,2.041898e-06,7.570470e-07
-6.000000e-02,1.664751e-01,8.250000e-01,3.874477e-05,-2.862527e-06,2.945665e-06,-1.227747e-05,1.541261e-05,1.249223e-05,4.958470e-05,2.224183e-05,8.346046e-05,4.482552e-07,8.795907e-07,8.780264e-07,6.896176e-07,5.589489e-07,2.218604e-06,8.024224e-07
-6.000000e-02,1.666210e-01,8.250000e-01,4.025483e-05,-2.597079e-06,2.720599e-06,-1.290446e-05,1.516630e-05,1.213398e-05,5.320938e-05,2.425535e-05,8.501713e-05,4.369936e-07,9.028876e-07,9.016537e-07,6.785969e-07,5.429196e-07,2.380786e-06,8.469471e-07
-6.000000e-02,1.667669e-01,8.250000e-01,4.169867e-05,-2.122480e-06,2.087006e-06,-1.328886e-05,1.454876e-05,1.207700e-05,5.677158e-05,2.599991e-05,8.645259e-05,4.247241e-07,9.116701e-07,9.290245e-07,6.509657e-07,5.403698e-07,2.540172e-06,8.956073e-07
-6.000000e-02,1.669128e-01,8.250000e-01,4.326522e-05,-1.406282e-06,1.147927e-06,-1.346156e-05,1.380691e-05,1.217921e-05,6.054432e-05,2.767688e-05,8.797570e-05,4.126804e-07,9.154700e-07,9.589132e-07,6.177725e-07,5.449433e-07,2.708978e-06,9.504031e-07
-6.000000e-02,1.670587e-01,8.250000e-01,4.519766e-05,-1.045805e-06,4.097907e-07,-1.351749e-05,1.348158e-05,1.198787e-05,6.492587e-05,2.972087e-05,8.983209e-05,4.035740e-07,9.361341e-07,9.808196e-07,6.032161e-07,5.363821e-07,2.905025e-06,1.013100e-06
-6.000000e-02,1.672046e-01,8.250000e-01,4.784816e-05,-1.213682e-06,3.674061e-08,-1.359104e-05,1.413800e-05,1.134238e-05,7.021595e-05,3.242284e-05,9.233595e-05,4.024841e-07,9.968488e-07,9.910165e-07,6.325868e-07,5.075002e-07,3.141723e-06,1.087946e-06
-6.000000e-02,1.673504e-01,8.250000e-01,5.021156e-05,-1.124222e-06,-4.721248e-07,-1.360601e-05,1.439890e-05,1.038151e-05,7.564271e-05,3.535363e-05,9.448788e-05,3.884547e-07,1.044263e-06,9.855861e-07,6.442604e-07,4.645075e-07,3.384536e-06,1.165851e-06
-6.000000e-02,1.674963e-01,8.250000e-01,5.215383e-05,-5.946245e-07,-1.380878e-06,-1.351384e-05,1.424874e-05,9.640175e-06,8.041875e-05,3.788173e-05,9.619063e-05,3.712838e-07,1.071877e-06,9.792001e-07,6.375417e-07,4.313373e-07,3.598234e-06,1.237540e-06
