X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.831827e-01,1.524000e+00,7.582546e-02,-5.768758e-02,1.391410e+00,7.177176e-03,6.874752e-03,8.797055e-03
-6.000000e-02,1.833308e-01,1.524000e+00,7.515753e-02,-5.704012e-02,1.392395e+00,7.330284e-03,6.903979e-03,8.715705e-03
-6.000000e-02,1.834789e-01,1.524000e+00,7.533979e-02,-5.817910e-02,1.390208e+00,7.285871e-03,6.912480e-03,8.660321e-03
-6.000000e-02,1.836270e-01,1.524000e+00,7.431462e-02,-5.921850e-02,1.389199e+00,7.191176e-03,6.825175e-03,8.695303e-03
-6.000000e-02,1.837752e-01,1.524000e+00,7.164644e-02,-5.831660e-02,1.390541e+00,7.214657e-03,6.806972e-03,8.442994e-03
-6.000000e-02,1.839233e-01,1.524000e+00,7.181741e-02,-5.888833e-02,1.391249e+00,7.152085e-03,6.753740e-03,8.425665e-03
-6.000000e-02,1.840714e-01,1.524000e+00,7.201327e-02,-6.006669e-02,1.392978e+00,6.984992e-03,6.708164e-03,8.592216e-03
-6.000000e-02,1.842195e-01,1.524000e+00,7.275870e-02,-5.940308e-02,1.392746e+00,6.903998e-03,6.616200e-03,8.692875e-03
-6.000000e-02,1.843676e-01,1.524000e+00,7.059632e-02,-5.812178e-02,1.391811e+00,6.763477e-03,6.666244e-03,8.749200e-03
-6.000000e-02,1.845157e-01,1.524000e+00,6.818064e-02,-5.902821e-02,1.392694e+00,6.662691e-03,6.726304e-03,8.852043e-03
-6.000000e-02,1.846638e-01,1.524000e+00,6.882294e-02,-5.642705e-02,1.391053e+00,6.680472e-03,6.745948e-03,8.867105e-03
-6.000000e-02,1.848120e-01,1.524000e+00,6.613117e-02,-5.799989e-02,1.390957e+00,6.537657e-03,6.813362e-03,8.807298e-03
-6.000000e-02,1.849601e-01,1.524000e+00,6.715161e-02,-5.865588e-02,1.393880e+00,6.607177e-03,6.763184e-03,8.705925e-03
-6.000000e-02,1.851082e-01,1.524000e+00,6.629448e-02,-5.904854e-02,1.396010e+00,6.547497e-03,6.809916e-03,8.610446e-03
-6.000000e-02,1.852563e-01,1.524000e+00,6.555188e-02,-5.792561e-02,1.395457e+00,6.543306e-03,6.881277e-03,8.528513e-03
-6.000000e-02,1.854044e-01,1.524000e+00,6.357847e-02,-5.880874e-02,1.394507e+00,6.462693e-03,6.855865e-03,8.635608e-03
-6.000000e-02,1.855525e-01,1.524000e+00,6.587674e-02,-5.560606e-02,1.395316e+00,6.513303e-03,6.899850e-03,8.385485e-03
-6.000000e-02,1.857006e-01,1.524000e+00,6.490719e-02,-5.577507e-02,1.395134e+00,6.496178e-03,6.839903e-03,8.394320e-03
-6.000000e-02,1.858488e-01,1.524000e+00,6.593031e-02,-5.569133e-02,1.394506e+00,6.520491e-03,6.859517e-03,8.310764e-03
-6.000000e-02,1.859969e-01,1.524000e+00,6.660283e-02,-5.681302e-02,1.398111e+00,6.458509e-03,6.889760e-03,8.140659e-03
-6.000000e-02,1.861450e-01,1.524000e+00,6.575322e-02,-5.503834e-02,1.397351e+00,6.522880e-03,6.786630e-03,8.072847e-03
-6.000000e-02,1.862931e-01,1.524000e+00,6.495333e-02,-5.508137e-02,1.396635e+00,6.319888e-03,6.854943e-03,8.046729e-03
-6.000000e-02,1.864412e-01,1.524000e+00,6.370994e-02,-5.550087e-02,1.396418e+00,6.323609e-03,6.906721e-03,7.905741e-03
-6.000000e-02,1.865893e-01,1.524000e+00,6.111572e-02,-5.422005e-02,1.393613e+00,6.339801e-03,6.824998e-03,7.992005e-03
-6.000000e-02,1.867375e-01,1.524000e+00,6.111737e-02,-5.291248e-02,1.391379e+00,6.334263e-03,6.883219e-03,7.964992e-03
-6.000000e-02,1.868856e-01,1.524000e+00,6.057848e-02,-5.102133e-02,1.390432e+00,6.334068e-03,6.802353e-03,8.170141e-03
-6.000000e-02,1.870337e-01,1.524000e+00,5.909140e-02,-5.007143e-02,1.390760e+00,6.387687e-03,6.703644e-03,8.167570e-03
-6.000000e-02,1.871818e-01,1.524000e+00,5.774523e-02,-5.011044e-02,1.387681e+00,6.414350e-03,6.766442e-03,8.169253e-03
-6.000000e-02,1.873299e-01,1.524000e+00,5.683799e-02,-4.933589e-02,1.387854e+00,6.349543e-03,6.779396e-03,8.166587e-03
-6.000000e-02,1.874780e-01,1.524000e+00,5.617175e-02,-4.818987e-02,1.386673e+00,6.329464e-03,6.827618e-03,8.105152e-03
-6.000000e-02,1.876261e-01,1.524000e+00,5.633092e-02,-4.405437e-02,1.386531e+00,6.270473e-03,6.830352e-03,8.139100e-03
-6.000000e-02,1.877743e-01,1.524000e+00,5.565137e-02,-4.170363e-02,1.385468e+00,6.390472e-03,6.815378e-03,8.118751e-03
-6.000000e-02,1.879224e-01,1.524000e+00,5.314777e-02,-4.132698e-02,1.383369e+00,6.284313e-03,6.894337e-03,8.281059e-03
-6.000000e-02,1.880705e-01,1.524000e+00,5.377610e-02,-4.259729e-02,1.382643e+00,6.277429e-03,6.891144e-03,8.295885e-03
-6.000000e-02,1.882186e-01,1.524000e+00,5.294664e-02,-4.084014e-02,1.384544e+00,6.252729e-03,6.912055e-03,8.138282e-03
-6.000000e-02,1.883667e-01,1.524000e+00,5.333974e-02,-3.868543e-02,1.383042e+00,6.239157e-03,6.810273e-03,8.121260e-03
-6.000000e-02,1.885148e-01,1.524000e+00,5.330760e-02,-3.967311e-02,1.379503e+00,6.297411e-03,6.695055e-03,8.082774e-03
-6.000000e-02,1.886630e-01,1.524000e+00,5.242728e-02,-3.854716e-02,1.378277e+00,6.226954e-03,6.620067e-03,7.910502e-03
-6.000000e-02,1.888111e-01,1.524000e+00,4.993727e-02,-3.625811e-02,1.376709e+00,6.236723e-03,6.543236e-03,7.846941e-03
-6.000000e-02,1.889592e-01,1.524000e+00,4.899136e-02,-3.760547e-02,1.374811e+00,6.296684e-03,6.512600e-03,7.619322e-03
-6.000000e-02,1.891073e-01,1.524000e+00,5.031351e-02,-3.574161e-02,1.374147e+00,6.218508e-03,6.637013e-03,7.470616e-03
-6.000000e-02,1.892554e-01,1.524000e+00,4.947868e-02,-3.768053e-02,1.373296e+00,6.161326e-03,6.715761e-03,7.483162e-03
-6.000000e-02,1.894035e-01,1.524000e+00,5.012420e-02,-3.635518e-02,1.373250e+00,6.113347e-03,6.709073e-03,7.468416e-03
-6.000000e-02,1.895516e-01,1.524000e+00,5.142885e-02,-3.472459e-02,1.374635e+00,6.100020e-03,6.603208e-03,7.432207e-03
-6.000000e-02,1.896998e-01,1.524000e+00,5.225502e-02,-3.336821e-02,1.372428e+00,6.249671e-03,6.494485e-03,7.448353e-03
-6.000000e-02,1.898479e-01,1.524000e+00,4.977507e-02,-3.247014e-02,1.372003e+00,6.377542e-03,6.517407e-03,7.380873e-03
-6.000000e-02,1.899960e-01,1.524000e+00,4.881120e-02,-3.296175e-02,1.369853e+00,6.381370e-03,6.656301e-03,7.318286e-03
-6.000000e-02,1.901441e-01,1.524000e+00,5.069845e-02,-3.273185e-02,1.366446e+00,6.338093e-03,6.608938e-03,7.309339e-03
-6.000000e-02,1.902922e-01,1.524000e+00,5.128855e-02,-3.110629e-02,1.365534e+00,6.318563e-03,6.586169e-03,7.406251e-03
-6.000000e-02,1.904403e-01,1.524000e+00,4.805131e-02,-3.238353e-02,1.365463e+00,6.331223e-03,6.627877e-03,7.331351e-03
-6.000000e-02,1.905884e-01,1.524000e+00,4.911696e-02,-3.144535e-02,1.361674e+00,6.298697e-03,6.539637e-03,7.444036e-03
-6.000000e-02,1.907366e-01,1.524000e+00,4.941313e-02,-3.128816e-02,1.361395e+00,6.261989e-03,6.573481e-03,7.508517e-03
-6.000000e-02,1.908847e-01,1.524000e+00,5.047464e-02,-3.058833e-02,1.359911e+00,6.330509e-03,6.488395e-03,7.486605e-03
-6.000000e-02,1.910328e-01,1.524000e+00,5.070928e-02,-3.080948e-02,1.360049e+00,6.254691e-03,6.465798e-03,7.549637e-03
-6.000000e-02,1.911809e-01,1.524000e+00,5.120948e-02,-3.123068e-02,1.362139e+00,6.173370e-03,6.597744e-03,7.416320e-03
-6.000000e-02,1.913290e-01,1.524000e+00,5.077104e-02,-3.015145e-02,1.359185e+00,6.066109e-03,6.676952e-03,7.395802e-03
-6.000000e-02,1.914771e-01,1.524000e+00,5.072100e-02,-3.163978e-02,1.356700e+00,6.037289e-03,6.602830e-03,7.470033e-03
-6.000000e-02,1.916253e-01,1.524000e+00,4.978333e-02,-3.227319e-02,1.357172e+00,6.141981e-03,6.602597e-03,7.328959e-03
-6.000000e-02,1.917734e-01,1.524000e+00,4.844512e-02,-3.117274e-02,1.356916e+00,6.172969e-03,6.577858e-03,7.330250e-03
-6.000000e-02,1.919215e-01,1.524000e+00,4.523351e-02,-3.401960e-02,1.354049e+00,6.120212e-03,6.574929e-03,7.356849e-03
-6.000000e-02,1.920696e-01,1.524000e+00,4.531891e-02,-3.478850e-02,1.349743e+00,6.108226e-03,6.472010e-03,7.411279e-03
-6.000000e-02,1.922177e-01,1.524000e+00,4.439873e-02,-3.502914e-02,1.347478e+00,6.211201e-03,6.355364e-03,7.356952e-03
-6.000000e-02,1.923658e-01,1.524000e+00,4.248158e-02,-3.476115e-02,1.348833e+00,6.147541e-03,6.349119e-03,7.361202e-03
-6.000000e-02,1.925139e-01,1.524000e+00,4.075243e-02,-3.293307e-02,1.348559e+00,6.121643e-03,6.345886e-03,7.317721e-03
-6.000000e-02,1.926621e-01,1.524000e+00,4.056614e-02,-3.006353e-02,1.347859e+00,6.166677e-03,6.355991e-03,7.304062e-03
-6.000000e-02,1.928102e-01,1.524000e+00,3.996810e-02,-3.186933e-02,1.347199e+00,6.182515e-03,6.269469e-03,7.500037e-03
-6.000000e-02,1.929583e-01,1.524000e+00,4.005127e-02,-3.253921e-02,1.349085e+00,6.287446e-03,6.367879e-03,7.495878e-03
-6.000000e-02,1.931064e-01,1.524000e+00,3.830075e-02,-2.969150e-02,1.350647e+00,6.295174e-03,6.359666e-03,7.569139e-03
-6.000000e-02,1.932545e-01,1.524000e+00,3.650844e-02,-2.885451e-02,1.350759e+00,6.239003e-03,6.370130e-03,7.557363e-03
-6.000000e-02,1.934026e-01,1.524000e+00,3.893162e-02,-2.956529e-02,1.347703e+00,6.300271e-03,6.357587e-03,7.359805e-03
-6.000000e-02,1.935508e-01,1.524000e+00,3.746903e-02,-3.011339e-02,1.348946e+00,6.311933e-03,6.413508e-03,7.334852e-03
-6.000000e-02,1.936989e-01,1.524000e+00,3.762385e-02,-3.107412e-02,1.348598e+00,6.446946e-03,6.455927e-03,7.094071e-03
-6.000000e-02,1.938470e-01,1.524000e+00,3.214565e-02,-2.968399e-02,1.351532e+00,6.319697e-03,6.526669e-03,7.046690e-03
-6.000000e-02,1.939951e-01,1.524000e+00,2.997697e-02,-2.779960e-02,1.350773e+00,6.275037e-03,6.535637e-03,6.943583e-03
-6.000000e-02,1.941432e-01,1.524000e+00,2.941461e-02,-2.605836e-02,1.350479e+00,6.202057e-03,6.496186e-03,7.029478e-03
-6.000000e-02,1.942913e-01,1.524000e+00,3.013241e-02,-2.576975e-02,1.350129e+00,6.174651e-03,6.540364e-03,6.979953e-03
-6.000000e-02,1.944394e-01,1.524000e+00,3.164345e-02,-2.655854e-02,1.349669e+00,6.307016e-03,6.504993e-03,6.828935e-03
-6.000000e-02,1.945876e-01,1.524000e+00,3.076627e-02,-2.741165e-02,1.350256e+00,6.402542e-03,6.521809e-03,6.881586e-03
-6.000000e-02,1.947357e-01,1.524000e+00,2.915403e-02,-2.746566e-02,1.352999e+00,6.395706e-03,6.511567e-03,7.015347e-03
-6.000000e-02,1.948838e-01,1.524000e+00,3.044896e-02,-2.627854e-02,1.351758e+00,6.414068e-03,6.454867e-03,6.921879e-03
-6.000000e-02,1.950319e-01,1.524000e+00,3.142733e-02,-2.653416e-02,1.355935e+00,6.500707e-03,6.372890e-03,7.006127e-03
-6.000000e-02,1.951800e-01,1.524000e+00,3.305747e-02,-2.605529e-02,1.356964e+00,6.475501e-03,6.473117e-03,7.014730e-03
-6.000000e-02,1.953281e-01,1.524000e+00,3.331689e-02,-2.512628e-02,1.358325e+00,6.388790e-03,6.562895e-03,7.100076e-03
-6.000000e-02,1.954762e-01,1.524000e+00,3.406101e-02,-2.617552e-02,1.357626e+00,6.540336e-03,6.594154e-03,7.095014e-03
-6.000000e-02,1.956244e-01,1.524000e+00,3.481317e-02,-2.658822e-02,1.357876e+00,6.627000e-03,6.585656e-03,7.027080e-03
-6.000000e-02,1.957725e-01,1.524000e+00,3.463620e-02,-2.869308e-02,1.360146e+00,6.649188e-03,6.540338e-03,7.117049e-03
-6.000000e-02,1.959206e-01,1.524000e+00,3.506413e-02,-2.822047e-02,1.361322e+00,6.764896e-03,6.528704e-03,7.172288e-03
-6.000000e-02,1.960687e-01,1.524000e+00,3.545952e-02,-2.817952e-02,1.364275e+00,6.887460e-03,6.378085e-03,7.221795e-03
-6.000000e-02,1.962168e-01,1.524000e+00,3.624073e-02,-2.850105e-02,1.365390e+00,6.935482e-03,6.380671e-03,7.237294e-03
-6.000000e-02,1.963649e-01,1.524000e+00,3.515526e-02,-2.772155e-02,1.367283e+00,6.764140e-03,6.549171e-03,7.144288e-03
-6.000000e-02,1.965131e-01,1.524000e+00,3.564903e-02,-2.675127e-02,1.367079e+00,6.906867e-03,6.503518e-03,7.017286e-03
-6.000000e-02,1.966612e-01,1.524000e+00,3.720496e-02,-2.855988e-02,1.367831e+00,6.815900e-03,6.473262e-03,7.113618e-03
-6.000000e-02,1.968093e-01,1.524000e+00,3.524282e-02,-2.784039e-02,1.369074e+00,6.853558e-03,6.573790e-03,7.137508e-03
-6.000000e-02,1.969574e-01,1.524000e+00,3.241763e-02,-2.727662e-02,1.370211e+00,6.850182e-03,6.464303e-03,7.246295e-03
-6.000000e-02,1.971055e-01,1.524000e+00,3.232682e-02,-2.991655e-02,1.371556e+00,6.964895e-03,6.531148e-03,7.125814e-03
-6.000000e-02,1.972536e-01,1.524000e+00,3.482986e-02,-2.740430e-02,1.375071e+00,6.976438e-03,6.462129e-03,7.072049e-03
-6.000000e-02,1.974017e-01,1.524000e+00,3.439828e-02,-2.765554e-02,1.378641e+00,6.997459e-03,6.453142e-03,7.073375e-03
-6.000000e-02,1.975499e-01,1.524000e+00,3.016442e-02,-2.787035e-02,1.385409e+00,6.983986e-03,6.433479e-03,7.222384e-03
-6.000000e-02,1.976980e-01,1.524000e+00,2.980175e-02,-2.709625e-02,1.386795e+00,6.862620e-03,6.631574e-03,7.333772e-03
-6.000000e-02,1.978461e-01,1.524000e+00,2.786852e-02,-2.743106e-02,1.388211e+00,6.932532e-03,6.729458e-03,7.323009e-03
-6.000000e-02,1.979942e-01,1.524000e+00,2.960867e-02,-2.859210e-02,1.390717e+00,6.949930e-03,6.753523e-03,7.313740e-03
-6.000000e-02,1.981423e-01,1.524000e+00,3.093047e-02,-2.686218e-02,1.395025e+00,6.943842e-03,6.686083e-03,7.376003e-03
-6.000000e-02,1.982904e-01,1.524000e+00,3.021454e-02,-2.582462e-02,1.396744e+00,6.856637e-03,6.808340e-03,7.398719e-03
-6.000000e-02,1.984386e-01,1.524000e+00,3.120644e-02,-2.655412e-02,1.402461e+00,6.947820e-03,6.770984e-03,7.455159e-03
-6.000000e-02,1.985867e-01,1.524000e+00,2.826970e-02,-2.780450e-02,1.404176e+00,7.018250e-03,6.799937e-03,7.356267e-03
-6.000000e-02,1.987348e-01,1.524000e+00,2.721630e-02,-2.870268e-02,1.410663e+00,7.063695e-03,6.828137e-03,7.595623e-03
-6.000000e-02,1.988829e-01,1.524000e+00,2.735573e-02,-2.743063e-02,1.415916e+00,7.122091e-03,6.891258e-03,7.571472e-03
-6.000000e-02,1.990310e-01,1.524000e+00,3.055367e-02,-2.816111e-02,1.422052e+00,6.997607e-03,6.871762e-03,7.703940e-03
-6.000000e-02,1.991791e-01,1.524000e+00,2.750692e-02,-2.686762e-02,1.425676e+00,6.997147e-03,6.993468e-03,7.702119e-03
-6.000000e-02,1.993272e-01,1.524000e+00,2.927177e-02,-2.668869e-02,1.429168e+00,7.033950e-03,6.976541e-03,7.638243e-03
-6.000000e-02,1.994754e-01,1.524000e+00,2.944774e-02,-2.796426e-02,1.430137e+00,6.974082e-03,7.000551e-03,7.619720e-03
-6.000000e-02,1.996235e-01,1.524000e+00,2.963938e-02,-2.827688e-02,1.434217e+00,6.953512e-03,6.799146e-03,7.581975e-03
-6.000000e-02,1.997716e-01,1.524000e+00,3.265607e-02,-2.815241e-02,1.434088e+00,6.807243e-03,6.716498e-03,7.682019e-03
-6.000000e-02,1.999197e-01,1.524000e+00,3.106138e-02,-2.890135e-02,1.440291e+00,6.697287e-03,6.548801e-03,7.791568e-03
-6.000000e-02,2.000678e-01,1.524000e+00,3.119377e-02,-2.861359e-02,1.444535e+00,6.804017e-03,6.399721e-03,7.844806e-03
-6.000000e-02,2.002159e-01,1.524000e+00,2.989451e-02,-2.882257e-02,1.449871e+00,6.738239e-03,6.355911e-03,7.905786e-03
-6.000000e-02,2.003641e-01,1.524000e+00,2.986044e-02,-2.921293e-02,1.455121e+00,6.750785e-03,6.416424e-03,7.846283e-03
-6.000000e-02,2.005122e-01,1.524000e+00,3.071973e-02,-2.990264e-02,1.459686e+00,6.822284e-03,6.469278e-03,7.631895e-03
-6.000000e-02,2.006603e-01,1.524000e+00,3.272153e-02,-3.078470e-02,1.466049e+00,6.772700e-03,6.419405e-03,7.701936e-03
-6.000000e-02,2.008084e-01,1.524000e+00,3.405046e-02,-3.161120e-02,1.472408e+00,6.744196e-03,6.408775e-03,7.674326e-03
-6.000000e-02,2.009565e-01,1.524000e+00,3.379124e-02,-3.238896e-02,1.477536e+00,6.566943e-03,6.462269e-03,7.576746e-03
-6.000000e-02,2.011046e-01,1.524000e+00,3.216228e-02,-3.375528e-02,1.482050e+00,6.543739e-03,6.589270e-03,7.671650e-03
-6.000000e-02,2.012527e-01,1.524000e+00,3.101344e-02,-3.333814e-02,1.487227e+00,6.614814e-03,6.660897e-03,7.717257e-03
-6.000000e-02,2.014009e-01,1.524000e+00,3.092149e-02,-3.375984e-02,1.492432e+00,6.667213e-03,6.556401e-03,7.938026e-03
-6.000000e-02,2.015490e-01,1.524000e+00,2.849321e-02,-3.210269e-02,1.498366e+00,6.598746e-03,6.570966e-03,7.886235e-03
-6.000000e-02,2.016971e-01,1.524000e+00,2.914151e-02,-3.354003e-02,1.503756e+00,6.519639e-03,6.512506e-03,7.819456e-03
-6.000000e-02,2.018452e-01,1.524000e+00,2.858542e-02,-3.261923e-02,1.506664e+00,6.510413e-03,6.577954e-03,7.818915e-03
-6.000000e-02,2.019933e-01,1.524000e+00,3.029197e-02,-3.072766e-02,1.510401e+00,6.487342e-03,6.510082e-03,7.924164e-03
-6.000000e-02,2.021414e-01,1.524000e+00,3.003995e-02,-3.036785e-02,1.514689e+00,6.525290e-03,6.431457e-03,7.984691e-03
-6.000000e-02,2.022895e-01,1.524000e+00,2.945369e-02,-3.038807e-02,1.520610e+00,6.642180e-03,6.361214e-03,7.826613e-03
-6.000000e-02,2.024377e-01,1.524000e+00,2.674270e-02,-3.036941e-02,1.524781e+00,6.565500e-03,6.317991e-03,7.630693e-03
-6.000000e-02,2.025858e-01,1.524000e+00,2.669245e-02,-3.047773e-02,1.529216e+00,6.490236e-03,6.239690e-03,7.595745e-03
-6.000000e-02,2.027339e-01,1.524000e+00,2.347637e-02,-2.938796e-02,1.531728e+00,6.413241e-03,6.121515e-03,7.562486e-03
-6.000000e-02,2.028820e-01,1.524000e+00,2.349122e-02,-2.830197e-02,1.534924e+00,6.312962e-03,5.971751e-03,7.624480e-03
-6.000000e-02,2.030301e-01,1.524000e+00,2.229729e-02,-3.026195e-02,1.538026e+00,6.328790e-03,5.856582e-03,7.563793e-03
-6.000000e-02,2.031782e-01,1.524000e+00,1.980965e-02,-2.939547e-02,1.542468e+00,6.293673e-03,5.892384e-03,7.419338e-03
-6.000000e-02,2.033264e-01,1.524000e+00,1.669034e-02,-2.897231e-02,1.546862e+00,6.161276e-03,5.853879e-03,7.379635e-03
-6.000000e-02,2.034745e-01,1.524000e+00,1.908786e-02,-3.132778e-02,1.551312e+00,6.171233e-03,5.774631e-03,7.220629e-03
-6.000000e-02,2.036226e-01,1.524000e+00,1.938442e-02,-3.090115e-02,1.553852e+00,6.179164e-03,5.657291e-03,7.127036e-03
-6.000000e-02,2.037707e-01,1.524000e+00,2.197272e-02,-3.194378e-02,1.558461e+00,6.048239e-03,5.702462e-03,7.143894e-03
-6.000000e-02,2.039188e-01,1.524000e+00,2.233534e-02,-3.305233e-02,1.561041e+00,5.981566e-03,5.620282e-03,7.153846e-03
-6.000000e-02,2.040669e-01,1.524000e+00,2.361066e-02,-3.246106e-02,1.566233e+00,5.879376e-03,5.685375e-03,6.943107e-03
-6.000000e-02,2.042150e-01,1.524000e+00,2.665032e-02,-3.228009e-02,1.569871e+00,5.874744e-03,5.598078e-03,7.010116e-03
-6.000000e-02,2.043632e-01,1.524000e+00,2.722798e-02,-3.233950e-02,1.572742e+00,5.754826e-03,5.575298e-03,6.949767e-03
-6.000000e-02,2.045113e-01,1.524000e+00,2.727663e-02,-3.254599e-02,1.578611e+00,5.733971e-03,5.505197e-03,6.943553e-03
-6.000000e-02,2.046594e-01,1.524000e+00,2.753874e-02,-3.306656e-02,1.583209e+00,5.817873e-03,5.508278e-03,6.841850e-03
-6.000000e-02,2.048075e-01,1.524000e+00,2.850084e-02,-3.325959e-02,1.588088e+00,5.834200e-03,5.566086e-03,6.801230e-03
-6.000000e-02,2.049556e-01,1.524000e+00,2.659315e-02,-3.390453e-02,1.589976e+00,5.811985e-03,5.610113e-03,6.953969e-03
-6.000000e-02,2.051037e-01,1.524000e+00,2.709064e-02,-3.296214e-02,1.593478e+00,5.842309e-03,5.549511e-03,6.831774e-03
-6.000000e-02,2.052519e-01,1.524000e+00,2.591956e-02,-3.473983e-02,1.597241e+00,5.666313e-03,5.616037e-03,6.874502e-03
-6.000000e-02,2.054000e-01,1.524000e+00,2.454397e-02,-3.415421e-02,1.600159e+00,5.793033e-03,5.490983e-03,6.701249e-03
-6.000000e-02,2.055481e-01,1.524000e+00,2.579118e-02,-2.967763e-02,1.604107e+00,5.683913e-03,5.530884e-03,6.665455e-03
-6.000000e-02,2.056962e-01,1.524000e+00,2.384382e-02,-2.966359e-02,1.606361e+00,5.480989e-03,5.352071e-03,6.803299e-03
-6.000000e-02,2.058443e-01,1.524000e+00,2.242731e-02,-2.649505e-02,1.608806e+00,5.323446e-03,5.347059e-03,6.787643e-03
-6.000000e-02,2.059924e-01,1.524000e+00,2.172936e-02,-2.739106e-02,1.611945e+00,5.360813e-03,5.332954e-03,6.662962e-03
-6.000000e-02,2.061405e-01,1.524000e+00,2.316157e-02,-2.794468e-02,1.617159e+00,5.434011e-03,5.206332e-03,6.380707e-03
-6.000000e-02,2.062887e-01,1.524000e+00,2.299659e-02,-2.777296e-02,1.619928e+00,5.397592e-03,5.119025e-03,6.419702e-03
-6.000000e-02,2.064368e-01,1.524000e+00,2.244698e-02,-2.891268e-02,1.625433e+00,5.290317e-03,5.155110e-03,6.429486e-03
-6.000000e-02,2.065849e-01,1.524000e+00,2.288314e-02,-3.039346e-02,1.626924e+00,5.294623e-03,5.063967e-03,6.401928e-03
-6.000000e-02,2.067330e-01,1.524000e+00,2.309431e-02,-3.210841e-02,1.632663e+00,5.276152e-03,5.037473e-03,6.323321e-03
-6.000000e-02,2.068811e-01,1.524000e+00,2.206872e-02,-3.168825e-02,1.634356e+00,5.323304e-03,5.024661e-03,6.175532e-03
-6.000000e-02,2.070292e-01,1.524000e+00,2.205786e-02,-3.128292e-02,1.637049e+00,5.212205e-03,5.027276e-03,6.259259e-03
-6.000000e-02,2.071773e-01,1.524000e+00,2.008882e-02,-3.127837e-02,1.639421e+00,5.170607e-03,5.118089e-03,6.162795e-03
-6.000000e-02,2.073255e-01,1.524000e+00,1.838664e-02,-2.950343e-02,1.642276e+00,5.123497e-03,5.038993e-03,6.067722e-03
-6.000000e-02,2.074736e-01,1.524000e+00,1.857551e-02,-2.922156e-02,1.644793e+00,5.048612e-03,5.009469e-03,6.069795e-03
-6.000000e-02,2.076217e-01,1.524000e+00,1.793837e-02,-3.009700e-02,1.647215e+00,4.970574e-03,4.961514e-03,6.060752e-03
-6.000000e-02,2.077698e-01,1.524000e+00,1.677054e-02,-2.982875e-02,1.651082e+00,5.039491e-03,4.792428e-03,5.843656e-03
-6.000000e-02,2.079179e-01,1.524000e+00,1.435575e-02,-3.076463e-02,1.652666e+00,4.807169e-03,4.810471e-03,5.870796e-03
-6.000000e-02,2.080660e-01,1.524000e+00,1.250783e-02,-3.233236e-02,1.653810e+00,4.680804e-03,4.712988e-03,5.666557e-03
-6.000000e-02,2.082142e-01,1.524000e+00,1.312277e-02,-3.338164e-02,1.658074e+00,4.611747e-03,4.667426e-03,5.667944e-03
-6.000000e-02,2.083623e-01,1.524000e+00,1.419367e-02,-3.218882e-02,1.657422e+00,4.666107e-03,4.581588e-03,5.769876e-03
-6.000000e-02,2.085104e-01,1.524000e+00,1.212135e-02,-3.102203e-02,1.660448e+00,4.581660e-03,4.590610e-03,5.766187e-03
-6.000000e-02,2.086585e-01,1.524000e+00,1.333439e-02,-3.148128e-02,1.664156e+00,4.522316e-03,4.501462e-03,5.751140e-03
-6.000000e-02,2.088066e-01,1.524000e+00,1.295517e-02,-3.342012e-02,1.668147e+00,4.560006e-03,4.455567e-03,5.745372e-03
-6.000000e-02,2.089547e-01,1.524000e+00,1.251558e-02,-3.210437e-02,1.670118e+00,4.489669e-03,4.584223e-03,5.608032e-03
-6.000000e-02,2.091028e-01,1.524000e+00,1.226337e-02,-3.103912e-02,1.673453e+00,4.284125e-03,4.572727e-03,5.660701e-03
-6.000000e-02,2.092510e-01,1.524000e+00,1.352241e-02,-3.058578e-02,1.675574e+00,4.242355e-03,4.404501e-03,5.771660e-03
-6.000000e-02,2.093991e-01,1.524000e+00,1.341630e-02,-2.933939e-02,1.678735e+00,4.094635e-03,4.404583e-03,5.645582e-03
-6.000000e-02,2.095472e-01,1.524000e+00,1.204291e-02,-3.034730e-02,1.680146e+00,4.116768e-03,4.369914e-03,5.616398e-03
-6.000000e-02,2.096953e-01,1.524000e+00,1.092501e-02,-3.002252e-02,1.679856e+00,4.145159e-03,4.365548e-03,5.571840e-03
-6.000000e-02,2.098434e-01,1.524000e+00,9.985116e-03,-3.024077e-02,1.679839e+00,4.047575e-03,4.392121e-03,5.488479e-03
-6.000000e-02,2.099915e-01,1.524000e+00,9.725012e-03,-2.982380e-02,1.682980e+00,3.998047e-03,4.318012e-03,5.430622e-03
-6.000000e-02,2.101396e-01,1.524000e+00,7.804045e-03,-3.029854e-02,1.682980e+00,4.003895e-03,4.217126e-03,5.471209e-03
-6.000000e-02,2.102878e-01,1.524000e+00,5.536280e-03,-3.024296e-02,1.684354e+00,4.038499e-03,4.208645e-03,5.306217e-03
-6.000000e-02,2.104359e-01,1.524000e+00,7.188602e-03,-2.954468e-02,1.685746e+00,3.989473e-03,4.209436e-03,5.157858e-03
-6.000000e-02,2.105840e-01,1.524000e+00,5.903917e-03,-2.957167e-02,1.685739e+00,3.985589e-03,4.100254e-03,5.182883e-03
-6.000000e-02,2.107321e-01,1.524000e+00,5.819504e-03,-2.820432e-02,1.688152e+00,3.886900e-03,4.237492e-03,5.226710e-03
-6.000000e-02,2.108802e-01,1.524000e+00,5.544903e-03,-2.883397e-02,1.691087e+00,3.865232e-03,4.205061e-03,5.288517e-03
