X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.822985e-01,1.174000e+00,5.845041e-02,-5.695824e-02,1.367045e+00,9.301508e-03,9.226024e-03,1.103258e-02
-6.000000e-02,1.824454e-01,1.174000e+00,5.904518e-02,-5.665316e-02,1.369664e+00,9.419279e-03,9.086175e-03,1.082443e-02
-6.000000e-02,1.825923e-01,1.174000e+00,6.251481e-02,-5.752686e-02,1.374936e+00,9.121449e-03,8.920902e-03,1.066099e-02
-6.000000e-02,1.827392e-01,1.174000e+00,6.234113e-02,-6.054651e-02,1.381959e+00,8.986041e-03,8.808607e-03,1.050882e-02
-6.000000e-02,1.828861e-01,1.174000e+00,6.231629e-02,-6.045814e-02,1.383096e+00,9.076938e-03,8.671675e-03,1.028289e-02
-6.000000e-02,1.830330e-01,1.174000e+00,6.390291e-02,-5.886224e-02,1.386235e+00,9.079664e-03,8.606602e-03,1.016161e-02
-6.000000e-02,1.831798e-01,1.174000e+00,6.353506e-02,-5.743599e-02,1.385839e+00,9.457027e-03,8.674880e-03,1.018394e-02
-6.000000e-02,1.833267e-01,1.174000e+00,6.332238e-02,-5.726624e-02,1.386821e+00,9.360343e-03,8.843724e-03,1.019320e-02
-6.000000e-02,1.834736e-01,1.174000e+00,6.688752e-02,-5.671002e-02,1.392214e+00,9.232050e-03,8.911718e-03,1.010505e-02
-6.000000e-02,1.836205e-01,1.174000e+00,6.573496e-02,-5.468168e-02,1.392297e+00,9.174521e-03,8.952587e-03,1.038040e-02
-6.000000e-02,1.837674e-01,1.174000e+00,6.657843e-02,-5.540561e-02,1.394132e+00,9.002463e-03,9.022904e-03,1.017075e-02
-6.000000e-02,1.839143e-01,1.174000e+00,6.635118e-02,-5.256202e-02,1.396349e+00,9.015447e-03,9.000646e-03,1.004068e-02
-6.000000e-02,1.840611e-01,1.174000e+00,6.646334e-02,-5.258821e-02,1.402461e+00,8.919910e-03,8.805273e-03,9.934102e-03
-6.000000e-02,1.842080e-01,1.174000e+00,6.723361e-02,-5.000530e-02,1.404321e+00,8.790595e-03,8.892485e-03,9.825078e-03
-6.000000e-02,1.843549e-01,1.174000e+00,6.612009e-02,-5.178886e-02,1.402033e+00,8.880356e-03,8.811789e-03,9.848218e-03
-6.000000e-02,1.845018e-01,1.174000e+00,6.737018e-02,-5.436907e-02,1.403757e+00,8.788656e-03,8.774537e-03,9.725473e-03
-6.000000e-02,1.846487e-01,1.174000e+00,6.841383e-02,-5.265947e-02,1.402587e+00,8.843421e-03,8.732383e-03,9.926050e-03
-6.000000e-02,1.847956e-01,1.174000e+00,6.615171e-02,-5.211142e-02,1.405244e+00,8.766923e-03,8.571005e-03,9.819303e-03
-6.000000e-02,1.849424e-01,1.174000e+00,6.994480e-02,-5.256515e-02,1.407414e+00,8.624127e-03,8.448369e-03,9.822919e-03
-6.000000e-02,1.850893e-01,1.174000e+00,7.102814e-02,-5.114722e-02,1.410443e+00,8.526959e-03,8.444170e-03,9.732299e-03
-6.000000e-02,1.852362e-01,1.174000e+00,6.897067e-02,-5.219713e-02,1.409565e+00,8.426805e-03,8.321384e-03,9.847714e-03
-6.000000e-02,1.853831e-01,1.174000e+00,6.866860e-02,-5.212118e-02,1.410611e+00,8.398431e-03,8.193710e-03,9.793404e-03
-6.000000e-02,1.855300e-01,1.174000e+00,7.275119e-02,-5.371695e-02,1.409464e+00,8.158063e-03,8.331402e-03,9.626053e-03
-6.000000e-02,1.856769e-01,1.174000e+00,7.400323e-02,-5.260846e-02,1.411957e+00,8.023585e-03,8.358842e-03,9.603824e-03
-6.000000e-02,1.858237e-01,1.174000e+00,6.994717e-02,-5.017954e-02,1.413795e+00,8.201984e-03,8.235408e-03,9.256948e-03
-6.000000e-02,1.859706e-01,1.174000e+00,7.115388e-02,-4.965392e-02,1.415056e+00,8.293387e-03,8.139903e-03,9.251613e-03
-6.000000e-02,1.861175e-01,1.174000e+00,7.128378e-02,-5.164990e-02,1.412899e+00,8.173376e-03,8.127095e-03,9.167131e-03
-6.000000e-02,1.862644e-01,1.174000e+00,7.285447e-02,-5.117997e-02,1.412862e+00,8.039951e-03,8.115527e-03,9.088506e-03
-6.000000e-02,1.864113e-01,1.174000e+00,7.635292e-02,-5.151601e-02,1.415772e+00,7.945800e-03,8.076348e-03,8.935813e-03
-6.000000e-02,1.865582e-01,1.174000e+00,7.795270e-02,-4.963300e-02,1.417970e+00,7.884299e-03,7.996489e-03,8.814089e-03
-6.000000e-02,1.867050e-01,1.174000e+00,7.766562e-02,-4.835287e-02,1.417212e+00,7.828372e-03,7.891779e-03,8.871436e-03
-6.000000e-02,1.868519e-01,1.174000e+00,7.756241e-02,-4.497375e-02,1.416155e+00,7.968953e-03,7.859569e-03,8.798377e-03
-6.000000e-02,1.869988e-01,1.174000e+00,7.861934e-02,-4.461170e-02,1.416195e+00,7.752040e-03,7.924961e-03,9.034428e-03
-6.000000e-02,1.871457e-01,1.174000e+00,7.894417e-02,-4.306452e-02,1.417285e+00,7.606749e-03,7.905867e-03,9.203608e-03
-6.000000e-02,1.872926e-01,1.174000e+00,8.058672e-02,-4.361987e-02,1.418922e+00,7.588009e-03,7.763962e-03,9.212107e-03
-6.000000e-02,1.874394e-01,1.174000e+00,8.232637e-02,-4.364656e-02,1.420450e+00,7.638116e-03,7.748757e-03,9.056487e-03
-6.000000e-02,1.875863e-01,1.174000e+00,8.066110e-02,-4.349974e-02,1.417690e+00,7.610387e-03,7.703789e-03,9.179934e-03
-6.000000e-02,1.877332e-01,1.174000e+00,8.015627e-02,-4.330740e-02,1.418101e+00,7.646514e-03,7.563384e-03,9.260557e-03
-6.000000e-02,1.878801e-01,1.174000e+00,7.733723e-02,-4.163381e-02,1.413835e+00,7.848669e-03,7.466756e-03,9.344058e-03
-6.000000e-02,1.880270e-01,1.174000e+00,7.571390e-02,-3.943004e-02,1.414683e+00,7.937394e-03,7.455056e-03,9.275390e-03
-6.000000e-02,1.881739e-01,1.174000e+00,7.624105e-02,-3.908087e-02,1.415620e+00,7.870197e-03,7.507909e-03,9.464649e-03
-6.000000e-02,1.883207e-01,1.174000e+00,7.580820e-02,-3.714579e-02,1.418344e+00,7.959699e-03,7.541490e-03,9.322807e-03
-6.000000e-02,1.884676e-01,1.174000e+00,8.042835e-02,-3.788263e-02,1.422987e+00,7.850927e-03,7.611440e-03,9.255321e-03
-6.000000e-02,1.886145e-01,1.174000e+00,7.847349e-02,-3.379356e-02,1.422306e+00,7.866054e-03,7.576040e-03,9.418905e-03
-6.000000e-02,1.887614e-01,1.174000e+00,7.585040e-02,-3.510466e-02,1.422333e+00,7.842229e-03,7.681836e-03,9.354134e-03
-6.000000e-02,1.889083e-01,1.174000e+00,7.644137e-02,-3.649257e-02,1.422194e+00,7.736698e-03,7.576196e-03,9.364481e-03
-6.000000e-02,1.890552e-01,1.174000e+00,7.569739e-02,-3.726584e-02,1.418321e+00,7.672805e-03,7.640612e-03,9.367317e-03
-6.000000e-02,1.892020e-01,1.174000e+00,7.506575e-02,-3.727845e-02,1.415505e+00,7.649470e-03,7.636217e-03,9.352810e-03
-6.000000e-02,1.893489e-01,1.174000e+00,7.504190e-02,-3.745593e-02,1.416288e+00,7.727432e-03,7.479622e-03,9.259664e-03
-6.000000e-02,1.894958e-01,1.174000e+00,7.351459e-02,-3.644045e-02,1.415531e+00,7.711221e-03,7.403131e-03,9.241688e-03
-6.000000e-02,1.896427e-01,1.174000e+00,7.252978e-02,-3.457910e-02,1.416306e+00,7.680694e-03,7.502721e-03,9.218650e-03
-6.000000e-02,1.897896e-01,1.174000e+00,7.307712e-02,-3.327112e-02,1.415167e+00,7.730780e-03,7.572964e-03,9.082062e-03
-6.000000e-02,1.899365e-01,1.174000e+00,7.310745e-02,-3.291694e-02,1.415080e+00,7.672975e-03,7.603647e-03,9.082258e-03
-6.000000e-02,1.900833e-01,1.174000e+00,7.283573e-02,-3.036597e-02,1.412580e+00,7.664187e-03,7.400571e-03,9.406746e-03
-6.000000e-02,1.902302e-01,1.174000e+00,7.177202e-02,-3.149153e-02,1.412100e+00,7.674636e-03,7.424910e-03,9.259304e-03
-6.000000e-02,1.903771e-01,1.174000e+00,6.860401e-02,-2.971710e-02,1.411104e+00,7.747819e-03,7.572521e-03,9.186501e-03
-6.000000e-02,1.905240e-01,1.174000e+00,6.643190e-02,-3.341828e-02,1.410114e+00,7.783093e-03,7.720846e-03,9.006791e-03
-6.000000e-02,1.906709e-01,1.174000e+00,6.690132e-02,-3.445920e-02,1.410286e+00,7.666169e-03,7.714299e-03,9.000884e-03
-6.000000e-02,1.908178e-01,1.174000e+00,6.901419e-02,-3.569256e-02,1.410330e+00,7.738628e-03,7.683406e-03,8.984180e-03
-6.000000e-02,1.909646e-01,1.174000e+00,6.808119e-02,-3.533407e-02,1.409273e+00,7.733712e-03,7.866248e-03,8.877015e-03
-6.000000e-02,1.911115e-01,1.174000e+00,7.163058e-02,-3.456129e-02,1.411668e+00,7.692196e-03,7.911277e-03,8.868310e-03
-6.000000e-02,1.912584e-01,1.174000e+00,6.956735e-02,-3.539369e-02,1.406996e+00,7.655280e-03,8.028446e-03,8.730464e-03
-6.000000e-02,1.914053e-01,1.174000e+00,6.726151e-02,-3.696076e-02,1.405315e+00,7.607504e-03,8.219901e-03,8.802998e-03
-6.000000e-02,1.915522e-01,1.174000e+00,6.759873e-02,-3.830358e-02,1.401922e+00,7.507768e-03,8.214424e-03,8.597027e-03
-6.000000e-02,1.916991e-01,1.174000e+00,6.831185e-02,-3.789604e-02,1.400529e+00,7.499549e-03,8.221059e-03,8.421115e-03
-6.000000e-02,1.918459e-01,1.174000e+00,6.258845e-02,-3.973586e-02,1.403242e+00,7.402270e-03,8.238348e-03,8.405954e-03
-6.000000e-02,1.919928e-01,1.174000e+00,6.139533e-02,-3.964696e-02,1.402099e+00,7.315053e-03,8.249407e-03,8.424893e-03
-6.000000e-02,1.921397e-01,1.174000e+00,5.739598e-02,-3.988778e-02,1.400304e+00,7.210223e-03,8.063534e-03,8.298293e-03
-6.000000e-02,1.922866e-01,1.174000e+00,5.640465e-02,-3.826089e-02,1.399282e+00,7.108601e-03,8.194936e-03,8.222845e-03
-6.000000e-02,1.924335e-01,1.174000e+00,5.603238e-02,-3.777232e-02,1.399359e+00,7.060411e-03,8.119560e-03,8.142628e-03
-6.000000e-02,1.925804e-01,1.174000e+00,5.376332e-02,-3.682273e-02,1.401513e+00,7.038630e-03,7.980733e-03,8.212512e-03
-6.000000e-02,1.927272e-01,1.174000e+00,5.230580e-02,-3.529055e-02,1.399466e+00,7.022901e-03,7.887120e-03,8.185597e-03
-6.000000e-02,1.928741e-01,1.174000e+00,5.256875e-02,-3.598586e-02,1.400240e+00,6.984164e-03,7.908138e-03,7.974750e-03
-6.000000e-02,1.930210e-01,1.174000e+00,4.978354e-02,-3.991092e-02,1.399839e+00,6.922676e-03,7.779597e-03,7.867818e-03
-6.000000e-02,1.931679e-01,1.174000e+00,5.002475e-02,-3.716540e-02,1.401482e+00,6.833562e-03,7.828904e-03,7.748231e-03
-6.000000e-02,1.933148e-01,1.174000e+00,4.828849e-02,-3.558727e-02,1.400666e+00,6.718602e-03,7.796495e-03,7.752132e-03
-6.000000e-02,1.934617e-01,1.174000e+00,4.701491e-02,-3.334215e-02,1.399799e+00,6.643366e-03,7.773197e-03,7.660519e-03
-6.000000e-02,1.936085e-01,1.174000e+00,4.802964e-02,-3.425198e-02,1.397760e+00,6.509227e-03,7.641343e-03,7.617769e-03
-6.000000e-02,1.937554e-01,1.174000e+00,4.747131e-02,-3.494269e-02,1.396428e+00,6.736449e-03,7.560380e-03,7.508290e-03
-6.000000e-02,1.939023e-01,1.174000e+00,4.767829e-02,-3.490240e-02,1.396997e+00,6.724904e-03,7.647587e-03,7.481732e-03
-6.000000e-02,1.940492e-01,1.174000e+00,4.790092e-02,-3.504362e-02,1.398130e+00,6.750592e-03,7.576842e-03,7.375115e-03
-6.000000e-02,1.941961e-01,1.174000e+00,4.680566e-02,-3.269647e-02,1.398724e+00,6.664311e-03,7.504954e-03,7.563069e-03
-6.000000e-02,1.943430e-01,1.174000e+00,4.552505e-02,-3.325117e-02,1.399445e+00,6.802334e-03,7.427998e-03,7.754848e-03
-6.000000e-02,1.944898e-01,1.174000e+00,4.372100e-02,-3.021151e-02,1.402029e+00,6.796063e-03,7.416901e-03,7.861984e-03
-6.000000e-02,1.946367e-01,1.174000e+00,4.389180e-02,-3.270002e-02,1.403017e+00,6.833922e-03,7.484034e-03,7.826466e-03
-6.000000e-02,1.947836e-01,1.174000e+00,4.488540e-02,-3.129911e-02,1.403672e+00,6.864589e-03,7.422599e-03,7.872230e-03
-6.000000e-02,1.949305e-01,1.174000e+00,4.828072e-02,-3.120555e-02,1.404302e+00,6.833998e-03,7.429203e-03,7.744571e-03
-6.000000e-02,1.950774e-01,1.174000e+00,4.701855e-02,-3.210887e-02,1.408576e+00,6.633202e-03,7.420230e-03,7.787702e-03
-6.000000e-02,1.952243e-01,1.174000e+00,4.622447e-02,-3.247953e-02,1.409293e+00,6.608286e-03,7.383280e-03,7.836964e-03
-6.000000e-02,1.953711e-01,1.174000e+00,4.458129e-02,-3.071562e-02,1.412392e+00,6.612979e-03,7.285892e-03,7.825273e-03
-6.000000e-02,1.955180e-01,1.174000e+00,4.353064e-02,-2.886258e-02,1.411289e+00,6.632500e-03,7.345465e-03,7.853300e-03
-6.000000e-02,1.956649e-01,1.174000e+00,4.269180e-02,-2.773525e-02,1.412798e+00,6.699259e-03,7.338527e-03,7.788640e-03
-6.000000e-02,1.958118e-01,1.174000e+00,4.194281e-02,-2.842237e-02,1.414193e+00,6.774871e-03,7.260921e-03,7.640210e-03
-6.000000e-02,1.959587e-01,1.174000e+00,3.906857e-02,-2.922332e-02,1.416402e+00,6.836181e-03,7.263033e-03,7.679756e-03
-6.000000e-02,1.961056e-01,1.174000e+00,3.903733e-02,-2.861035e-02,1.418158e+00,6.861375e-03,7.234135e-03,7.766625e-03
-6.000000e-02,1.962524e-01,1.174000e+00,3.854365e-02,-2.875165e-02,1.420565e+00,6.943078e-03,7.249597e-03,7.796135e-03
-6.000000e-02,1.963993e-01,1.174000e+00,3.767614e-02,-3.066002e-02,1.423041e+00,6.929839e-03,7.298886e-03,7.773991e-03
-6.000000e-02,1.965462e-01,1.174000e+00,3.780739e-02,-3.046267e-02,1.423163e+00,7.015248e-03,7.236212e-03,7.798442e-03
-6.000000e-02,1.966931e-01,1.174000e+00,3.825386e-02,-2.996566e-02,1.424642e+00,6.984283e-03,7.372050e-03,7.731176e-03
-6.000000e-02,1.968400e-01,1.174000e+00,3.745561e-02,-3.125934e-02,1.429345e+00,6.954210e-03,7.355009e-03,7.734296e-03
-6.000000e-02,1.969869e-01,1.174000e+00,3.451653e-02,-3.058120e-02,1.432673e+00,7.052698e-03,7.337583e-03,7.702787e-03
-6.000000e-02,1.971337e-01,1.174000e+00,3.428790e-02,-2.715554e-02,1.432091e+00,7.028596e-03,7.371457e-03,7.624047e-03
-6.000000e-02,1.972806e-01,1.174000e+00,3.281527e-02,-2.526584e-02,1.431648e+00,7.007923e-03,7.391116e-03,7.452365e-03
-6.000000e-02,1.974275e-01,1.174000e+00,3.084831e-02,-2.531757e-02,1.434227e+00,7.074297e-03,7.349022e-03,7.375286e-03
-6.000000e-02,1.975744e-01,1.174000e+00,2.765512e-02,-2.644562e-02,1.435090e+00,7.025820e-03,7.265440e-03,7.452543e-03
-6.000000e-02,1.977213e-01,1.174000e+00,2.727634e-02,-2.677934e-02,1.437069e+00,7.016632e-03,7.165410e-03,7.496320e-03
-6.000000e-02,1.978682e-01,1.174000e+00,2.946630e-02,-2.613445e-02,1.442953e+00,6.974651e-03,7.256326e-03,7.455256e-03
-6.000000e-02,1.980150e-01,1.174000e+00,2.922057e-02,-2.612394e-02,1.443312e+00,6.883236e-03,7.381542e-03,7.520963e-03
-6.000000e-02,1.981619e-01,1.174000e+00,3.083276e-02,-2.358676e-02,1.445047e+00,6.671334e-03,7.516922e-03,7.452105e-03
-6.000000e-02,1.983088e-01,1.174000e+00,3.136707e-02,-2.688077e-02,1.447131e+00,6.607953e-03,7.667931e-03,7.279511e-03
-6.000000e-02,1.984557e-01,1.174000e+00,3.345774e-02,-2.716407e-02,1.448118e+00,6.499985e-03,7.500464e-03,7.482768e-03
-6.000000e-02,1.986026e-01,1.174000e+00,3.385258e-02,-2.940749e-02,1.450808e+00,6.538189e-03,7.347560e-03,7.510127e-03
-6.000000e-02,1.987495e-01,1.174000e+00,3.358501e-02,-3.045277e-02,1.454486e+00,6.554253e-03,7.510705e-03,7.355402e-03
-6.000000e-02,1.988963e-01,1.174000e+00,3.167622e-02,-3.392494e-02,1.458382e+00,6.571521e-03,7.488149e-03,7.389504e-03
-6.000000e-02,1.990432e-01,1.174000e+00,3.087739e-02,-3.304124e-02,1.461606e+00,6.682448e-03,7.408452e-03,7.441525e-03
-6.000000e-02,1.991901e-01,1.174000e+00,2.897767e-02,-3.403298e-02,1.464134e+00,6.579006e-03,7.493330e-03,7.539262e-03
-6.000000e-02,1.993370e-01,1.174000e+00,2.747967e-02,-3.643310e-02,1.467616e+00,6.533100e-03,7.525866e-03,7.384447e-03
-6.000000e-02,1.994839e-01,1.174000e+00,2.573333e-02,-3.431913e-02,1.470014e+00,6.607827e-03,7.421390e-03,7.186221e-03
-6.000000e-02,1.996308e-01,1.174000e+00,2.488103e-02,-3.616993e-02,1.474752e+00,6.522080e-03,7.396673e-03,7.245349e-03
-6.000000e-02,1.997776e-01,1.174000e+00,2.616566e-02,-3.656514e-02,1.478303e+00,6.522477e-03,7.240283e-03,7.469311e-03
-6.000000e-02,1.999245e-01,1.174000e+00,2.541227e-02,-3.675278e-02,1.481212e+00,6.590343e-03,7.354615e-03,7.534908e-03
-6.000000e-02,2.000714e-01,1.174000e+00,2.651207e-02,-3.794073e-02,1.485348e+00,6.582879e-03,7.319058e-03,7.583421e-03
-6.000000e-02,2.002183e-01,1.174000e+00,2.524135e-02,-3.859239e-02,1.489741e+00,6.791189e-03,7.240993e-03,7.597660e-03
-6.000000e-02,2.003652e-01,1.174000e+00,2.564946e-02,-3.826141e-02,1.492554e+00,6.880390e-03,7.225820e-03,7.633294e-03
-6.000000e-02,2.005121e-01,1.174000e+00,2.572057e-02,-3.772336e-02,1.496755e+00,6.828453e-03,7.177251e-03,7.761209e-03
-6.000000e-02,2.006589e-01,1.174000e+00,2.507023e-02,-3.644976e-02,1.499660e+00,6.894006e-03,7.199597e-03,7.715501e-03
-6.000000e-02,2.008058e-01,1.174000e+00,2.233398e-02,-3.737823e-02,1.502435e+00,6.936077e-03,7.086124e-03,7.637590e-03
-6.000000e-02,2.009527e-01,1.174000e+00,2.209738e-02,-3.741517e-02,1.505613e+00,6.907275e-03,6.993638e-03,7.681387e-03
-6.000000e-02,2.010996e-01,1.174000e+00,2.040892e-02,-3.629691e-02,1.508912e+00,6.818298e-03,6.970746e-03,7.742496e-03
-6.000000e-02,2.012465e-01,1.174000e+00,2.292575e-02,-3.453225e-02,1.512439e+00,6.798235e-03,6.961207e-03,7.655013e-03
-6.000000e-02,2.013934e-01,1.174000e+00,2.230722e-02,-3.514262e-02,1.519151e+00,6.678299e-03,6.994608e-03,7.587059e-03
-6.000000e-02,2.015402e-01,1.174000e+00,1.932391e-02,-3.528892e-02,1.522597e+00,6.661323e-03,6.973324e-03,7.672097e-03
-6.000000e-02,2.016871e-01,1.174000e+00,2.015827e-02,-3.556403e-02,1.528246e+00,6.674964e-03,7.060394e-03,7.652614e-03
-6.000000e-02,2.018340e-01,1.174000e+00,1.913144e-02,-3.736169e-02,1.532885e+00,6.608370e-03,7.041596e-03,7.812390e-03
-6.000000e-02,2.019809e-01,1.174000e+00,2.114306e-02,-3.632361e-02,1.534931e+00,6.686324e-03,7.083498e-03,7.864664e-03
-6.000000e-02,2.021278e-01,1.174000e+00,2.139684e-02,-3.763483e-02,1.536267e+00,6.830034e-03,6.908282e-03,7.472293e-03
-6.000000e-02,2.022747e-01,1.174000e+00,2.422651e-02,-3.912473e-02,1.544021e+00,6.709648e-03,6.956361e-03,7.561997e-03
-6.000000e-02,2.024215e-01,1.174000e+00,2.479471e-02,-3.674359e-02,1.548732e+00,6.672691e-03,6.939229e-03,7.596068e-03
-6.000000e-02,2.025684e-01,1.174000e+00,2.576726e-02,-3.774147e-02,1.554169e+00,6.576781e-03,6.806951e-03,7.594966e-03
-6.000000e-02,2.027153e-01,1.174000e+00,2.532610e-02,-3.991304e-02,1.560087e+00,6.570386e-03,6.735344e-03,7.420646e-03
-6.000000e-02,2.028622e-01,1.174000e+00,2.469895e-02,-4.298497e-02,1.564348e+00,6.471124e-03,6.662668e-03,7.268214e-03
-6.000000e-02,2.030091e-01,1.174000e+00,2.357481e-02,-4.232456e-02,1.566798e+00,6.419945e-03,6.551060e-03,7.281629e-03
-6.000000e-02,2.031560e-01,1.174000e+00,2.245162e-02,-4.049468e-02,1.567928e+00,6.397525e-03,6.533627e-03,7.197311e-03
-6.000000e-02,2.033028e-01,1.174000e+00,2.075986e-02,-4.403201e-02,1.570131e+00,6.329832e-03,6.453188e-03,7.244837e-03
-6.000000e-02,2.034497e-01,1.174000e+00,1.960856e-02,-4.477059e-02,1.574646e+00,6.249419e-03,6.430122e-03,7.154915e-03
-6.000000e-02,2.035966e-01,1.174000e+00,2.014773e-02,-4.322660e-02,1.577928e+00,6.124237e-03,6.509750e-03,7.008509e-03
-6.000000e-02,2.037435e-01,1.174000e+00,1.955487e-02,-4.308779e-02,1.584782e+00,5.974535e-03,6.512513e-03,6.877523e-03
-6.000000e-02,2.038904e-01,1.174000e+00,1.945955e-02,-4.413812e-02,1.589320e+00,5.856988e-03,6.464382e-03,6.765932e-03
-6.000000e-02,2.040372e-01,1.174000e+00,1.834372e-02,-4.722971e-02,1.594212e+00,5.724605e-03,6.453292e-03,6.713446e-03
-6.000000e-02,2.041841e-01,1.174000e+00,2.020903e-02,-4.937996e-02,1.599162e+00,5.735566e-03,6.232808e-03,6.793953e-03
-6.000000e-02,2.043310e-01,1.174000e+00,2.370496e-02,-4.778028e-02,1.603405e+00,5.847653e-03,6.186281e-03,6.856829e-03
-6.000000e-02,2.044779e-01,1.174000e+00,2.665511e-02,-4.520630e-02,1.607529e+00,5.947536e-03,6.159701e-03,6.763807e-03
-6.000000e-02,2.046248e-01,1.174000e+00,2.903783e-02,-4.301701e-02,1.610927e+00,5.922631e-03,6.196395e-03,6.733045e-03
-6.000000e-02,2.047717e-01,1.174000e+00,2.908462e-02,-4.347871e-02,1.614581e+00,5.799081e-03,6.163733e-03,6.801526e-03
-6.000000e-02,2.049185e-01,1.174000e+00,3.119629e-02,-4.547301e-02,1.619236e+00,5.713527e-03,5.953858e-03,6.701959e-03
-6.000000e-02,2.050654e-01,1.174000e+00,3.266611e-02,-4.585087e-02,1.623596e+00,5.706262e-03,5.753191e-03,6.615079e-03
-6.000000e-02,2.052123e-01,1.174000e+00,3.468383e-02,-4.532668e-02,1.628072e+00,5.570452e-03,5.761346e-03,6.593743e-03
-6.000000e-02,2.053592e-01,1.174000e+00,3.474246e-02,-4.516945e-02,1.632167e+00,5.563677e-03,5.646321e-03,6.410697e-03
-6.000000e-02,2.055061e-01,1.174000e+00,3.342497e-02,-4.498175e-02,1.635326e+00,5.462492e-03,5.565744e-03,6.376246e-03
-6.000000e-02,2.056530e-01,1.174000e+00,3.112610e-02,-4.618376e-02,1.639821e+00,5.474812e-03,5.406246e-03,6.254423e-03
-6.000000e-02,2.057998e-01,1.174000e+00,3.104756e-02,-4.524723e-02,1.642784e+00,5.487775e-03,5.310804e-03,6.156382e-03
-6.000000e-02,2.059467e-01,1.174000e+00,2.801412e-02,-4.622797e-02,1.647932e+00,5.518452e-03,5.256358e-03,6.008204e-03
-6.000000e-02,2.060936e-01,1.174000e+00,2.622163e-02,-4.561722e-02,1.650997e+00,5.532929e-03,5.098398e-03,5.905843e-03
-6.000000e-02,2.062405e-01,1.174000e+00,2.435021e-02,-4.701283e-02,1.653031e+00,5.465956e-03,4.968097e-03,5.747867e-03
-6.000000e-02,2.063874e-01,1.174000e+00,2.350980e-02,-4.658964e-02,1.654932e+00,5.262052e-03,4.901966e-03,5.776541e-03
-6.000000e-02,2.065343e-01,1.174000e+00,2.483491e-02,-4.678851e-02,1.659236e+00,5.176255e-03,4.828225e-03,5.715560e-03
-6.000000e-02,2.066811e-01,1.174000e+00,2.430572e-02,-4.618655e-02,1.662049e+00,5.133962e-03,4.762437e-03,5.734622e-03
-6.000000e-02,2.068280e-01,1.174000e+00,2.568089e-02,-4.639596e-02,1.663894e+00,5.078762e-03,4.652581e-03,5.691388e-03
-6.000000e-02,2.069749e-01,1.174000e+00,2.531078e-02,-4.640418e-02,1.666766e+00,4.995737e-03,4.566557e-03,5.667089e-03
-6.000000e-02,2.071218e-01,1.174000e+00,2.572584e-02,-4.509461e-02,1.669539e+00,4.922069e-03,4.641072e-03,5.585494e-03
-6.000000e-02,2.072687e-01,1.174000e+00,2.631008e-02,-4.390264e-02,1.673369e+00,4.834719e-03,4.610170e-03,5.510901e-03
-6.000000e-02,2.074156e-01,1.174000e+00,2.509114e-02,-4.396426e-02,1.676013e+00,4.795044e-03,4.434614e-03,5.526216e-03
-6.000000e-02,2.075625e-01,1.174000e+00,2.533818e-02,-4.311682e-02,1.679313e+00,4.679569e-03,4.431539e-03,5.499357e-03
-6.000000e-02,2.077093e-01,1.174000e+00,2.427835e-02,-4.340457e-02,1.682366e+00,4.588407e-03,4.366026e-03,5.416748e-03
-6.000000e-02,2.078562e-01,1.174000e+00,2.240692e-02,-4.330970e-02,1.683299e+00,4.582291e-03,4.422024e-03,5.321755e-03
-6.000000e-02,2.080031e-01,1.174000e+00,2.272073e-02,-4.189619e-02,1.686250e+00,4.527886e-03,4.437895e-03,5.235584e-03
-6.000000e-02,2.081500e-01,1.174000e+00,2.319231e-02,-4.153456e-02,1.688981e+00,4.503957e-03,4.417708e-03,5.136956e-03
-6.000000e-02,2.082969e-01,1.174000e+00,2.318110e-02,-4.359576e-02,1.692796e+00,4.456730e-03,4.319679e-03,5.101123e-03
-6.000000e-02,2.084437e-01,1.174000e+00,2.400725e-02,-4.334516e-02,1.695134e+00,4.339414e-03,4.265255e-03,5.047036e-03
-6.000000e-02,2.085906e-01,1.174000e+00,2.291019e-02,-4.262333e-02,1.696359e+00,4.341876e-03,4.239351e-03,4.942041e-03
-6.000000e-02,2.087375e-01,1.174000e+00,2.163485e-02,-4.246410e-02,1.697484e+00,4.367446e-03,4.159267e-03,4.924706e-03
-6.000000e-02,2.088844e-01,1.174000e+00,2.058533e-02,-4.215091e-02,1.697108e+00,4.256486e-03,4.213043e-03,4.943681e-03
-6.000000e-02,2.090313e-01,1.174000e+00,2.006975e-02,-4.096663e-02,1.697579e+00,4.272307e-03,4.187108e-03,4.945965e-03
-6.000000e-02,2.091782e-01,1.174000e+00,1.906694e-02,-4.102945e-02,1.699891e+00,4.182345e-03,4.133988e-03,4.988924e-03
-6.000000e-02,2.093250e-01,1.174000e+00,1.775939e-02,-4.241806e-02,1.702129e+00,4.124213e-03,4.114488e-03,4.924288e-03
-6.000000e-02,2.094719e-01,1.174000e+00,1.812231e-02,-4.180593e-02,1.704211e+00,4.086578e-03,4.125184e-03,4.878887e-03
-6.000000e-02,2.096188e-01,1.174000e+00,2.048797e-02,-4.243742e-02,1.707896e+00,4.049959e-03,4.140126e-03,4.867911e-03
-6.000000e-02,2.097657e-01,1.174000e+00,2.058510e-02,-4.229289e-02,1.710802e+00,4.062035e-03,4.067231e-03,4.821343e-03
