X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.555916e-01,1.524000e+00,8.565770e-03,1.009180e-03,3.003484e-05,-2.479960e-03,4.916826e-03,5.251843e-03,6.962869e-03,2.623377e-03,2.027112e-03,1.639136e-04,1.851224e-04,2.067868e-04,2.199969e-04,2.349868e-04,3.115444e-04,1.863757e-04
-6.000000e-02,1.557397e-01,1.524000e+00,8.514715e-03,1.005836e-03,5.775652e-05,-2.454399e-03,4.915341e-03,5.207941e-03,6.906150e-03,2.597124e-03,2.015703e-03,1.632087e-04,1.843457e-04,2.050191e-04,2.199305e-04,2.330225e-04,3.090066e-04,1.848126e-04
-6.000000e-02,1.558878e-01,1.524000e+00,8.456872e-03,9.847446e-04,9.681207e-05,-2.426986e-03,4.902931e-03,5.154725e-03,6.856087e-03,2.571754e-03,2.003297e-03,1.620777e-04,1.834608e-04,2.031568e-04,2.193752e-04,2.306414e-04,3.067666e-04,1.830859e-04
-6.000000e-02,1.560360e-01,1.524000e+00,8.393060e-03,9.422733e-04,1.373997e-04,-2.407573e-03,4.865960e-03,5.103844e-03,6.816318e-03,2.555298e-03,1.990565e-03,1.604639e-04,1.822634e-04,2.015598e-04,2.177210e-04,2.283648e-04,3.049871e-04,1.815256e-04
-6.000000e-02,1.561841e-01,1.524000e+00,8.347293e-03,9.001813e-04,1.775841e-04,-2.401367e-03,4.826344e-03,5.070188e-03,6.798054e-03,2.552047e-03,1.980238e-03,1.590788e-04,1.813121e-04,2.006842e-04,2.159484e-04,2.268589e-04,3.041700e-04,1.805838e-04
-6.000000e-02,1.563322e-01,1.524000e+00,8.324761e-03,8.791162e-04,2.134787e-04,-2.398685e-03,4.803006e-03,5.046151e-03,6.800366e-03,2.554018e-03,1.972711e-03,1.582230e-04,1.809432e-04,2.002733e-04,2.149042e-04,2.257834e-04,3.042734e-04,1.800421e-04
-6.000000e-02,1.564803e-01,1.524000e+00,8.296713e-03,8.777708e-04,2.366980e-04,-2.385698e-03,4.777313e-03,5.018179e-03,6.797936e-03,2.546260e-03,1.964974e-03,1.573804e-04,1.804560e-04,1.996110e-04,2.137546e-04,2.245318e-04,3.041647e-04,1.793287e-04
-6.000000e-02,1.566284e-01,1.524000e+00,8.240814e-03,8.787310e-04,2.497593e-04,-2.360813e-03,4.726320e-03,4.981082e-03,6.774226e-03,2.525327e-03,1.954611e-03,1.560085e-04,1.791970e-04,1.983827e-04,2.114730e-04,2.228720e-04,3.031038e-04,1.781835e-04
-6.000000e-02,1.567765e-01,1.524000e+00,8.176339e-03,8.709988e-04,2.657247e-04,-2.333817e-03,4.673628e-03,4.940972e-03,6.738078e-03,2.500820e-03,1.943459e-03,1.545145e-04,1.777453e-04,1.969214e-04,2.091154e-04,2.210773e-04,3.014865e-04,1.768589e-04
-6.000000e-02,1.569246e-01,1.524000e+00,8.125393e-03,8.500196e-04,2.927647e-04,-2.310335e-03,4.651206e-03,4.902706e-03,6.696875e-03,2.478388e-03,1.933405e-03,1.534585e-04,1.768204e-04,1.954701e-04,2.081121e-04,2.193651e-04,2.996429e-04,1.755510e-04
-6.000000e-02,1.570728e-01,1.524000e+00,8.081219e-03,8.149591e-04,3.291376e-04,-2.290845e-03,4.639268e-03,4.867333e-03,6.655836e-03,2.459199e-03,1.923653e-03,1.525393e-04,1.761178e-04,1.941179e-04,2.075779e-04,2.177824e-04,2.978067e-04,1.743283e-04
-6.000000e-02,1.572209e-01,1.524000e+00,8.038956e-03,7.736085e-04,3.642772e-04,-2.278034e-03,4.619685e-03,4.835383e-03,6.622843e-03,2.447078e-03,1.914187e-03,1.515233e-04,1.753820e-04,1.930041e-04,2.067017e-04,2.163528e-04,2.963304e-04,1.732763e-04
-6.000000e-02,1.573690e-01,1.524000e+00,8.001881e-03,7.343786e-04,3.912336e-04,-2.268962e-03,4.603685e-03,4.800901e-03,6.599176e-03,2.440622e-03,1.905771e-03,1.505449e-04,1.748259e-04,1.920077e-04,2.059858e-04,2.148100e-04,2.952715e-04,1.722537e-04
-6.000000e-02,1.575171e-01,1.524000e+00,7.966036e-03,7.089315e-04,4.127894e-04,-2.252063e-03,4.594647e-03,4.760921e-03,6.576504e-03,2.428142e-03,1.897642e-03,1.496652e-04,1.744060e-04,1.908359e-04,2.055814e-04,2.130212e-04,2.942570e-04,1.710744e-04
-6.000000e-02,1.576652e-01,1.524000e+00,7.922709e-03,6.964508e-04,4.388061e-04,-2.225908e-03,4.569136e-03,4.726235e-03,6.550046e-03,2.405460e-03,1.888461e-03,1.486671e-04,1.736395e-04,1.895985e-04,2.044400e-04,2.114692e-04,2.930732e-04,1.699438e-04
-6.000000e-02,1.578133e-01,1.524000e+00,7.872612e-03,6.822027e-04,4.785233e-04,-2.202224e-03,4.516663e-03,4.703993e-03,6.524568e-03,2.382942e-03,1.878325e-03,1.474226e-04,1.724179e-04,1.886182e-04,2.020921e-04,2.104740e-04,2.919332e-04,1.691202e-04
-6.000000e-02,1.579615e-01,1.524000e+00,7.823600e-03,6.572469e-04,5.267199e-04,-2.185873e-03,4.458313e-03,4.684836e-03,6.504050e-03,2.367578e-03,1.868450e-03,1.460812e-04,1.711834e-04,1.878394e-04,1.994814e-04,2.096168e-04,2.910151e-04,1.684401e-04
-6.000000e-02,1.581096e-01,1.524000e+00,7.779421e-03,6.254659e-04,5.727186e-04,-2.165581e-03,4.411434e-03,4.656810e-03,6.490599e-03,2.351688e-03,1.859636e-03,1.447595e-04,1.702639e-04,1.869494e-04,1.973838e-04,2.083628e-04,2.904134e-04,1.675827e-04
-6.000000e-02,1.582577e-01,1.524000e+00,7.739813e-03,5.990652e-04,6.146297e-04,-2.140301e-03,4.384265e-03,4.616292e-03,6.479067e-03,2.334174e-03,1.851778e-03,1.435914e-04,1.697423e-04,1.858080e-04,1.961682e-04,2.065499e-04,2.898973e-04,1.664150e-04
-6.000000e-02,1.584058e-01,1.524000e+00,7.697999e-03,5.826653e-04,6.497414e-04,-2.113910e-03,4.373411e-03,4.564172e-03,6.458414e-03,2.316388e-03,1.843571e-03,1.425509e-04,1.693992e-04,1.843362e-04,1.956825e-04,2.042179e-04,2.889732e-04,1.648950e-04
-6.000000e-02,1.585539e-01,1.524000e+00,7.642245e-03,5.681666e-04,6.741924e-04,-2.082580e-03,4.354010e-03,4.509040e-03,6.421440e-03,2.291607e-03,1.833185e-03,1.413335e-04,1.686473e-04,1.825512e-04,1.948145e-04,2.017511e-04,2.873189e-04,1.631554e-04
-6.000000e-02,1.587020e-01,1.524000e+00,7.582665e-03,5.505649e-04,6.886633e-04,-2.046097e-03,4.318650e-03,4.466753e-03,6.379926e-03,2.258666e-03,1.822061e-03,1.400465e-04,1.674960e-04,1.808776e-04,1.932323e-04,1.998590e-04,2.854614e-04,1.616539e-04
-6.000000e-02,1.588501e-01,1.524000e+00,7.548249e-03,5.343311e-04,7.018939e-04,-2.015781e-03,4.289227e-03,4.449727e-03,6.357544e-03,2.230093e-03,1.814171e-03,1.392507e-04,1.667013e-04,1.799584e-04,1.919159e-04,1.990972e-04,2.844600e-04,1.609152e-04
-6.000000e-02,1.589983e-01,1.524000e+00,7.538217e-03,5.227604e-04,7.286313e-04,-1.997671e-03,4.271996e-03,4.447546e-03,6.356892e-03,2.214066e-03,1.809660e-03,1.388972e-04,1.664788e-04,1.797094e-04,1.911449e-04,1.989996e-04,2.844308e-04,1.607469e-04
-6.000000e-02,1.591464e-01,1.524000e+00,7.527417e-03,5.092890e-04,7.707403e-04,-1.983691e-03,4.262336e-03,4.436628e-03,6.355870e-03,2.203611e-03,1.805375e-03,1.385241e-04,1.664709e-04,1.793481e-04,1.907126e-04,1.985111e-04,2.843851e-04,1.603906e-04
-6.000000e-02,1.592945e-01,1.524000e+00,7.492957e-03,4.949966e-04,8.083173e-04,-1.962655e-03,4.246496e-03,4.407899e-03,6.331519e-03,2.185656e-03,1.798095e-03,1.377755e-04,1.660351e-04,1.783043e-04,1.900039e-04,1.972257e-04,2.832955e-04,1.594081e-04
-6.000000e-02,1.594426e-01,1.524000e+00,7.433537e-03,4.826758e-04,8.199915e-04,-1.933701e-03,4.213402e-03,4.373482e-03,6.280190e-03,2.155942e-03,1.787485e-03,1.366706e-04,1.648043e-04,1.767390e-04,1.885231e-04,1.956857e-04,2.809989e-04,1.580619e-04
-6.000000e-02,1.595907e-01,1.524000e+00,7.365510e-03,4.682817e-04,8.203089e-04,-1.905616e-03,4.160399e-03,4.343947e-03,6.226676e-03,2.125451e-03,1.775860e-03,1.353149e-04,1.631101e-04,1.752437e-04,1.861516e-04,1.943642e-04,2.786044e-04,1.568241e-04
-6.000000e-02,1.597388e-01,1.524000e+00,7.316641e-03,4.478163e-04,8.342072e-04,-1.889598e-03,4.112705e-03,4.324365e-03,6.196211e-03,2.108681e-03,1.766875e-03,1.341765e-04,1.618803e-04,1.743433e-04,1.840176e-04,1.934880e-04,2.772413e-04,1.560523e-04
-6.000000e-02,1.598869e-01,1.524000e+00,7.298806e-03,4.260916e-04,8.599611e-04,-1.882090e-03,4.099370e-03,4.313102e-03,6.185140e-03,2.101998e-03,1.761773e-03,1.337176e-04,1.616192e-04,1.739241e-04,1.834209e-04,1.929841e-04,2.767459e-04,1.556602e-04
-6.000000e-02,1.600351e-01,1.524000e+00,7.289402e-03,4.082483e-04,8.842118e-04,-1.868405e-03,4.098912e-03,4.301595e-03,6.178298e-03,2.090799e-03,1.757422e-03,1.334777e-04,1.616546e-04,1.734863e-04,1.834005e-04,1.924692e-04,2.764398e-04,1.552462e-04
-6.000000e-02,1.601832e-01,1.524000e+00,7.263478e-03,3.962172e-04,9.022075e-04,-1.836983e-03,4.076457e-03,4.277788e-03,6.172712e-03,2.066928e-03,1.750873e-03,1.327131e-04,1.612536e-04,1.726551e-04,1.823957e-04,1.914040e-04,2.761899e-04,1.544142e-04
-6.000000e-02,1.603313e-01,1.524000e+00,7.226444e-03,3.890946e-04,9.108432e-04,-1.792853e-03,4.035264e-03,4.248340e-03,6.169283e-03,2.033919e-03,1.743120e-03,1.315745e-04,1.604681e-04,1.716185e-04,1.805526e-04,1.900864e-04,2.760364e-04,1.533495e-04
-6.000000e-02,1.604794e-01,1.524000e+00,7.198234e-03,3.837258e-04,9.146729e-04,-1.755794e-03,3.995521e-03,4.234003e-03,6.166943e-03,2.004215e-03,1.736711e-03,1.306956e-04,1.596941e-04,1.709468e-04,1.787744e-04,1.894449e-04,2.759318e-04,1.526941e-04
-6.000000e-02,1.606275e-01,1.524000e+00,7.179824e-03,3.763140e-04,9.217008e-04,-1.735605e-03,3.960393e-03,4.234133e-03,6.165122e-03,1.986078e-03,1.731717e-03,1.301051e-04,1.590317e-04,1.707201e-04,1.772026e-04,1.894507e-04,2.758502e-04,1.525220e-04
-6.000000e-02,1.607756e-01,1.524000e+00,7.157365e-03,3.620533e-04,9.306011e-04,-1.721463e-03,3.922001e-03,4.231718e-03,6.161011e-03,1.973317e-03,1.726436e-03,1.294009e-04,1.582861e-04,1.704820e-04,1.754847e-04,1.893427e-04,2.756663e-04,1.523221e-04
-6.000000e-02,1.609238e-01,1.524000e+00,7.128613e-03,3.464552e-04,9.404065e-04,-1.700178e-03,3.891313e-03,4.213492e-03,6.152420e-03,1.957157e-03,1.720400e-03,1.285789e-04,1.576393e-04,1.698309e-04,1.741117e-04,1.885271e-04,2.752820e-04,1.516457e-04
-6.000000e-02,1.610719e-01,1.524000e+00,7.094990e-03,3.353528e-04,9.581621e-04,-1.674548e-03,3.866314e-03,4.183633e-03,6.140033e-03,1.939326e-03,1.713596e-03,1.276870e-04,1.571050e-04,1.688793e-04,1.729931e-04,1.871912e-04,2.747277e-04,1.506187e-04
-6.000000e-02,1.612200e-01,1.524000e+00,7.059806e-03,3.295217e-04,9.873669e-04,-1.653208e-03,3.838986e-03,4.153218e-03,6.127410e-03,1.925475e-03,1.706349e-03,1.267626e-04,1.565963e-04,1.679574e-04,1.717704e-04,1.858303e-04,2.741629e-04,1.496089e-04
-6.000000e-02,1.613681e-01,1.524000e+00,7.028956e-03,3.332398e-04,1.021050e-03,-1.634619e-03,3.817732e-03,4.128226e-03,6.111955e-03,1.912008e-03,1.699381e-03,1.260451e-04,1.562072e-04,1.671268e-04,1.708194e-04,1.847121e-04,2.734713e-04,1.487392e-04
-6.000000e-02,1.615162e-01,1.524000e+00,7.006242e-03,3.418138e-04,1.042367e-03,-1.610731e-03,3.801808e-03,4.114365e-03,6.096311e-03,1.891159e-03,1.693167e-03,1.255970e-04,1.558453e-04,1.664468e-04,1.701069e-04,1.840918e-04,2.727714e-04,1.480892e-04
-6.000000e-02,1.616643e-01,1.524000e+00,6.997095e-03,3.420058e-04,1.044494e-03,-1.582301e-03,3.796108e-03,4.111134e-03,6.086949e-03,1.865379e-03,1.688424e-03,1.254551e-04,1.556337e-04,1.659983e-04,1.698519e-04,1.839473e-04,2.723525e-04,1.476834e-04
-6.000000e-02,1.618124e-01,1.524000e+00,6.995338e-03,3.343083e-04,1.040546e-03,-1.560882e-03,3.799481e-03,4.111373e-03,6.079822e-03,1.845278e-03,1.684503e-03,1.254933e-04,1.555862e-04,1.657111e-04,1.700028e-04,1.839580e-04,2.720336e-04,1.474384e-04
-6.000000e-02,1.619606e-01,1.524000e+00,6.987531e-03,3.313804e-04,1.037483e-03,-1.552538e-03,3.800515e-03,4.106762e-03,6.067785e-03,1.836240e-03,1.680269e-03,1.254325e-04,1.554387e-04,1.653983e-04,1.700490e-04,1.837517e-04,2.714950e-04,1.471805e-04
-6.000000e-02,1.621087e-01,1.524000e+00,6.960518e-03,3.401739e-04,1.035809e-03,-1.549979e-03,3.782739e-03,4.086734e-03,6.051563e-03,1.835095e-03,1.674517e-03,1.248612e-04,1.548816e-04,1.648049e-04,1.692537e-04,1.828556e-04,2.707692e-04,1.465784e-04
-6.000000e-02,1.622568e-01,1.524000e+00,6.910171e-03,3.525422e-04,1.040079e-03,-1.540149e-03,3.739025e-03,4.047472e-03,6.033845e-03,1.832615e-03,1.666592e-03,1.235845e-04,1.538378e-04,1.637701e-04,1.672977e-04,1.810988e-04,2.699765e-04,1.454172e-04
-6.000000e-02,1.624049e-01,1.524000e+00,6.861414e-03,3.572101e-04,1.050206e-03,-1.518156e-03,3.702223e-03,4.001847e-03,6.018759e-03,1.822576e-03,1.658927e-03,1.223040e-04,1.530002e-04,1.625340e-04,1.656511e-04,1.790574e-04,2.693014e-04,1.439831e-04
-6.000000e-02,1.625530e-01,1.524000e+00,6.837866e-03,3.565551e-04,1.053165e-03,-1.498453e-03,3.697480e-03,3.971442e-03,6.006812e-03,1.811366e-03,1.654190e-03,1.217631e-04,1.527826e-04,1.616389e-04,1.654389e-04,1.776969e-04,2.687669e-04,1.429612e-04
-6.000000e-02,1.627011e-01,1.524000e+00,6.833232e-03,3.665308e-04,1.048220e-03,-1.492329e-03,3.707230e-03,3.963667e-03,5.995566e-03,1.805325e-03,1.651569e-03,1.218334e-04,1.528038e-04,1.612992e-04,1.658751e-04,1.773491e-04,2.682637e-04,1.426486e-04
-6.000000e-02,1.628493e-01,1.524000e+00,6.832015e-03,3.914024e-04,1.050578e-03,-1.490721e-03,3.711869e-03,3.966277e-03,5.985883e-03,1.800542e-03,1.648979e-03,1.220260e-04,1.527934e-04,1.612137e-04,1.660827e-04,1.774659e-04,2.678304e-04,1.426497e-04
-6.000000e-02,1.629974e-01,1.524000e+00,6.827701e-03,4.181619e-04,1.071510e-03,-1.479944e-03,3.711112e-03,3.967151e-03,5.977139e-03,1.788923e-03,1.645580e-03,1.221158e-04,1.528177e-04,1.610227e-04,1.660488e-04,1.775050e-04,2.674392e-04,1.425110e-04
-6.000000e-02,1.631455e-01,1.524000e+00,6.818715e-03,4.307858e-04,1.098804e-03,-1.463350e-03,3.711776e-03,3.956798e-03,5.968854e-03,1.775806e-03,1.641687e-03,1.220130e-04,1.529240e-04,1.605761e-04,1.660785e-04,1.770417e-04,2.670685e-04,1.420301e-04
-6.000000e-02,1.632936e-01,1.524000e+00,6.803792e-03,4.263250e-04,1.112296e-03,-1.448933e-03,3.719234e-03,3.929059e-03,5.959290e-03,1.769142e-03,1.637371e-03,1.216948e-04,1.530508e-04,1.598102e-04,1.664122e-04,1.758006e-04,2.666406e-04,1.411351e-04
-6.000000e-02,1.634417e-01,1.524000e+00,6.785387e-03,4.180110e-04,1.111271e-03,-1.432049e-03,3.727888e-03,3.888637e-03,5.954249e-03,1.765631e-03,1.632629e-03,1.211849e-04,1.531506e-04,1.588391e-04,1.667995e-04,1.739920e-04,2.664151e-04,1.399185e-04
-6.000000e-02,1.635898e-01,1.524000e+00,6.766297e-03,4.131607e-04,1.099051e-03,-1.408034e-03,3.721905e-03,3.844966e-03,5.965724e-03,1.762658e-03,1.627652e-03,1.203983e-04,1.530854e-04,1.579413e-04,1.665317e-04,1.720380e-04,2.669285e-04,1.386127e-04
-6.000000e-02,1.637379e-01,1.524000e+00,6.752208e-03,4.147582e-04,1.083875e-03,-1.382301e-03,3.701081e-03,3.814009e-03,5.989327e-03,1.758909e-03,1.623363e-03,1.195920e-04,1.528564e-04,1.574129e-04,1.656000e-04,1.706528e-04,2.679845e-04,1.376486e-04
-6.000000e-02,1.638861e-01,1.524000e+00,6.743052e-03,4.255339e-04,1.081812e-03,-1.356499e-03,3.683577e-03,3.802676e-03,5.999852e-03,1.745562e-03,1.619900e-03,1.191751e-04,1.526253e-04,1.570993e-04,1.648168e-04,1.701457e-04,2.684555e-04,1.370903e-04
-6.000000e-02,1.640342e-01,1.524000e+00,6.721606e-03,4.405677e-04,1.094671e-03,-1.327487e-03,3.668988e-03,3.797057e-03,5.977166e-03,1.717684e-03,1.615177e-03,1.189099e-04,1.521564e-04,1.564682e-04,1.641641e-04,1.698943e-04,2.674404e-04,1.364650e-04
-6.000000e-02,1.641823e-01,1.524000e+00,6.674852e-03,4.471928e-04,1.111260e-03,-1.302321e-03,3.635936e-03,3.781721e-03,5.932048e-03,1.688792e-03,1.607718e-03,1.181694e-04,1.510835e-04,1.554139e-04,1.626852e-04,1.692081e-04,2.654217e-04,1.355503e-04
-6.000000e-02,1.643304e-01,1.524000e+00,6.618776e-03,4.430561e-04,1.120024e-03,-1.289130e-03,3.586111e-03,3.751737e-03,5.899705e-03,1.677885e-03,1.599503e-03,1.168934e-04,1.497793e-04,1.543366e-04,1.604558e-04,1.678666e-04,2.639746e-04,1.345010e-04
-6.000000e-02,1.644785e-01,1.524000e+00,6.584780e-03,4.389807e-04,1.121052e-03,-1.280617e-03,3.546198e-03,3.719841e-03,5.903520e-03,1.682883e-03,1.593996e-03,1.157470e-04,1.490435e-04,1.537001e-04,1.586700e-04,1.664394e-04,2.641453e-04,1.336336e-04
-6.000000e-02,1.646266e-01,1.524000e+00,6.573908e-03,4.415018e-04,1.121536e-03,-1.265356e-03,3.524690e-03,3.694538e-03,5.928589e-03,1.687860e-03,1.590771e-03,1.150227e-04,1.489174e-04,1.533884e-04,1.577076e-04,1.653073e-04,2.652669e-04,1.329319e-04
-6.000000e-02,1.647747e-01,1.524000e+00,6.562175e-03,4.514762e-04,1.122152e-03,-1.244209e-03,3.511512e-03,3.674550e-03,5.938289e-03,1.682018e-03,1.586623e-03,1.145432e-04,1.487739e-04,1.529442e-04,1.571180e-04,1.644129e-04,2.657009e-04,1.322031e-04
-6.000000e-02,1.649229e-01,1.524000e+00,6.540240e-03,4.666157e-04,1.120810e-03,-1.226428e-03,3.505782e-03,3.657706e-03,5.916992e-03,1.667399e-03,1.580713e-03,1.142535e-04,1.483977e-04,1.522165e-04,1.568616e-04,1.636592e-04,2.647480e-04,1.314484e-04
-6.000000e-02,1.650710e-01,1.524000e+00,6.518472e-03,4.801406e-04,1.123978e-03,-1.216497e-03,3.510704e-03,3.645713e-03,5.880527e-03,1.651806e-03,1.574833e-03,1.142041e-04,1.480878e-04,1.514644e-04,1.570818e-04,1.631226e-04,2.631164e-04,1.308503e-04
-6.000000e-02,1.652191e-01,1.524000e+00,6.504302e-03,4.858074e-04,1.147556e-03,-1.208888e-03,3.524275e-03,3.634717e-03,5.849612e-03,1.639467e-03,1.570248e-03,1.142750e-04,1.481703e-04,1.508171e-04,1.576891e-04,1.626306e-04,2.617332e-04,1.303361e-04
-6.000000e-02,1.653672e-01,1.524000e+00,6.498452e-03,4.851675e-04,1.183678e-03,-1.191879e-03,3.548062e-03,3.614507e-03,5.834334e-03,1.628645e-03,1.567118e-03,1.143369e-04,1.487405e-04,1.501043e-04,1.587534e-04,1.617264e-04,2.610496e-04,1.295379e-04
-6.000000e-02,1.655153e-01,1.524000e+00,6.486207e-03,4.875371e-04,1.203183e-03,-1.160734e-03,3.564326e-03,3.585110e-03,5.822978e-03,1.612240e-03,1.563438e-03,1.141455e-04,1.490799e-04,1.491493e-04,1.594811e-04,1.604110e-04,2.605414e-04,1.283270e-04
-6.000000e-02,1.656634e-01,1.524000e+00,6.450170e-03,4.927476e-04,1.196501e-03,-1.124510e-03,3.540260e-03,3.555268e-03,5.804812e-03,1.590483e-03,1.556731e-03,1.133234e-04,1.483378e-04,1.480678e-04,1.584043e-04,1.590758e-04,2.597287e-04,1.269876e-04
-6.000000e-02,1.658116e-01,1.524000e+00,6.403387e-03,4.941698e-04,1.179440e-03,-1.090869e-03,3.481434e-03,3.536241e-03,5.789098e-03,1.568068e-03,1.548485e-03,1.121068e-04,1.468569e-04,1.472524e-04,1.557722e-04,1.582245e-04,2.590256e-04,1.259373e-04
-6.000000e-02,1.659597e-01,1.524000e+00,6.363276e-03,4.925251e-04,1.175680e-03,-1.054950e-03,3.421563e-03,3.524296e-03,5.780694e-03,1.544588e-03,1.541222e-03,1.109660e-04,1.455416e-04,1.466535e-04,1.530933e-04,1.576900e-04,2.586496e-04,1.250318e-04
-6.000000e-02,1.661078e-01,1.524000e+00,6.331982e-03,4.907707e-04,1.183288e-03,-1.015211e-03,3.377708e-03,3.514927e-03,5.771330e-03,1.517726e-03,1.535427e-03,1.101152e-04,1.446199e-04,1.460744e-04,1.511311e-04,1.572708e-04,2.582305e-04,1.240961e-04
-6.000000e-02,1.662559e-01,1.524000e+00,6.304251e-03,4.880473e-04,1.195242e-03,-9.821972e-04,3.341539e-03,3.506760e-03,5.760204e-03,1.494728e-03,1.530175e-03,1.093988e-04,1.438652e-04,1.455524e-04,1.495128e-04,1.569054e-04,2.577328e-04,1.232775e-04
-6.000000e-02,1.664040e-01,1.524000e+00,6.272310e-03,4.820804e-04,1.206403e-03,-9.644373e-04,3.308484e-03,3.491515e-03,5.744620e-03,1.482990e-03,1.524250e-03,1.086084e-04,1.431147e-04,1.449432e-04,1.480338e-04,1.562233e-04,2.570355e-04,1.225461e-04
-6.000000e-02,1.665521e-01,1.524000e+00,6.236481e-03,4.743954e-04,1.212575e-03,-9.546633e-04,3.282925e-03,3.466765e-03,5.723271e-03,1.477950e-03,1.517723e-03,1.077858e-04,1.424066e-04,1.441296e-04,1.468901e-04,1.551159e-04,2.560803e-04,1.217229e-04
-6.000000e-02,1.667002e-01,1.524000e+00,6.208181e-03,4.662694e-04,1.215161e-03,-9.444500e-04,3.266963e-03,3.439716e-03,5.709682e-03,1.476541e-03,1.512225e-03,1.070807e-04,1.419508e-04,1.433603e-04,1.461760e-04,1.539056e-04,2.554722e-04,1.208851e-04
-6.000000e-02,1.668484e-01,1.524000e+00,6.195476e-03,4.626182e-04,1.215635e-03,-9.322033e-04,3.262574e-03,3.419883e-03,5.708494e-03,1.475954e-03,1.508691e-03,1.066911e-04,1.418528e-04,1.428697e-04,1.459796e-04,1.530182e-04,2.554191e-04,1.202354e-04
-6.000000e-02,1.669965e-01,1.524000e+00,6.193660e-03,4.642505e-04,1.217808e-03,-9.150553e-04,3.267271e-03,3.406991e-03,5.713057e-03,1.472009e-03,1.506486e-03,1.065759e-04,1.420186e-04,1.425550e-04,1.461897e-04,1.524413e-04,2.556233e-04,1.196788e-04
-6.000000e-02,1.671446e-01,1.524000e+00,6.185726e-03,4.669136e-04,1.226380e-03,-8.905687e-04,3.267669e-03,3.388756e-03,5.715027e-03,1.464922e-03,1.503552e-03,1.063138e-04,1.421231e-04,1.420566e-04,1.462076e-04,1.516254e-04,2.557114e-04,1.188662e-04
-6.000000e-02,1.672927e-01,1.524000e+00,6.155651e-03,4.654569e-04,1.233492e-03,-8.658640e-04,3.240983e-03,3.364044e-03,5.706274e-03,1.456445e-03,1.497863e-03,1.055015e-04,1.415466e-04,1.413004e-04,1.450135e-04,1.505197e-04,2.553198e-04,1.178602e-04
-6.000000e-02,1.674408e-01,1.524000e+00,6.104504e-03,4.517893e-04,1.232108e-03,-8.492007e-04,3.178295e-03,3.337443e-03,5.693270e-03,1.452110e-03,1.489713e-03,1.040302e-04,1.401163e-04,1.405055e-04,1.422086e-04,1.493295e-04,2.547379e-04,1.169454e-04
-6.000000e-02,1.675889e-01,1.524000e+00,6.050653e-03,4.286044e-04,1.232326e-03,-8.375397e-04,3.100161e-03,3.310447e-03,5.690698e-03,1.455291e-03,1.481708e-03,1.022597e-04,1.384913e-04,1.398561e-04,1.387126e-04,1.481216e-04,2.546228e-04,1.161893e-04
-6.000000e-02,1.677370e-01,1.524000e+00,6.016883e-03,4.101066e-04,1.237898e-03,-8.234573e-04,3.045309e-03,3.286420e-03,5.702036e-03,1.461808e-03,1.476842e-03,1.009283e-04,1.375345e-04,1.394158e-04,1.362584e-04,1.470466e-04,2.551301e-04,1.155511e-04
-6.000000e-02,1.678852e-01,1.524000e+00,6.003859e-03,4.042986e-04,1.241045e-03,-8.085682e-04,3.030335e-03,3.270167e-03,5.707216e-03,1.462390e-03,1.474923e-03,1.004152e-04,1.373091e-04,1.390562e-04,1.355884e-04,1.463193e-04,2.553619e-04,1.150159e-04
-6.000000e-02,1.680333e-01,1.524000e+00,5.996830e-03,4.140511e-04,1.247113e-03,-7.927237e-04,3.041157e-03,3.257893e-03,5.694610e-03,1.453550e-03,1.473476e-03,1.004454e-04,1.374494e-04,1.385640e-04,1.360726e-04,1.457702e-04,2.547978e-04,1.144167e-04
-6.000000e-02,1.681814e-01,1.524000e+00,5.991961e-03,4.376245e-04,1.260336e-03,-7.722528e-04,3.059858e-03,3.246948e-03,5.677117e-03,1.439724e-03,1.471583e-03,1.006818e-04,1.377626e-04,1.380170e-04,1.369093e-04,1.452804e-04,2.540151e-04,1.137231e-04
-6.000000e-02,1.683295e-01,1.524000e+00,5.986703e-03,4.580207e-04,1.281110e-03,-7.523655e-04,3.063653e-03,3.238440e-03,5.671314e-03,1.430305e-03,1.469089e-03,1.007043e-04,1.379680e-04,1.376632e-04,1.370791e-04,1.448997e-04,2.537555e-04,1.131684e-04
-6.000000e-02,1.684776e-01,1.524000e+00,5.980919e-03,4.655505e-04,1.295911e-03,-7.378857e-04,3.050386e-03,3.231657e-03,5.679794e-03,1.429272e-03,1.466379e-03,1.004221e-04,1.379273e-04,1.375445e-04,1.364855e-04,1.445962e-04,2.541349e-04,1.128511e-04
-6.000000e-02,1.686257e-01,1.524000e+00,5.975894e-03,4.642190e-04,1.294075e-03,-7.279855e-04,3.033746e-03,3.224803e-03,5.693239e-03,1.432919e-03,1.463872e-03,1.000436e-04,1.377149e-04,1.375078e-04,1.357410e-04,1.442896e-04,2.547365e-04,1.126585e-04
