X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.824454e-01,1.174000e+00,8.900671e-02,-6.385102e-02,1.395613e+00,7.886209e-03,7.636047e-03,9.402129e-03
-6.000000e-02,1.825923e-01,1.174000e+00,8.951533e-02,-6.319951e-02,1.397664e+00,7.945156e-03,7.697145e-03,9.237385e-03
-6.000000e-02,1.827392e-01,1.174000e+00,8.830561e-02,-6.206181e-02,1.395853e+00,7.962774e-03,7.719610e-03,9.419707e-03
-6.000000e-02,1.828861e-01,1.174000e+00,8.935708e-02,-5.971973e-02,1.395007e+00,7.932843e-03,7.787164e-03,9.392834e-03
-6.000000e-02,1.830330e-01,1.174000e+00,8.665765e-02,-5.784568e-02,1.393947e+00,7.991487e-03,7.769294e-03,9.371945e-03
-6.000000e-02,1.831798e-01,1.174000e+00,8.811183e-02,-5.821946e-02,1.399070e+00,7.990983e-03,7.743014e-03,9.282744e-03
-6.000000e-02,1.833267e-01,1.174000e+00,8.664296e-02,-5.970025e-02,1.396913e+00,8.010164e-03,7.783859e-03,9.290965e-03
-6.000000e-02,1.834736e-01,1.174000e+00,8.728787e-02,-5.871308e-02,1.396944e+00,8.057899e-03,7.816537e-03,9.212305e-03
-6.000000e-02,1.836205e-01,1.174000e+00,8.730641e-02,-5.519706e-02,1.397551e+00,7.951494e-03,7.862902e-03,9.323178e-03
-6.000000e-02,1.837674e-01,1.174000e+00,8.712623e-02,-5.492244e-02,1.400728e+00,7.943419e-03,7.910487e-03,9.296891e-03
-6.000000e-02,1.839143e-01,1.174000e+00,8.681609e-02,-5.439875e-02,1.401776e+00,7.922747e-03,8.045557e-03,9.189129e-03
-6.000000e-02,1.840611e-01,1.174000e+00,8.659387e-02,-5.257203e-02,1.406721e+00,7.975096e-03,8.076148e-03,9.077146e-03
-6.000000e-02,1.842080e-01,1.174000e+00,8.492833e-02,-5.261198e-02,1.407063e+00,7.866558e-03,8.164132e-03,9.181180e-03
-6.000000e-02,1.843549e-01,1.174000e+00,8.768883e-02,-5.383142e-02,1.411211e+00,7.851779e-03,8.061850e-03,8.891694e-03
-6.000000e-02,1.845018e-01,1.174000e+00,8.650794e-02,-5.492821e-02,1.409740e+00,7.732276e-03,8.085607e-03,8.962424e-03
-6.000000e-02,1.846487e-01,1.174000e+00,8.570853e-02,-5.492692e-02,1.413937e+00,7.564413e-03,7.974604e-03,8.933716e-03
-6.000000e-02,1.847956e-01,1.174000e+00,8.677914e-02,-5.541439e-02,1.414275e+00,7.590477e-03,7.952920e-03,8.816019e-03
-6.000000e-02,1.849424e-01,1.174000e+00,8.560316e-02,-5.375869e-02,1.414249e+00,7.378466e-03,8.115612e-03,8.899637e-03
-6.000000e-02,1.850893e-01,1.174000e+00,8.568911e-02,-5.142007e-02,1.414352e+00,7.275559e-03,8.219553e-03,8.774856e-03
-6.000000e-02,1.852362e-01,1.174000e+00,8.554262e-02,-5.207119e-02,1.413004e+00,7.342799e-03,8.230221e-03,8.606210e-03
-6.000000e-02,1.853831e-01,1.174000e+00,8.521149e-02,-5.221892e-02,1.413067e+00,7.461603e-03,8.060480e-03,8.483401e-03
-6.000000e-02,1.855300e-01,1.174000e+00,8.460511e-02,-5.270702e-02,1.412416e+00,7.483081e-03,7.959124e-03,8.712317e-03
-6.000000e-02,1.856769e-01,1.174000e+00,8.066689e-02,-5.065095e-02,1.413159e+00,7.535947e-03,7.930344e-03,8.670359e-03
-6.000000e-02,1.858237e-01,1.174000e+00,7.880599e-02,-5.229754e-02,1.411538e+00,7.555791e-03,7.902807e-03,8.540270e-03
-6.000000e-02,1.859706e-01,1.174000e+00,7.890968e-02,-5.004435e-02,1.409725e+00,7.495627e-03,7.752845e-03,8.546764e-03
-6.000000e-02,1.861175e-01,1.174000e+00,7.994504e-02,-4.949784e-02,1.411498e+00,7.485867e-03,7.724652e-03,8.412039e-03
-6.000000e-02,1.862644e-01,1.174000e+00,8.342638e-02,-4.916819e-02,1.413265e+00,7.297194e-03,7.859211e-03,8.206024e-03
-6.000000e-02,1.864113e-01,1.174000e+00,8.351260e-02,-4.744074e-02,1.412291e+00,7.251663e-03,7.826925e-03,8.319747e-03
-6.000000e-02,1.865582e-01,1.174000e+00,8.352744e-02,-4.683878e-02,1.410760e+00,7.227749e-03,7.817429e-03,8.262232e-03
-6.000000e-02,1.867050e-01,1.174000e+00,8.342931e-02,-4.719771e-02,1.412206e+00,7.214841e-03,7.802692e-03,8.204555e-03
-6.000000e-02,1.868519e-01,1.174000e+00,8.546736e-02,-4.580788e-02,1.412931e+00,7.108707e-03,7.758049e-03,8.179037e-03
-6.000000e-02,1.869988e-01,1.174000e+00,8.432033e-02,-4.432860e-02,1.413154e+00,6.920287e-03,7.585832e-03,8.453456e-03
-6.000000e-02,1.871457e-01,1.174000e+00,8.511706e-02,-4.494773e-02,1.414291e+00,6.980242e-03,7.331511e-03,8.461520e-03
-6.000000e-02,1.872926e-01,1.174000e+00,8.400097e-02,-4.696086e-02,1.411541e+00,7.016304e-03,7.242033e-03,8.572290e-03
-6.000000e-02,1.874394e-01,1.174000e+00,8.540937e-02,-4.562778e-02,1.411494e+00,6.983171e-03,7.248197e-03,8.343538e-03
-6.000000e-02,1.875863e-01,1.174000e+00,8.631358e-02,-4.471973e-02,1.409606e+00,6.977122e-03,7.153430e-03,8.296073e-03
-6.000000e-02,1.877332e-01,1.174000e+00,8.291254e-02,-4.307600e-02,1.409966e+00,6.911105e-03,7.316287e-03,8.347860e-03
-6.000000e-02,1.878801e-01,1.174000e+00,8.298057e-02,-4.467710e-02,1.409472e+00,6.918930e-03,7.254568e-03,8.382617e-03
-6.000000e-02,1.880270e-01,1.174000e+00,8.140572e-02,-4.457957e-02,1.410396e+00,6.812854e-03,7.197727e-03,8.447625e-03
-6.000000e-02,1.881739e-01,1.174000e+00,7.912042e-02,-4.343740e-02,1.409433e+00,6.611509e-03,7.265619e-03,8.613541e-03
-6.000000e-02,1.883207e-01,1.174000e+00,7.776850e-02,-4.161472e-02,1.410756e+00,6.557640e-03,7.322444e-03,8.619042e-03
-6.000000e-02,1.884676e-01,1.174000e+00,7.970125e-02,-4.127932e-02,1.409035e+00,6.502479e-03,7.354110e-03,8.598232e-03
-6.000000e-02,1.886145e-01,1.174000e+00,7.829849e-02,-4.285734e-02,1.409449e+00,6.544518e-03,7.445618e-03,8.517661e-03
-6.000000e-02,1.887614e-01,1.174000e+00,7.760189e-02,-4.409065e-02,1.408974e+00,6.527281e-03,7.489186e-03,8.602768e-03
-6.000000e-02,1.889083e-01,1.174000e+00,7.468365e-02,-4.397082e-02,1.408756e+00,6.535648e-03,7.567673e-03,8.615078e-03
-6.000000e-02,1.890552e-01,1.174000e+00,7.542538e-02,-4.337921e-02,1.408578e+00,6.508290e-03,7.669124e-03,8.650298e-03
-6.000000e-02,1.892020e-01,1.174000e+00,7.220179e-02,-4.237049e-02,1.408328e+00,6.552563e-03,7.643876e-03,8.525440e-03
-6.000000e-02,1.893489e-01,1.174000e+00,7.096223e-02,-4.308485e-02,1.406435e+00,6.579282e-03,7.413602e-03,8.500293e-03
-6.000000e-02,1.894958e-01,1.174000e+00,7.139559e-02,-4.172378e-02,1.404416e+00,6.598408e-03,7.391721e-03,8.531925e-03
-6.000000e-02,1.896427e-01,1.174000e+00,7.003267e-02,-4.306273e-02,1.401157e+00,6.556472e-03,7.495852e-03,8.454984e-03
-6.000000e-02,1.897896e-01,1.174000e+00,7.027911e-02,-4.245484e-02,1.403369e+00,6.500371e-03,7.570968e-03,8.437054e-03
-6.000000e-02,1.899365e-01,1.174000e+00,7.008690e-02,-4.287495e-02,1.404270e+00,6.538922e-03,7.392093e-03,8.415261e-03
-6.000000e-02,1.900833e-01,1.174000e+00,6.983197e-02,-4.539424e-02,1.403572e+00,6.609138e-03,7.309251e-03,8.412250e-03
-6.000000e-02,1.902302e-01,1.174000e+00,7.023532e-02,-4.416138e-02,1.403821e+00,6.452974e-03,7.290842e-03,8.295298e-03
-6.000000e-02,1.903771e-01,1.174000e+00,7.162769e-02,-4.370569e-02,1.400805e+00,6.358523e-03,7.152831e-03,8.152166e-03
-6.000000e-02,1.905240e-01,1.174000e+00,7.064510e-02,-4.230925e-02,1.402414e+00,6.303408e-03,7.190082e-03,7.992696e-03
-6.000000e-02,1.906709e-01,1.174000e+00,7.016047e-02,-4.349941e-02,1.399405e+00,6.251399e-03,7.177487e-03,7.877737e-03
-6.000000e-02,1.908178e-01,1.174000e+00,7.176808e-02,-4.262293e-02,1.399925e+00,6.180020e-03,7.212355e-03,7.856896e-03
-6.000000e-02,1.909646e-01,1.174000e+00,7.145121e-02,-4.177137e-02,1.399428e+00,6.252852e-03,7.185213e-03,7.679006e-03
-6.000000e-02,1.911115e-01,1.174000e+00,7.028338e-02,-3.950761e-02,1.400423e+00,6.272024e-03,7.161363e-03,7.629401e-03
-6.000000e-02,1.912584e-01,1.174000e+00,6.920535e-02,-4.010765e-02,1.400149e+00,6.303175e-03,7.147588e-03,7.632024e-03
-6.000000e-02,1.914053e-01,1.174000e+00,6.964495e-02,-4.113816e-02,1.398243e+00,6.345612e-03,7.169071e-03,7.564997e-03
-6.000000e-02,1.915522e-01,1.174000e+00,6.869566e-02,-4.106186e-02,1.396696e+00,6.415079e-03,7.165506e-03,7.605491e-03
-6.000000e-02,1.916991e-01,1.174000e+00,6.570867e-02,-3.898384e-02,1.397977e+00,6.466935e-03,7.151137e-03,7.575432e-03
-6.000000e-02,1.918459e-01,1.174000e+00,6.452207e-02,-4.137633e-02,1.396153e+00,6.424152e-03,7.247326e-03,7.535368e-03
-6.000000e-02,1.919928e-01,1.174000e+00,6.047268e-02,-4.039263e-02,1.392497e+00,6.528236e-03,7.329823e-03,7.489769e-03
-6.000000e-02,1.921397e-01,1.174000e+00,5.917156e-02,-4.093619e-02,1.392183e+00,6.522864e-03,7.261707e-03,7.559874e-03
-6.000000e-02,1.922866e-01,1.174000e+00,6.022174e-02,-4.048691e-02,1.390320e+00,6.477493e-03,7.262294e-03,7.548756e-03
-6.000000e-02,1.924335e-01,1.174000e+00,5.895182e-02,-4.094987e-02,1.388355e+00,6.519111e-03,7.320310e-03,7.398814e-03
-6.000000e-02,1.925804e-01,1.174000e+00,5.966511e-02,-4.138125e-02,1.391070e+00,6.737938e-03,7.323346e-03,7.191575e-03
-6.000000e-02,1.927272e-01,1.174000e+00,5.944960e-02,-3.941548e-02,1.390396e+00,6.658224e-03,7.302900e-03,7.143981e-03
-6.000000e-02,1.928741e-01,1.174000e+00,5.736877e-02,-3.727905e-02,1.390332e+00,6.659767e-03,7.241753e-03,7.173982e-03
-6.000000e-02,1.930210e-01,1.174000e+00,5.677375e-02,-3.677186e-02,1.391002e+00,6.741523e-03,7.183259e-03,7.149972e-03
-6.000000e-02,1.931679e-01,1.174000e+00,5.932204e-02,-3.594447e-02,1.391109e+00,6.787087e-03,7.099395e-03,7.215432e-03
-6.000000e-02,1.933148e-01,1.174000e+00,5.689011e-02,-3.490585e-02,1.389909e+00,6.683835e-03,7.317474e-03,7.059820e-03
-6.000000e-02,1.934617e-01,1.174000e+00,5.363039e-02,-3.601987e-02,1.391571e+00,6.680661e-03,7.326680e-03,7.076729e-03
-6.000000e-02,1.936085e-01,1.174000e+00,5.321512e-02,-3.491215e-02,1.393663e+00,6.646134e-03,7.263712e-03,7.080488e-03
-6.000000e-02,1.937554e-01,1.174000e+00,5.253280e-02,-3.484091e-02,1.392145e+00,6.652146e-03,7.192784e-03,6.963244e-03
-6.000000e-02,1.939023e-01,1.174000e+00,5.229457e-02,-3.573367e-02,1.391239e+00,6.587634e-03,7.235829e-03,6.945030e-03
-6.000000e-02,1.940492e-01,1.174000e+00,4.976722e-02,-3.454164e-02,1.389773e+00,6.526841e-03,7.167886e-03,7.090600e-03
-6.000000e-02,1.941961e-01,1.174000e+00,4.737794e-02,-3.428146e-02,1.390040e+00,6.605674e-03,7.163694e-03,7.136842e-03
-6.000000e-02,1.943430e-01,1.174000e+00,4.771143e-02,-3.340866e-02,1.389402e+00,6.565236e-03,7.106569e-03,7.044739e-03
-6.000000e-02,1.944898e-01,1.174000e+00,4.688495e-02,-3.359359e-02,1.390571e+00,6.458120e-03,6.948978e-03,7.101357e-03
-6.000000e-02,1.946367e-01,1.174000e+00,4.703338e-02,-3.300482e-02,1.389066e+00,6.370073e-03,6.968691e-03,7.104928e-03
-6.000000e-02,1.947836e-01,1.174000e+00,4.725468e-02,-3.258486e-02,1.389637e+00,6.293687e-03,7.077351e-03,7.047759e-03
-6.000000e-02,1.949305e-01,1.174000e+00,4.748692e-02,-3.180850e-02,1.389025e+00,6.408274e-03,7.202122e-03,6.946012e-03
-6.000000e-02,1.950774e-01,1.174000e+00,4.503342e-02,-3.238016e-02,1.388255e+00,6.380524e-03,7.186749e-03,6.911244e-03
-6.000000e-02,1.952243e-01,1.174000e+00,4.287484e-02,-3.215273e-02,1.392165e+00,6.476216e-03,7.012591e-03,6.955389e-03
-6.000000e-02,1.953711e-01,1.174000e+00,4.326096e-02,-3.293241e-02,1.393460e+00,6.383260e-03,6.970263e-03,7.020532e-03
-6.000000e-02,1.955180e-01,1.174000e+00,4.129441e-02,-3.137365e-02,1.395074e+00,6.326606e-03,7.021021e-03,7.111557e-03
-6.000000e-02,1.956649e-01,1.174000e+00,4.152446e-02,-3.124858e-02,1.393635e+00,6.331801e-03,6.944226e-03,7.110409e-03
-6.000000e-02,1.958118e-01,1.174000e+00,3.919963e-02,-3.298937e-02,1.397670e+00,6.485271e-03,6.966019e-03,6.914338e-03
-6.000000e-02,1.959587e-01,1.174000e+00,3.893159e-02,-3.330771e-02,1.397885e+00,6.552470e-03,6.930077e-03,6.919175e-03
-6.000000e-02,1.961056e-01,1.174000e+00,3.716596e-02,-3.253267e-02,1.399455e+00,6.525423e-03,6.807614e-03,7.160304e-03
-6.000000e-02,1.962524e-01,1.174000e+00,3.579179e-02,-3.267519e-02,1.399619e+00,6.513982e-03,6.755793e-03,7.355214e-03
-6.000000e-02,1.963993e-01,1.174000e+00,3.358940e-02,-3.141270e-02,1.397731e+00,6.520096e-03,6.854875e-03,7.433237e-03
-6.000000e-02,1.965462e-01,1.174000e+00,2.904299e-02,-3.141471e-02,1.398672e+00,6.616350e-03,6.941241e-03,7.449354e-03
-6.000000e-02,1.966931e-01,1.174000e+00,2.611004e-02,-3.289864e-02,1.399100e+00,6.771018e-03,6.807671e-03,7.374909e-03
-6.000000e-02,1.968400e-01,1.174000e+00,2.620245e-02,-3.501371e-02,1.400880e+00,6.853029e-03,6.767324e-03,7.386946e-03
-6.000000e-02,1.969869e-01,1.174000e+00,2.290629e-02,-3.526415e-02,1.401490e+00,6.818739e-03,6.786249e-03,7.293982e-03
-6.000000e-02,1.971337e-01,1.174000e+00,2.352563e-02,-3.466930e-02,1.403325e+00,6.795148e-03,6.884997e-03,7.366565e-03
-6.000000e-02,1.972806e-01,1.174000e+00,2.496355e-02,-3.404936e-02,1.406985e+00,6.719413e-03,6.929948e-03,7.553425e-03
-6.000000e-02,1.974275e-01,1.174000e+00,2.185410e-02,-3.318951e-02,1.411519e+00,6.774113e-03,6.887248e-03,7.784223e-03
-6.000000e-02,1.975744e-01,1.174000e+00,2.177543e-02,-3.448835e-02,1.414199e+00,6.828122e-03,7.003132e-03,7.906842e-03
-6.000000e-02,1.977213e-01,1.174000e+00,1.859083e-02,-3.450743e-02,1.415823e+00,6.909013e-03,7.016785e-03,7.950204e-03
-6.000000e-02,1.978682e-01,1.174000e+00,1.724744e-02,-3.459487e-02,1.416555e+00,6.846857e-03,7.161505e-03,7.891145e-03
-6.000000e-02,1.980150e-01,1.174000e+00,1.690691e-02,-3.306890e-02,1.420653e+00,6.826138e-03,7.178075e-03,7.992930e-03
-6.000000e-02,1.981619e-01,1.174000e+00,1.432846e-02,-3.220238e-02,1.419591e+00,6.883719e-03,7.092644e-03,7.754110e-03
-6.000000e-02,1.983088e-01,1.174000e+00,1.351026e-02,-3.072442e-02,1.419905e+00,6.913443e-03,7.218417e-03,7.659095e-03
-6.000000e-02,1.984557e-01,1.174000e+00,1.253832e-02,-3.055055e-02,1.423485e+00,7.065820e-03,7.094894e-03,7.585006e-03
-6.000000e-02,1.986026e-01,1.174000e+00,1.252518e-02,-3.111982e-02,1.431571e+00,7.035280e-03,6.960127e-03,7.717831e-03
-6.000000e-02,1.987495e-01,1.174000e+00,1.326855e-02,-3.039321e-02,1.432752e+00,7.049812e-03,7.010326e-03,7.593388e-03
-6.000000e-02,1.988963e-01,1.174000e+00,1.454959e-02,-3.194167e-02,1.438032e+00,7.121179e-03,6.959986e-03,7.382020e-03
-6.000000e-02,1.990432e-01,1.174000e+00,1.253691e-02,-3.394180e-02,1.442848e+00,7.091693e-03,6.840330e-03,7.396285e-03
-6.000000e-02,1.991901e-01,1.174000e+00,1.359143e-02,-3.154315e-02,1.444090e+00,7.164576e-03,6.779817e-03,7.189442e-03
-6.000000e-02,1.993370e-01,1.174000e+00,1.318891e-02,-3.184916e-02,1.446088e+00,7.155942e-03,6.682610e-03,7.217908e-03
-6.000000e-02,1.994839e-01,1.174000e+00,1.454860e-02,-3.105536e-02,1.446650e+00,7.188109e-03,6.701720e-03,7.148637e-03
-6.000000e-02,1.996308e-01,1.174000e+00,1.577053e-02,-3.195257e-02,1.449452e+00,7.129836e-03,6.652480e-03,7.195023e-03
-6.000000e-02,1.997776e-01,1.174000e+00,1.848434e-02,-3.278755e-02,1.453564e+00,7.047400e-03,6.432742e-03,7.429732e-03
-6.000000e-02,1.999245e-01,1.174000e+00,1.824694e-02,-3.562402e-02,1.457768e+00,7.030505e-03,6.257712e-03,7.430832e-03
-6.000000e-02,2.000714e-01,1.174000e+00,1.603847e-02,-3.775410e-02,1.465398e+00,6.993005e-03,6.202820e-03,7.334237e-03
-6.000000e-02,2.002183e-01,1.174000e+00,1.593011e-02,-3.931865e-02,1.468551e+00,6.699988e-03,6.310703e-03,7.295263e-03
-6.000000e-02,2.003652e-01,1.174000e+00,1.859997e-02,-4.003747e-02,1.474540e+00,6.666500e-03,6.371235e-03,7.331491e-03
-6.000000e-02,2.005121e-01,1.174000e+00,2.015813e-02,-3.923051e-02,1.477999e+00,6.782431e-03,6.355599e-03,7.322074e-03
-6.000000e-02,2.006589e-01,1.174000e+00,2.151680e-02,-3.776805e-02,1.480831e+00,6.732169e-03,6.458966e-03,7.510200e-03
-6.000000e-02,2.008058e-01,1.174000e+00,1.672222e-02,-3.819230e-02,1.485494e+00,6.640079e-03,6.413143e-03,7.536761e-03
-6.000000e-02,2.009527e-01,1.174000e+00,1.690793e-02,-4.032163e-02,1.486767e+00,6.492321e-03,6.505545e-03,7.512409e-03
-6.000000e-02,2.010996e-01,1.174000e+00,1.688649e-02,-4.203659e-02,1.491706e+00,6.460624e-03,6.462090e-03,7.502737e-03
-6.000000e-02,2.012465e-01,1.174000e+00,1.465897e-02,-4.121108e-02,1.496443e+00,6.356321e-03,6.458597e-03,7.418694e-03
-6.000000e-02,2.013934e-01,1.174000e+00,1.431262e-02,-4.421724e-02,1.501922e+00,6.392417e-03,6.396862e-03,7.329328e-03
-6.000000e-02,2.015402e-01,1.174000e+00,1.586111e-02,-4.625048e-02,1.504608e+00,6.432648e-03,6.348113e-03,7.289238e-03
-6.000000e-02,2.016871e-01,1.174000e+00,1.685607e-02,-4.824181e-02,1.510207e+00,6.266065e-03,6.277385e-03,7.631828e-03
-6.000000e-02,2.018340e-01,1.174000e+00,1.745084e-02,-4.896012e-02,1.514970e+00,6.344927e-03,6.197810e-03,7.754818e-03
-6.000000e-02,2.019809e-01,1.174000e+00,1.795178e-02,-4.869902e-02,1.519421e+00,6.265078e-03,6.261323e-03,7.808749e-03
-6.000000e-02,2.021278e-01,1.174000e+00,1.705960e-02,-4.659127e-02,1.522380e+00,6.466381e-03,6.283229e-03,7.703947e-03
-6.000000e-02,2.022747e-01,1.174000e+00,1.747720e-02,-4.549021e-02,1.526093e+00,6.400167e-03,6.168897e-03,7.770745e-03
-6.000000e-02,2.024215e-01,1.174000e+00,1.765727e-02,-4.656730e-02,1.531122e+00,6.420264e-03,6.058128e-03,7.778924e-03
-6.000000e-02,2.025684e-01,1.174000e+00,1.971345e-02,-4.476846e-02,1.534074e+00,6.425412e-03,6.121440e-03,7.554858e-03
-6.000000e-02,2.027153e-01,1.174000e+00,2.059206e-02,-4.607852e-02,1.538018e+00,6.331820e-03,6.130032e-03,7.489278e-03
-6.000000e-02,2.028622e-01,1.174000e+00,2.138770e-02,-4.654868e-02,1.543137e+00,6.277974e-03,6.079253e-03,7.371094e-03
-6.000000e-02,2.030091e-01,1.174000e+00,2.078131e-02,-4.538374e-02,1.545900e+00,6.235157e-03,5.989673e-03,7.347493e-03
-6.000000e-02,2.031560e-01,1.174000e+00,2.085668e-02,-4.493083e-02,1.550127e+00,6.171497e-03,6.134469e-03,7.234851e-03
-6.000000e-02,2.033028e-01,1.174000e+00,1.995660e-02,-4.567568e-02,1.553056e+00,6.019372e-03,6.202141e-03,7.225256e-03
-6.000000e-02,2.034497e-01,1.174000e+00,1.831687e-02,-4.728728e-02,1.555372e+00,5.872782e-03,5.986684e-03,7.285300e-03
-6.000000e-02,2.035966e-01,1.174000e+00,1.651410e-02,-4.752424e-02,1.556973e+00,5.765182e-03,5.966598e-03,7.182470e-03
-6.000000e-02,2.037435e-01,1.174000e+00,1.692309e-02,-4.659577e-02,1.559275e+00,5.774068e-03,6.039215e-03,6.961176e-03
-6.000000e-02,2.038904e-01,1.174000e+00,1.712704e-02,-4.777111e-02,1.565199e+00,5.763071e-03,5.959066e-03,6.879679e-03
-6.000000e-02,2.040372e-01,1.174000e+00,1.738685e-02,-4.819960e-02,1.569160e+00,5.741863e-03,6.017052e-03,6.817707e-03
-6.000000e-02,2.041841e-01,1.174000e+00,1.592737e-02,-4.950664e-02,1.572684e+00,5.811653e-03,5.960584e-03,6.801403e-03
-6.000000e-02,2.043310e-01,1.174000e+00,1.576803e-02,-4.969158e-02,1.576062e+00,5.930701e-03,5.852051e-03,6.582933e-03
-6.000000e-02,2.044779e-01,1.174000e+00,1.759752e-02,-5.134963e-02,1.579388e+00,5.744878e-03,5.830818e-03,6.646187e-03
-6.000000e-02,2.046248e-01,1.174000e+00,1.798385e-02,-5.156675e-02,1.584008e+00,5.518629e-03,5.886493e-03,6.683177e-03
-6.000000e-02,2.047717e-01,1.174000e+00,2.107511e-02,-5.126663e-02,1.587618e+00,5.581614e-03,5.724910e-03,6.661916e-03
-6.000000e-02,2.049185e-01,1.174000e+00,2.367024e-02,-5.012714e-02,1.592013e+00,5.554181e-03,5.636398e-03,6.710670e-03
-6.000000e-02,2.050654e-01,1.174000e+00,2.310081e-02,-4.837362e-02,1.596675e+00,5.462908e-03,5.562969e-03,6.778803e-03
-6.000000e-02,2.052123e-01,1.174000e+00,2.378059e-02,-4.807574e-02,1.600890e+00,5.370731e-03,5.486606e-03,6.661740e-03
-6.000000e-02,2.053592e-01,1.174000e+00,2.275315e-02,-4.704835e-02,1.605740e+00,5.410644e-03,5.398664e-03,6.385046e-03
-6.000000e-02,2.055061e-01,1.174000e+00,2.517450e-02,-4.863074e-02,1.609507e+00,5.317126e-03,5.356543e-03,6.297011e-03
-6.000000e-02,2.056530e-01,1.174000e+00,2.309512e-02,-4.834340e-02,1.612930e+00,5.291852e-03,5.170091e-03,6.187757e-03
-6.000000e-02,2.057998e-01,1.174000e+00,2.145514e-02,-4.832203e-02,1.615948e+00,5.277247e-03,5.078140e-03,6.098169e-03
-6.000000e-02,2.059467e-01,1.174000e+00,1.967493e-02,-4.706541e-02,1.619459e+00,5.112027e-03,5.048764e-03,6.150574e-03
-6.000000e-02,2.060936e-01,1.174000e+00,2.001635e-02,-4.529191e-02,1.622341e+00,4.981986e-03,5.000723e-03,6.233101e-03
-6.000000e-02,2.062405e-01,1.174000e+00,1.971539e-02,-4.560668e-02,1.624497e+00,4.944442e-03,4.878097e-03,6.333027e-03
-6.000000e-02,2.063874e-01,1.174000e+00,1.849931e-02,-4.570708e-02,1.628292e+00,4.815370e-03,4.834267e-03,6.326730e-03
-6.000000e-02,2.065343e-01,1.174000e+00,1.841262e-02,-4.507567e-02,1.629650e+00,4.727087e-03,4.899401e-03,6.254995e-03
-6.000000e-02,2.066811e-01,1.174000e+00,1.734661e-02,-4.281245e-02,1.632388e+00,4.730386e-03,4.891930e-03,6.238287e-03
-6.000000e-02,2.068280e-01,1.174000e+00,1.875508e-02,-4.270173e-02,1.636641e+00,4.714929e-03,4.802597e-03,6.297518e-03
-6.000000e-02,2.069749e-01,1.174000e+00,1.853762e-02,-4.294202e-02,1.638135e+00,4.669731e-03,4.811510e-03,6.214859e-03
-6.000000e-02,2.071218e-01,1.174000e+00,1.975809e-02,-4.273513e-02,1.642369e+00,4.649045e-03,4.745682e-03,6.203633e-03
-6.000000e-02,2.072687e-01,1.174000e+00,2.163907e-02,-4.118173e-02,1.643634e+00,4.549471e-03,4.674534e-03,6.164318e-03
-6.000000e-02,2.074156e-01,1.174000e+00,2.196264e-02,-4.244830e-02,1.648942e+00,4.597088e-03,4.545222e-03,6.003134e-03
-6.000000e-02,2.075625e-01,1.174000e+00,2.241918e-02,-4.095902e-02,1.650846e+00,4.582467e-03,4.571864e-03,5.854108e-03
-6.000000e-02,2.077093e-01,1.174000e+00,2.236590e-02,-4.187461e-02,1.653804e+00,4.566418e-03,4.581196e-03,5.675134e-03
-6.000000e-02,2.078562e-01,1.174000e+00,2.298514e-02,-4.175642e-02,1.656562e+00,4.570629e-03,4.461727e-03,5.641987e-03
-6.000000e-02,2.080031e-01,1.174000e+00,2.502468e-02,-4.050378e-02,1.659809e+00,4.463836e-03,4.438248e-03,5.680844e-03
-6.000000e-02,2.081500e-01,1.174000e+00,2.704890e-02,-3.932160e-02,1.662663e+00,4.432782e-03,4.401010e-03,5.639587e-03
-6.000000e-02,2.082969e-01,1.174000e+00,2.619736e-02,-3.957884e-02,1.665774e+00,4.337099e-03,4.284225e-03,5.719542e-03
-6.000000e-02,2.084437e-01,1.174000e+00,2.634969e-02,-3.852895e-02,1.667891e+00,4.291559e-03,4.284313e-03,5.606282e-03
-6.000000e-02,2.085906e-01,1.174000e+00,2.575323e-02,-3.946841e-02,1.669157e+00,4.319210e-03,4.227606e-03,5.513302e-03
-6.000000e-02,2.087375e-01,1.174000e+00,2.405147e-02,-3.957189e-02,1.671071e+00,4.225655e-03,4.138152e-03,5.459002e-03
-6.000000e-02,2.088844e-01,1.174000e+00,2.258385e-02,-3.957448e-02,1.672310e+00,4.164114e-03,4.132647e-03,5.401716e-03
-6.000000e-02,2.090313e-01,1.174000e+00,2.118236e-02,-3.948804e-02,1.672624e+00,4.135073e-03,4.020882e-03,5.404743e-03
-6.000000e-02,2.091782e-01,1.174000e+00,2.142962e-02,-4.091007e-02,1.675672e+00,4.084411e-03,3.985497e-03,5.367016e-03
-6.000000e-02,2.093250e-01,1.174000e+00,1.994025e-02,-4.075735e-02,1.678113e+00,4.043589e-03,3.925027e-03,5.316637e-03
-6.000000e-02,2.094719e-01,1.174000e+00,1.977043e-02,-3.941534e-02,1.682681e+00,3.975670e-03,3.930228e-03,5.196608e-03
-6.000000e-02,2.096188e-01,1.174000e+00,2.016596e-02,-3.943755e-02,1.684365e+00,3.905506e-03,3.854765e-03,5.067781e-03
-6.000000e-02,2.097657e-01,1.174000e+00,1.974291e-02,-3.949725e-02,1.685215e+00,3.843436e-03,3.838863e-03,5.056925e-03
-6.000000e-02,2.099126e-01,1.174000e+00,1.902644e-02,-3.761250e-02,1.685382e+00,3.792936e-03,3.935844e-03,5.045539e-03
