X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.557397e-01,1.524000e+00,4.116886e-02,2.830816e-03,-3.619648e-03,8.576146e-03,2.442707e-02,2.744474e-02,3.046592e-02,8.708167e-03,8.044209e-03,8.240674e-04,8.706622e-04,9.542484e-04,1.092958e-03,1.227980e-03,1.363159e-03,9.079880e-04
-6.000000e-02,1.558878e-01,1.524000e+00,4.124249e-02,2.774867e-03,-3.730302e-03,8.634703e-03,2.444489e-02,2.737659e-02,3.066350e-02,8.789713e-03,8.061916e-03,8.231616e-04,8.742111e-04,9.565224e-04,1.093755e-03,1.224931e-03,1.372000e-03,9.086851e-04
-6.000000e-02,1.560360e-01,1.524000e+00,4.131558e-02,2.757842e-03,-3.875249e-03,8.723026e-03,2.447259e-02,2.733108e-02,3.082748e-02,8.896482e-03,8.080684e-03,8.228882e-04,8.776194e-04,9.589363e-04,1.094995e-03,1.222894e-03,1.379336e-03,9.095197e-04
-6.000000e-02,1.561841e-01,1.524000e+00,4.135662e-02,2.761997e-03,-4.023091e-03,8.873068e-03,2.446595e-02,2.730656e-02,3.094072e-02,9.057214e-03,8.097445e-03,8.224268e-04,8.797460e-04,9.615303e-04,1.094698e-03,1.221798e-03,1.384403e-03,9.104083e-04
-6.000000e-02,1.563322e-01,1.524000e+00,4.137629e-02,2.756950e-03,-4.154674e-03,9.034414e-03,2.446316e-02,2.728114e-02,3.100828e-02,9.224616e-03,8.111733e-03,8.219848e-04,8.812481e-04,9.635820e-04,1.094573e-03,1.220660e-03,1.387426e-03,9.108512e-04
-6.000000e-02,1.564803e-01,1.524000e+00,4.140440e-02,2.721608e-03,-4.271524e-03,9.135276e-03,2.446516e-02,2.723897e-02,3.110468e-02,9.337516e-03,8.126556e-03,8.212717e-04,8.831798e-04,9.652171e-04,1.094662e-03,1.218773e-03,1.391739e-03,9.110969e-04
-6.000000e-02,1.566284e-01,1.524000e+00,4.147265e-02,2.667509e-03,-4.391355e-03,9.160512e-03,2.450232e-02,2.717884e-02,3.126415e-02,9.385490e-03,8.146485e-03,8.208129e-04,8.866308e-04,9.667329e-04,1.096325e-03,1.216082e-03,1.398875e-03,9.113874e-04
-6.000000e-02,1.567765e-01,1.524000e+00,4.160149e-02,2.618967e-03,-4.544568e-03,9.173092e-03,2.464437e-02,2.712497e-02,3.143363e-02,9.422672e-03,8.173754e-03,8.222000e-04,8.922506e-04,9.683592e-04,1.102681e-03,1.213673e-03,1.406458e-03,9.118253e-04
-6.000000e-02,1.569246e-01,1.524000e+00,4.177500e-02,2.575501e-03,-4.741007e-03,9.234692e-03,2.488394e-02,2.711721e-02,3.154885e-02,9.496811e-03,8.205974e-03,8.258923e-04,8.990801e-04,9.704317e-04,1.113400e-03,1.213325e-03,1.411613e-03,9.128692e-04
-6.000000e-02,1.570728e-01,1.524000e+00,4.195309e-02,2.531526e-03,-4.946860e-03,9.340052e-03,2.514785e-02,2.716292e-02,3.159541e-02,9.599392e-03,8.239309e-03,8.307754e-04,9.054544e-04,9.728340e-04,1.125209e-03,1.215370e-03,1.413696e-03,9.145756e-04
-6.000000e-02,1.572209e-01,1.524000e+00,4.211711e-02,2.487857e-03,-5.113954e-03,9.453220e-03,2.537575e-02,2.723006e-02,3.162840e-02,9.705655e-03,8.272402e-03,8.353863e-04,9.108110e-04,9.754784e-04,1.135406e-03,1.218374e-03,1.415173e-03,9.166367e-04
-6.000000e-02,1.573690e-01,1.524000e+00,4.227515e-02,2.434847e-03,-5.242684e-03,9.549592e-03,2.556190e-02,2.728865e-02,3.169976e-02,9.800979e-03,8.306169e-03,8.391556e-04,9.157676e-04,9.783636e-04,1.143735e-03,1.220996e-03,1.418366e-03,9.188203e-04
-6.000000e-02,1.575171e-01,1.524000e+00,4.244485e-02,2.374913e-03,-5.367890e-03,9.623254e-03,2.575857e-02,2.732783e-02,3.180329e-02,9.880003e-03,8.342832e-03,8.427789e-04,9.213416e-04,9.811649e-04,1.152535e-03,1.222749e-03,1.422998e-03,9.208298e-04
-6.000000e-02,1.576652e-01,1.524000e+00,4.262581e-02,2.304821e-03,-5.518498e-03,9.669175e-03,2.603639e-02,2.731979e-02,3.189543e-02,9.936150e-03,8.381711e-03,8.469582e-04,9.283088e-04,9.827690e-04,1.164966e-03,1.222389e-03,1.427120e-03,9.216313e-04
-6.000000e-02,1.578133e-01,1.524000e+00,4.281386e-02,2.244804e-03,-5.678479e-03,9.705524e-03,2.639518e-02,2.725980e-02,3.197274e-02,9.987500e-03,8.421142e-03,8.516404e-04,9.365084e-04,9.832263e-04,1.181019e-03,1.219705e-03,1.430580e-03,9.211234e-04
-6.000000e-02,1.579615e-01,1.524000e+00,4.298439e-02,2.196900e-03,-5.842091e-03,9.770761e-03,2.669763e-02,2.719798e-02,3.207316e-02,1.007023e-02,8.458243e-03,8.553827e-04,9.440861e-04,9.842570e-04,1.194552e-03,1.216939e-03,1.435073e-03,9.208504e-04
-6.000000e-02,1.581096e-01,1.524000e+00,4.314718e-02,2.139174e-03,-6.020511e-03,9.909010e-03,2.687769e-02,2.718196e-02,3.223469e-02,1.022600e-02,8.494297e-03,8.578463e-04,9.505493e-04,9.876061e-04,1.202608e-03,1.216223e-03,1.442300e-03,9.223354e-04
-6.000000e-02,1.582577e-01,1.524000e+00,4.332745e-02,2.071438e-03,-6.216297e-03,1.011321e-02,2.701173e-02,2.719596e-02,3.244721e-02,1.044849e-02,8.532397e-03,8.600235e-04,9.570859e-04,9.928220e-04,1.208606e-03,1.216849e-03,1.451809e-03,9.251283e-04
-6.000000e-02,1.584058e-01,1.524000e+00,4.354324e-02,2.007372e-03,-6.423715e-03,1.032659e-02,2.720200e-02,2.718209e-02,3.270239e-02,1.068910e-02,8.575014e-03,8.626590e-04,9.652803e-04,9.982755e-04,1.217119e-03,1.216228e-03,1.463227e-03,9.277132e-04
-6.000000e-02,1.585539e-01,1.524000e+00,4.378696e-02,1.946576e-03,-6.634783e-03,1.048431e-02,2.746663e-02,2.711694e-02,3.299035e-02,1.088784e-02,8.621238e-03,8.656495e-04,9.752461e-04,1.002758e-03,1.228959e-03,1.213313e-03,1.476111e-03,9.292720e-04
-6.000000e-02,1.587020e-01,1.524000e+00,4.402691e-02,1.883170e-03,-6.858148e-03,1.056357e-02,2.775467e-02,2.703622e-02,3.326293e-02,1.101281e-02,8.666782e-03,8.687245e-04,9.854984e-04,1.005935e-03,1.241848e-03,1.209701e-03,1.488308e-03,9.300575e-04
-6.000000e-02,1.588501e-01,1.524000e+00,4.423271e-02,1.843249e-03,-7.079895e-03,1.061733e-02,2.798667e-02,2.698481e-02,3.349394e-02,1.110495e-02,8.707908e-03,8.714194e-04,9.942319e-04,1.008748e-03,1.252228e-03,1.207401e-03,1.498644e-03,9.310148e-04
-6.000000e-02,1.589983e-01,1.524000e+00,4.438637e-02,1.841152e-03,-7.221880e-03,1.072156e-02,2.811087e-02,2.697121e-02,3.369066e-02,1.123565e-02,8.744308e-03,8.731186e-04,1.000115e-03,1.012252e-03,1.257785e-03,1.206792e-03,1.507446e-03,9.327015e-04
-6.000000e-02,1.591464e-01,1.524000e+00,4.447627e-02,1.855512e-03,-7.227033e-03,1.088460e-02,2.814153e-02,2.695248e-02,3.385853e-02,1.141919e-02,8.775576e-03,8.733210e-04,1.003029e-03,1.015912e-03,1.259157e-03,1.205954e-03,1.514957e-03,9.342441e-04
-6.000000e-02,1.592945e-01,1.524000e+00,4.449277e-02,1.826787e-03,-7.175012e-03,1.105681e-02,2.813069e-02,2.687674e-02,3.397811e-02,1.161294e-02,8.799100e-03,8.718705e-04,1.004150e-03,1.018091e-03,1.258672e-03,1.202566e-03,1.520307e-03,9.341231e-04
-6.000000e-02,1.594426e-01,1.524000e+00,4.445317e-02,1.720692e-03,-7.176011e-03,1.118010e-02,2.809316e-02,2.676897e-02,3.404419e-02,1.175699e-02,8.814851e-03,8.693340e-04,1.004447e-03,1.018509e-03,1.256993e-03,1.197744e-03,1.523264e-03,9.326545e-04
-6.000000e-02,1.595907e-01,1.524000e+00,4.445074e-02,1.572168e-03,-7.262272e-03,1.124462e-02,2.805903e-02,2.672181e-02,3.412064e-02,1.183753e-02,8.832829e-03,8.677630e-04,1.005556e-03,1.019434e-03,1.255466e-03,1.195634e-03,1.526685e-03,9.324414e-04
-6.000000e-02,1.597388e-01,1.524000e+00,4.451960e-02,1.438005e-03,-7.406655e-03,1.127309e-02,2.803877e-02,2.675390e-02,3.424653e-02,1.187929e-02,8.858653e-03,8.677368e-04,1.008020e-03,1.021937e-03,1.254559e-03,1.197069e-03,1.532318e-03,9.343098e-04
-6.000000e-02,1.598869e-01,1.524000e+00,4.459780e-02,1.333950e-03,-7.554024e-03,1.130738e-02,2.801139e-02,2.678610e-02,3.439813e-02,1.193075e-02,8.887511e-03,8.676680e-04,1.010754e-03,1.024841e-03,1.253334e-03,1.198510e-03,1.539101e-03,9.364075e-04
-6.000000e-02,1.600351e-01,1.524000e+00,4.462077e-02,1.226744e-03,-7.657236e-03,1.137209e-02,2.793559e-02,2.676327e-02,3.454269e-02,1.201892e-02,8.912960e-03,8.659689e-04,1.012239e-03,1.027061e-03,1.249942e-03,1.197488e-03,1.545569e-03,9.372963e-04
-6.000000e-02,1.601832e-01,1.524000e+00,4.459779e-02,1.109948e-03,-7.685488e-03,1.145777e-02,2.784215e-02,2.668800e-02,3.466542e-02,1.213220e-02,8.933717e-03,8.631502e-04,1.012547e-03,1.028343e-03,1.245762e-03,1.194121e-03,1.551060e-03,9.368822e-04
-6.000000e-02,1.603313e-01,1.524000e+00,4.456487e-02,1.002847e-03,-7.652835e-03,1.154264e-02,2.780949e-02,2.657346e-02,3.474680e-02,1.224473e-02,8.951426e-03,8.606630e-04,1.012858e-03,1.028413e-03,1.244300e-03,1.188996e-03,1.554701e-03,9.352287e-04
-6.000000e-02,1.604794e-01,1.524000e+00,4.454711e-02,9.140809e-04,-7.611826e-03,1.161971e-02,2.785428e-02,2.646458e-02,3.477537e-02,1.234038e-02,8.968638e-03,8.594916e-04,1.013711e-03,1.027808e-03,1.246304e-03,1.184124e-03,1.555980e-03,9.332565e-04
-6.000000e-02,1.606275e-01,1.524000e+00,4.452167e-02,8.329079e-04,-7.600173e-03,1.168762e-02,2.791253e-02,2.639353e-02,3.473729e-02,1.240988e-02,8.985068e-03,8.591519e-04,1.014099e-03,1.026886e-03,1.248911e-03,1.180945e-03,1.554276e-03,9.315939e-04
-6.000000e-02,1.607756e-01,1.524000e+00,4.445353e-02,7.749845e-04,-7.606540e-03,1.175874e-02,2.789880e-02,2.637480e-02,3.463346e-02,1.246272e-02,8.998757e-03,8.585819e-04,1.012480e-03,1.026046e-03,1.248296e-03,1.180107e-03,1.549630e-03,9.306170e-04
-6.000000e-02,1.609238e-01,1.524000e+00,4.438305e-02,7.569150e-04,-7.609610e-03,1.182973e-02,2.783590e-02,2.640809e-02,3.452209e-02,1.250608e-02,9.013553e-03,8.581388e-04,1.009891e-03,1.025991e-03,1.245482e-03,1.181596e-03,1.544648e-03,9.307473e-04
-6.000000e-02,1.610719e-01,1.524000e+00,4.437505e-02,7.814431e-04,-7.598380e-03,1.187539e-02,2.781311e-02,2.646955e-02,3.446744e-02,1.253062e-02,9.035395e-03,8.588065e-04,1.008662e-03,1.026848e-03,1.244463e-03,1.184346e-03,1.542202e-03,9.318666e-04
-6.000000e-02,1.612200e-01,1.524000e+00,4.445008e-02,8.216017e-04,-7.580516e-03,1.190189e-02,2.785820e-02,2.654922e-02,3.449274e-02,1.254710e-02,9.066177e-03,8.608305e-04,1.009648e-03,1.028819e-03,1.246480e-03,1.187911e-03,1.543334e-03,9.339848e-04
-6.000000e-02,1.613681e-01,1.524000e+00,4.456922e-02,8.249333e-04,-7.577406e-03,1.193225e-02,2.791579e-02,2.661831e-02,3.460434e-02,1.258264e-02,9.101870e-03,8.628417e-04,1.012151e-03,1.031771e-03,1.249057e-03,1.191002e-03,1.548328e-03,9.365953e-04
-6.000000e-02,1.615162e-01,1.524000e+00,4.467198e-02,7.588278e-04,-7.602142e-03,1.195305e-02,2.792751e-02,2.665539e-02,3.476105e-02,1.262144e-02,9.136416e-03,8.635624e-04,1.014698e-03,1.034657e-03,1.249581e-03,1.192662e-03,1.555339e-03,9.388158e-04
-6.000000e-02,1.616643e-01,1.524000e+00,4.470806e-02,6.547627e-04,-7.629593e-03,1.193128e-02,2.787287e-02,2.666929e-02,3.487395e-02,1.261683e-02,9.163895e-03,8.628573e-04,1.015519e-03,1.036095e-03,1.247136e-03,1.193284e-03,1.560391e-03,9.399802e-04
-6.000000e-02,1.618124e-01,1.524000e+00,4.470389e-02,5.648124e-04,-7.624396e-03,1.187467e-02,2.779707e-02,2.667256e-02,3.493815e-02,1.257329e-02,9.185564e-03,8.616730e-04,1.015057e-03,1.036326e-03,1.243744e-03,1.193430e-03,1.563263e-03,9.403608e-04
-6.000000e-02,1.619606e-01,1.524000e+00,4.472159e-02,5.149900e-04,-7.587198e-03,1.182368e-02,2.774945e-02,2.666594e-02,3.502779e-02,1.254112e-02,9.207725e-03,8.607968e-04,1.015184e-03,1.036785e-03,1.241614e-03,1.193134e-03,1.567274e-03,9.407290e-04
-6.000000e-02,1.621087e-01,1.524000e+00,4.478269e-02,5.090943e-04,-7.545914e-03,1.177878e-02,2.775102e-02,2.664949e-02,3.516487e-02,1.252467e-02,9.234581e-03,8.605522e-04,1.016777e-03,1.037758e-03,1.241684e-03,1.192398e-03,1.573407e-03,9.412537e-04
-6.000000e-02,1.622568e-01,1.524000e+00,4.488489e-02,5.193182e-04,-7.532082e-03,1.171803e-02,2.781547e-02,2.664031e-02,3.531401e-02,1.249482e-02,9.267479e-03,8.614082e-04,1.019827e-03,1.038830e-03,1.244568e-03,1.191987e-03,1.580080e-03,9.419448e-04
-6.000000e-02,1.624049e-01,1.524000e+00,4.503123e-02,5.296752e-04,-7.517045e-03,1.165036e-02,2.794311e-02,2.667397e-02,3.544539e-02,1.244850e-02,9.306327e-03,8.639330e-04,1.023723e-03,1.040328e-03,1.250279e-03,1.193493e-03,1.585959e-03,9.434351e-04
-6.000000e-02,1.625530e-01,1.524000e+00,4.518616e-02,5.432402e-04,-7.472855e-03,1.159658e-02,2.806009e-02,2.675752e-02,3.555470e-02,1.240276e-02,9.346175e-03,8.671017e-04,1.026921e-03,1.042556e-03,1.255513e-03,1.197231e-03,1.590850e-03,9.459683e-04
-6.000000e-02,1.627011e-01,1.524000e+00,4.529543e-02,5.675431e-04,-7.430999e-03,1.157766e-02,2.809270e-02,2.684541e-02,3.565276e-02,1.238687e-02,9.381732e-03,8.690438e-04,1.028523e-03,1.045106e-03,1.256972e-03,1.201164e-03,1.595238e-03,9.486725e-04
-6.000000e-02,1.628493e-01,1.524000e+00,4.537180e-02,5.983033e-04,-7.438960e-03,1.160532e-02,2.808156e-02,2.688613e-02,3.577591e-02,1.242741e-02,9.414621e-03,8.695507e-04,1.030069e-03,1.047691e-03,1.256474e-03,1.202986e-03,1.600748e-03,9.506744e-04
-6.000000e-02,1.629974e-01,1.524000e+00,4.543578e-02,5.832292e-04,-7.517495e-03,1.166622e-02,2.808975e-02,2.688236e-02,3.589945e-02,1.250711e-02,9.445785e-03,8.696062e-04,1.032466e-03,1.049888e-03,1.256840e-03,1.202817e-03,1.606276e-03,9.517912e-04
-6.000000e-02,1.631455e-01,1.524000e+00,4.549263e-02,4.853330e-04,-7.647510e-03,1.173682e-02,2.813584e-02,2.688337e-02,3.596605e-02,1.258478e-02,9.474852e-03,8.702752e-04,1.035128e-03,1.051545e-03,1.258903e-03,1.202862e-03,1.609255e-03,9.526423e-04
-6.000000e-02,1.632936e-01,1.524000e+00,4.553236e-02,3.753268e-04,-7.758846e-03,1.180496e-02,2.818665e-02,2.692713e-02,3.595094e-02,1.263781e-02,9.501123e-03,8.717146e-04,1.036634e-03,1.052863e-03,1.261176e-03,1.204820e-03,1.608579e-03,9.538687e-04
-6.000000e-02,1.634417e-01,1.524000e+00,4.555689e-02,3.399634e-04,-7.823021e-03,1.185478e-02,2.828862e-02,2.697296e-02,3.585219e-02,1.265883e-02,9.525617e-03,8.740178e-04,1.037538e-03,1.052941e-03,1.265738e-03,1.206871e-03,1.604161e-03,9.544119e-04
-6.000000e-02,1.635898e-01,1.524000e+00,4.558369e-02,3.776821e-04,-7.898584e-03,1.188393e-02,2.845697e-02,2.698587e-02,3.572455e-02,1.266172e-02,9.550579e-03,8.768394e-04,1.039269e-03,1.051852e-03,1.273271e-03,1.207449e-03,1.598450e-03,9.538553e-04
-6.000000e-02,1.637379e-01,1.524000e+00,4.564909e-02,4.236490e-04,-8.033629e-03,1.193160e-02,2.865557e-02,2.699623e-02,3.564638e-02,1.269131e-02,9.580242e-03,8.800829e-04,1.042638e-03,1.051564e-03,1.282157e-03,1.207912e-03,1.594952e-03,9.536869e-04
-6.000000e-02,1.638861e-01,1.524000e+00,4.577087e-02,4.255799e-04,-8.153684e-03,1.203360e-02,2.885183e-02,2.704063e-02,3.564929e-02,1.278025e-02,9.616572e-03,8.838177e-04,1.046960e-03,1.053516e-03,1.290938e-03,1.209899e-03,1.595082e-03,9.551545e-04
-6.000000e-02,1.640342e-01,1.524000e+00,4.590075e-02,4.033862e-04,-8.172738e-03,1.219312e-02,2.899403e-02,2.711465e-02,3.569283e-02,1.292550e-02,9.654265e-03,8.871937e-04,1.050131e-03,1.057160e-03,1.297301e-03,1.213211e-03,1.597030e-03,9.578405e-04
-6.000000e-02,1.641823e-01,1.524000e+00,4.596617e-02,4.315742e-04,-8.091607e-03,1.235800e-02,2.906341e-02,2.714390e-02,3.572503e-02,1.308163e-02,9.686504e-03,8.887466e-04,1.051128e-03,1.059981e-03,1.300405e-03,1.214519e-03,1.598471e-03,9.594057e-04
-6.000000e-02,1.643304e-01,1.524000e+00,4.597556e-02,4.944101e-04,-7.994227e-03,1.249807e-02,2.909766e-02,2.711441e-02,3.573905e-02,1.322112e-02,9.713596e-03,8.888195e-04,1.051159e-03,1.061306e-03,1.301938e-03,1.213200e-03,1.599099e-03,9.593725e-04
-6.000000e-02,1.644785e-01,1.524000e+00,4.599504e-02,5.156036e-04,-7.964625e-03,1.259954e-02,2.918303e-02,2.706993e-02,3.573712e-02,1.332398e-02,9.740945e-03,8.894039e-04,1.052359e-03,1.061733e-03,1.305758e-03,1.211210e-03,1.599012e-03,9.587168e-04
-6.000000e-02,1.646266e-01,1.524000e+00,4.606970e-02,4.610370e-04,-8.013548e-03,1.267100e-02,2.937363e-02,2.702461e-02,3.574115e-02,1.339959e-02,9.772188e-03,8.915258e-04,1.056021e-03,1.061872e-03,1.314286e-03,1.209182e-03,1.599193e-03,9.579808e-04
-6.000000e-02,1.647747e-01,1.524000e+00,4.619190e-02,3.674476e-04,-8.095986e-03,1.274772e-02,2.964094e-02,2.696226e-02,3.578062e-02,1.348871e-02,9.806383e-03,8.944952e-04,1.061717e-03,1.062242e-03,1.326246e-03,1.206392e-03,1.600958e-03,9.571725e-04
-6.000000e-02,1.649229e-01,1.524000e+00,4.634999e-02,2.867263e-04,-8.150976e-03,1.283951e-02,2.996215e-02,2.687239e-02,3.586545e-02,1.360411e-02,9.843068e-03,8.977986e-04,1.068731e-03,1.062908e-03,1.340618e-03,1.202371e-03,1.604754e-03,9.561731e-04
-6.000000e-02,1.650710e-01,1.524000e+00,4.652839e-02,2.498194e-04,-8.163757e-03,1.291175e-02,3.027461e-02,2.678262e-02,3.599954e-02,1.370953e-02,9.881431e-03,9.009479e-04,1.075954e-03,1.063958e-03,1.354599e-03,1.198354e-03,1.610754e-03,9.555108e-04
-6.000000e-02,1.652191e-01,1.524000e+00,4.670964e-02,2.578383e-04,-8.183014e-03,1.294077e-02,3.050032e-02,2.674200e-02,3.617695e-02,1.377382e-02,9.920184e-03,9.036164e-04,1.082378e-03,1.065853e-03,1.364698e-03,1.196537e-03,1.618692e-03,9.561519e-04
-6.000000e-02,1.653672e-01,1.524000e+00,4.686681e-02,2.431760e-04,-8.240732e-03,1.295165e-02,3.063487e-02,2.673764e-02,3.636111e-02,1.381658e-02,9.956915e-03,9.055294e-04,1.087663e-03,1.068221e-03,1.370719e-03,1.196342e-03,1.626932e-03,9.575901e-04
-6.000000e-02,1.655153e-01,1.524000e+00,4.697375e-02,1.887255e-04,-8.316698e-03,1.296322e-02,3.072098e-02,2.670002e-02,3.652649e-02,1.386308e-02,9.988112e-03,9.061498e-04,1.092012e-03,1.069788e-03,1.374572e-03,1.194659e-03,1.634332e-03,9.581012e-04
-6.000000e-02,1.656634e-01,1.524000e+00,4.707955e-02,1.223985e-04,-8.393662e-03,1.295982e-02,3.085038e-02,2.660166e-02,3.670707e-02,1.390995e-02,1.001822e-02,9.063705e-04,1.097308e-03,1.070314e-03,1.380362e-03,1.190257e-03,1.642411e-03,9.572527e-04
-6.000000e-02,1.658116e-01,1.524000e+00,4.725624e-02,7.470812e-05,-8.470360e-03,1.292035e-02,3.108299e-02,2.650225e-02,3.692723e-02,1.393217e-02,1.005544e-02,9.080744e-04,1.104887e-03,1.070858e-03,1.390769e-03,1.185810e-03,1.652262e-03,9.564928e-04
-6.000000e-02,1.659597e-01,1.524000e+00,4.746105e-02,6.028194e-05,-8.513441e-03,1.285588e-02,3.129838e-02,2.645240e-02,3.717132e-02,1.392830e-02,1.009579e-02,9.103566e-04,1.112258e-03,1.072238e-03,1.400406e-03,1.183579e-03,1.663184e-03,9.568938e-04
-6.000000e-02,1.661078e-01,1.524000e+00,4.759058e-02,7.227742e-05,-8.484657e-03,1.279633e-02,3.134590e-02,2.643068e-02,3.740459e-02,1.392310e-02,1.012804e-02,9.106743e-04,1.116116e-03,1.074024e-03,1.402533e-03,1.182607e-03,1.673621e-03,9.578368e-04
-6.000000e-02,1.662559e-01,1.524000e+00,4.765892e-02,9.361384e-05,-8.459941e-03,1.273440e-02,3.128759e-02,2.640809e-02,3.762216e-02,1.391416e-02,1.015300e-02,9.094399e-04,1.118001e-03,1.075570e-03,1.399923e-03,1.181596e-03,1.683356e-03,9.585848e-04
-6.000000e-02,1.664040e-01,1.524000e+00,4.772958e-02,1.152376e-04,-8.504273e-03,1.264547e-02,3.127042e-02,2.638221e-02,3.780654e-02,1.387576e-02,1.017677e-02,9.087473e-04,1.120627e-03,1.076330e-03,1.399155e-03,1.180438e-03,1.691606e-03,9.588289e-04
-6.000000e-02,1.665521e-01,1.524000e+00,4.779999e-02,1.330618e-04,-8.593603e-03,1.251892e-02,3.131536e-02,2.634009e-02,3.794453e-02,1.379815e-02,1.019933e-02,9.086762e-04,1.123993e-03,1.075799e-03,1.401166e-03,1.178554e-03,1.697780e-03,9.581064e-04
-6.000000e-02,1.667002e-01,1.524000e+00,4.783858e-02,1.529310e-04,-8.680237e-03,1.237420e-02,3.133220e-02,2.628569e-02,3.805928e-02,1.370311e-02,1.021848e-02,9.079846e-04,1.126542e-03,1.074565e-03,1.401920e-03,1.176120e-03,1.702914e-03,9.567710e-04
-6.000000e-02,1.668484e-01,1.524000e+00,4.782438e-02,1.760258e-04,-8.751188e-03,1.224926e-02,3.125384e-02,2.622265e-02,3.817227e-02,1.362875e-02,1.023347e-02,9.057647e-04,1.127335e-03,1.073394e-03,1.398414e-03,1.173299e-03,1.707970e-03,9.552807e-04
-6.000000e-02,1.669965e-01,1.524000e+00,4.777420e-02,1.952091e-04,-8.810354e-03,1.216887e-02,3.110254e-02,2.614986e-02,3.829599e-02,1.360013e-02,1.024583e-02,9.023187e-04,1.126940e-03,1.072691e-03,1.391644e-03,1.170042e-03,1.713505e-03,9.538629e-04
-6.000000e-02,1.671446e-01,1.524000e+00,4.772958e-02,2.094695e-04,-8.856747e-03,1.211421e-02,3.096534e-02,2.606379e-02,3.843002e-02,1.360092e-02,1.025736e-02,8.988468e-04,1.126814e-03,1.072164e-03,1.385505e-03,1.166191e-03,1.719503e-03,9.523318e-04
-6.000000e-02,1.672927e-01,1.524000e+00,4.769589e-02,2.459142e-04,-8.879426e-03,1.204583e-02,3.085965e-02,2.597798e-02,3.855415e-02,1.358831e-02,1.026785e-02,8.958427e-04,1.126890e-03,1.071358e-03,1.380776e-03,1.162352e-03,1.725057e-03,9.506264e-04
-6.000000e-02,1.674408e-01,1.524000e+00,4.764624e-02,2.986494e-04,-8.877215e-03,1.197072e-02,3.071766e-02,2.591929e-02,3.865552e-02,1.355917e-02,1.027720e-02,8.927856e-04,1.125824e-03,1.070686e-03,1.374423e-03,1.159726e-03,1.729592e-03,9.493526e-04
-6.000000e-02,1.675889e-01,1.524000e+00,4.757883e-02,3.106249e-04,-8.867214e-03,1.193866e-02,3.050123e-02,2.590126e-02,3.875518e-02,1.355867e-02,1.028755e-02,8.893298e-04,1.123374e-03,1.071208e-03,1.364739e-03,1.158919e-03,1.734052e-03,9.493254e-04
-6.000000e-02,1.677370e-01,1.524000e+00,4.754257e-02,2.556122e-04,-8.852771e-03,1.197997e-02,3.027847e-02,2.591912e-02,3.888756e-02,1.362221e-02,1.030322e-02,8.863645e-04,1.121198e-03,1.073594e-03,1.354772e-03,1.159718e-03,1.739974e-03,9.508804e-04
-6.000000e-02,1.678852e-01,1.524000e+00,4.753196e-02,1.732780e-04,-8.805943e-03,1.205036e-02,3.009118e-02,2.594285e-02,3.902989e-02,1.371236e-02,1.032140e-02,8.840036e-04,1.119488e-03,1.076530e-03,1.346392e-03,1.160780e-03,1.746343e-03,9.528467e-04
-6.000000e-02,1.680333e-01,1.524000e+00,4.748675e-02,9.468724e-05,-8.724826e-03,1.207008e-02,2.991813e-02,2.593244e-02,3.912293e-02,1.375442e-02,1.033586e-02,8.812694e-04,1.117074e-03,1.077683e-03,1.338649e-03,1.160314e-03,1.750506e-03,9.533255e-04
-6.000000e-02,1.681814e-01,1.524000e+00,4.737685e-02,4.273351e-05,-8.624381e-03,1.200278e-02,2.976996e-02,2.585577e-02,3.912798e-02,1.371512e-02,1.034462e-02,8.777798e-04,1.113759e-03,1.075596e-03,1.332019e-03,1.156883e-03,1.750732e-03,9.510380e-04
-6.000000e-02,1.683295e-01,1.524000e+00,4.722345e-02,1.898535e-05,-8.498259e-03,1.190336e-02,2.963398e-02,2.574652e-02,3.906639e-02,1.363982e-02,1.034941e-02,8.739198e-04,1.109569e-03,1.071756e-03,1.325935e-03,1.151995e-03,1.747976e-03,9.473101e-04
-6.000000e-02,1.684776e-01,1.524000e+00,4.706548e-02,1.633471e-05,-8.346871e-03,1.184844e-02,2.947710e-02,2.566220e-02,3.899166e-02,1.359427e-02,1.035334e-02,8.701750e-04,1.104650e-03,1.068709e-03,1.318915e-03,1.148222e-03,1.744633e-03,9.444196e-04
-6.000000e-02,1.686257e-01,1.524000e+00,4.694671e-02,-4.502215e-06,-8.224845e-03,1.186468e-02,2.934136e-02,2.561956e-02,3.893249e-02,1.360438e-02,1.036034e-02,8.674475e-04,1.100541e-03,1.067400e-03,1.312842e-03,1.146315e-03,1.741985e-03,9.431522e-04
-6.000000e-02,1.687739e-01,1.524000e+00,4.685579e-02,-6.909607e-05,-8.145644e-03,1.189779e-02,2.922387e-02,2.559693e-02,3.889078e-02,1.362861e-02,1.036888e-02,8.653293e-04,1.097312e-03,1.066855e-03,1.307585e-03,1.145302e-03,1.740118e-03,9.425946e-04
