X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.545733e-01,1.174000e+00,2.473266e-03,2.291637e-04,-1.260489e-03,-5.318146e-04,1.229072e-03,8.193272e-04,2.898132e-03,1.167555e-03,8.967619e-04,3.256669e-05,7.180532e-05,5.157525e-05,5.499329e-05,3.665977e-05,1.296733e-04,4.787578e-05
-6.000000e-02,1.547202e-01,1.174000e+00,2.458063e-03,2.284950e-04,-1.249996e-03,-5.383192e-04,1.222222e-03,8.027198e-04,2.891183e-03,1.174822e-03,8.918770e-04,3.216126e-05,7.142312e-05,5.111959e-05,5.468680e-05,3.591669e-05,1.293624e-04,4.762130e-05
-6.000000e-02,1.548670e-01,1.174000e+00,2.440720e-03,2.260555e-04,-1.234692e-03,-5.450966e-04,1.212614e-03,7.860936e-04,2.882733e-03,1.181569e-03,8.864800e-04,3.170703e-05,7.088819e-05,5.065368e-05,5.425692e-05,3.517277e-05,1.289843e-04,4.734467e-05
-6.000000e-02,1.550139e-01,1.174000e+00,2.419586e-03,2.216460e-04,-1.215355e-03,-5.519512e-04,1.200443e-03,7.715677e-04,2.867161e-03,1.184284e-03,8.802933e-04,3.124623e-05,7.017035e-05,5.019343e-05,5.371230e-05,3.452283e-05,1.282875e-04,4.698913e-05
-6.000000e-02,1.551608e-01,1.174000e+00,2.394128e-03,2.167665e-04,-1.191776e-03,-5.565851e-04,1.190189e-03,7.582182e-04,2.839849e-03,1.180290e-03,8.732360e-04,3.082793e-05,6.931880e-05,4.965359e-05,5.325353e-05,3.392552e-05,1.270655e-04,4.648209e-05
-6.000000e-02,1.553077e-01,1.174000e+00,2.366706e-03,2.127049e-04,-1.168194e-03,-5.583192e-04,1.182299e-03,7.439074e-04,2.807204e-03,1.173038e-03,8.657050e-04,3.042516e-05,6.847133e-05,4.901453e-05,5.290050e-05,3.328520e-05,1.256048e-04,4.589108e-05
-6.000000e-02,1.554546e-01,1.174000e+00,2.341421e-03,2.079385e-04,-1.148650e-03,-5.589890e-04,1.174330e-03,7.286184e-04,2.779893e-03,1.168076e-03,8.584478e-04,2.999629e-05,6.773847e-05,4.837655e-05,5.254394e-05,3.260112e-05,1.243828e-04,4.536249e-05
-6.000000e-02,1.556015e-01,1.174000e+00,2.319923e-03,2.013346e-04,-1.131627e-03,-5.603578e-04,1.163850e-03,7.139969e-04,2.761998e-03,1.167295e-03,8.518533e-04,2.953632e-05,6.707931e-05,4.783669e-05,5.207502e-05,3.194690e-05,1.235822e-04,4.496906e-05
-6.000000e-02,1.557483e-01,1.174000e+00,2.297726e-03,1.951985e-04,-1.112631e-03,-5.618299e-04,1.150084e-03,7.001971e-04,2.745171e-03,1.166676e-03,8.450751e-04,2.905567e-05,6.632892e-05,4.732922e-05,5.145905e-05,3.132944e-05,1.228293e-04,4.459795e-05
-6.000000e-02,1.558952e-01,1.174000e+00,2.271136e-03,1.914220e-04,-1.089806e-03,-5.614646e-04,1.134361e-03,6.861979e-04,2.721714e-03,1.162357e-03,8.373362e-04,2.856317e-05,6.541685e-05,4.674466e-05,5.075555e-05,3.070306e-05,1.217797e-04,4.413383e-05
-6.000000e-02,1.560421e-01,1.174000e+00,2.240222e-03,1.884457e-04,-1.063242e-03,-5.593065e-04,1.116758e-03,6.715080e-04,2.692178e-03,1.154816e-03,8.286112e-04,2.803944e-05,6.435169e-05,4.607350e-05,4.996794e-05,3.004578e-05,1.204582e-04,4.357950e-05
-6.000000e-02,1.561890e-01,1.174000e+00,2.208065e-03,1.825573e-04,-1.033227e-03,-5.586713e-04,1.098807e-03,6.569323e-04,2.660389e-03,1.146985e-03,8.195218e-04,2.749410e-05,6.320451e-05,4.540784e-05,4.916477e-05,2.939361e-05,1.190358e-04,4.299311e-05
-6.000000e-02,1.563359e-01,1.174000e+00,2.176177e-03,1.736972e-04,-1.002683e-03,-5.602903e-04,1.081382e-03,6.436085e-04,2.627363e-03,1.139186e-03,8.104121e-04,2.696080e-05,6.205167e-05,4.479873e-05,4.838509e-05,2.879746e-05,1.175580e-04,4.239875e-05
-6.000000e-02,1.564828e-01,1.174000e+00,2.142448e-03,1.652613e-04,-9.728823e-04,-5.610798e-04,1.060166e-03,6.320729e-04,2.592658e-03,1.129506e-03,8.009142e-04,2.642180e-05,6.081815e-05,4.422121e-05,4.743579e-05,2.828131e-05,1.160053e-04,4.179899e-05
-6.000000e-02,1.566296e-01,1.174000e+00,2.105946e-03,1.598060e-04,-9.412519e-04,-5.584746e-04,1.034364e-03,6.203216e-04,2.557206e-03,1.117933e-03,7.908382e-04,2.584269e-05,5.945229e-05,4.358996e-05,4.628133e-05,2.775551e-05,1.144190e-04,4.118984e-05
-6.000000e-02,1.567765e-01,1.174000e+00,2.069088e-03,1.576518e-04,-9.087626e-04,-5.531879e-04,1.008114e-03,6.064234e-04,2.523638e-03,1.106772e-03,7.806426e-04,2.523560e-05,5.808046e-05,4.287481e-05,4.510680e-05,2.713366e-05,1.129170e-04,4.058778e-05
-6.000000e-02,1.569234e-01,1.174000e+00,2.034870e-03,1.552234e-04,-8.774751e-04,-5.460343e-04,9.876352e-04,5.911815e-04,2.490922e-03,1.095631e-03,7.709137e-04,2.466931e-05,5.686230e-05,4.210124e-05,4.419050e-05,2.645168e-05,1.114532e-04,3.998658e-05
-6.000000e-02,1.570703e-01,1.174000e+00,2.002564e-03,1.502138e-04,-8.467168e-04,-5.378438e-04,9.740052e-04,5.775114e-04,2.453611e-03,1.081301e-03,7.615248e-04,2.420019e-05,5.576621e-05,4.132763e-05,4.358064e-05,2.584003e-05,1.097837e-04,3.933907e-05
-6.000000e-02,1.572172e-01,1.174000e+00,1.969538e-03,1.452217e-04,-8.158006e-04,-5.304600e-04,9.629415e-04,5.670885e-04,2.409046e-03,1.062821e-03,7.520019e-04,2.382709e-05,5.466526e-05,4.061010e-05,4.308561e-05,2.537367e-05,1.077897e-04,3.862162e-05
-6.000000e-02,1.573641e-01,1.174000e+00,1.935511e-03,1.440691e-04,-7.847213e-04,-5.236797e-04,9.496549e-04,5.579768e-04,2.363391e-03,1.043609e-03,7.422675e-04,2.347749e-05,5.350755e-05,3.993186e-05,4.249112e-05,2.496597e-05,1.057470e-04,3.790140e-05
-6.000000e-02,1.575109e-01,1.174000e+00,1.900003e-03,1.449132e-04,-7.527584e-04,-5.147784e-04,9.321386e-04,5.475559e-04,2.320311e-03,1.025018e-03,7.321102e-04,2.306361e-05,5.227075e-05,3.920504e-05,4.170738e-05,2.449970e-05,1.038194e-04,3.720703e-05
-6.000000e-02,1.576578e-01,1.174000e+00,1.862202e-03,1.416644e-04,-7.205468e-04,-5.038677e-04,9.136145e-04,5.351973e-04,2.275592e-03,1.005548e-03,7.213040e-04,2.257305e-05,5.099807e-05,3.838290e-05,4.087854e-05,2.394673e-05,1.018185e-04,3.647305e-05
-6.000000e-02,1.578047e-01,1.174000e+00,1.822845e-03,1.340892e-04,-6.899415e-04,-4.945098e-04,8.949764e-04,5.223598e-04,2.228353e-03,9.859732e-04,7.099727e-04,2.204463e-05,4.972742e-05,3.754934e-05,4.004460e-05,2.337233e-05,9.970486e-05,3.569668e-05
-6.000000e-02,1.579516e-01,1.174000e+00,1.781984e-03,1.268200e-04,-6.598220e-04,-4.870552e-04,8.740997e-04,5.102963e-04,2.179572e-03,9.663555e-04,6.981901e-04,2.150805e-05,4.840322e-05,3.675326e-05,3.911049e-05,2.283257e-05,9.752221e-05,3.490358e-05
-6.000000e-02,1.580985e-01,1.174000e+00,1.743339e-03,1.213596e-04,-6.306935e-04,-4.792788e-04,8.529918e-04,5.010659e-04,2.132620e-03,9.461501e-04,6.868450e-04,2.103749e-05,4.710734e-05,3.604985e-05,3.816605e-05,2.241956e-05,9.542138e-05,3.416555e-05
-6.000000e-02,1.582454e-01,1.174000e+00,1.710928e-03,1.174940e-04,-6.032467e-04,-4.699184e-04,8.361159e-04,4.933639e-04,2.092377e-03,9.273801e-04,6.768678e-04,2.065772e-05,4.599449e-05,3.541725e-05,3.741096e-05,2.207495e-05,9.362077e-05,3.353939e-05
-6.000000e-02,1.583922e-01,1.174000e+00,1.680694e-03,1.138128e-04,-5.744882e-04,-4.573930e-04,8.231569e-04,4.832006e-04,2.055030e-03,9.093242e-04,6.673458e-04,2.027596e-05,4.498526e-05,3.469012e-05,3.683112e-05,2.162020e-05,9.194975e-05,3.293307e-05
-6.000000e-02,1.585391e-01,1.174000e+00,1.648588e-03,1.109585e-04,-5.443225e-04,-4.420825e-04,8.122949e-04,4.705345e-04,2.014347e-03,8.895372e-04,6.572933e-04,1.987258e-05,4.398257e-05,3.382901e-05,3.634512e-05,2.105348e-05,9.012945e-05,3.225950e-05
-6.000000e-02,1.586860e-01,1.174000e+00,1.615329e-03,1.094828e-04,-5.186611e-04,-4.247148e-04,8.022384e-04,4.584215e-04,1.969998e-03,8.669480e-04,6.468564e-04,1.949693e-05,4.302638e-05,3.293262e-05,3.589515e-05,2.051150e-05,8.814511e-05,3.154419e-05
-6.000000e-02,1.588329e-01,1.174000e+00,1.581562e-03,1.076239e-04,-4.992596e-04,-4.068766e-04,7.885840e-04,4.481860e-04,1.926354e-03,8.436788e-04,6.362828e-04,1.911494e-05,4.207283e-05,3.209274e-05,3.528420e-05,2.005352e-05,8.619231e-05,3.085831e-05
-6.000000e-02,1.589798e-01,1.174000e+00,1.544876e-03,1.035843e-04,-4.781225e-04,-3.899432e-04,7.674064e-04,4.380902e-04,1.884255e-03,8.215255e-04,6.251289e-04,1.863519e-05,4.094225e-05,3.128112e-05,3.433664e-05,1.960180e-05,8.430865e-05,3.019419e-05
-6.000000e-02,1.591267e-01,1.174000e+00,1.504933e-03,9.776752e-05,-4.473494e-04,-3.747712e-04,7.418691e-04,4.266607e-04,1.841335e-03,8.004871e-04,6.133229e-04,1.806686e-05,3.959444e-05,3.044678e-05,3.319400e-05,1.909040e-05,8.238824e-05,2.950328e-05
-6.000000e-02,1.592735e-01,1.174000e+00,1.487207e-03,1.090192e-04,-4.022666e-04,-3.543897e-04,7.462485e-04,4.253806e-04,1.802784e-03,7.745337e-04,6.060015e-04,1.815639e-05,3.884138e-05,2.988905e-05,3.338995e-05,1.903312e-05,8.066333e-05,2.897516e-05
-6.000000e-02,1.594204e-01,1.174000e+00,1.450120e-03,1.011343e-04,-3.766937e-04,-3.416048e-04,7.232645e-04,4.111071e-04,1.765868e-03,7.586423e-04,5.949351e-04,1.754638e-05,3.768964e-05,2.904305e-05,3.236157e-05,1.839447e-05,7.901156e-05,2.834063e-05
-6.000000e-02,1.595673e-01,1.174000e+00,1.405703e-03,8.296374e-05,-3.660470e-04,-3.307521e-04,6.876876e-04,3.893538e-04,1.734364e-03,7.494398e-04,5.824171e-04,1.658046e-05,3.644200e-05,2.802613e-05,3.076972e-05,1.742115e-05,7.760193e-05,2.771906e-05
-6.000000e-02,1.597142e-01,1.174000e+00,1.382712e-03,8.117410e-05,-3.509520e-04,-3.150947e-04,6.818847e-04,3.769693e-04,1.706569e-03,7.356927e-04,5.740961e-04,1.624509e-05,3.589067e-05,2.726449e-05,3.051007e-05,1.686702e-05,7.635831e-05,2.724513e-05
-6.000000e-02,1.598611e-01,1.174000e+00,1.356996e-03,7.972635e-05,-3.369414e-04,-2.987332e-04,6.756361e-04,3.638813e-04,1.674475e-03,7.201773e-04,5.651169e-04,1.588900e-05,3.530031e-05,2.644336e-05,3.023049e-05,1.628141e-05,7.492227e-05,2.670798e-05
-6.000000e-02,1.600080e-01,1.174000e+00,1.329822e-03,7.924901e-05,-3.238294e-04,-2.806223e-04,6.696301e-04,3.511824e-04,1.638831e-03,7.023237e-04,5.558557e-04,1.554620e-05,3.469121e-05,2.559165e-05,2.996176e-05,1.571321e-05,7.332744e-05,2.612895e-05
-6.000000e-02,1.601548e-01,1.174000e+00,1.305700e-03,7.962638e-05,-3.118896e-04,-2.616476e-04,6.665843e-04,3.398616e-04,1.604954e-03,6.845245e-04,5.473276e-04,1.526827e-05,3.418012e-05,2.478984e-05,2.982548e-05,1.520668e-05,7.181163e-05,2.559081e-05
-6.000000e-02,1.603017e-01,1.174000e+00,1.285655e-03,8.074690e-05,-3.014586e-04,-2.439651e-04,6.658912e-04,3.296196e-04,1.575799e-03,6.691487e-04,5.396745e-04,1.504118e-05,3.378358e-05,2.407308e-05,2.979447e-05,1.474842e-05,7.050717e-05,2.512956e-05
-6.000000e-02,1.604486e-01,1.174000e+00,1.266305e-03,8.239310e-05,-2.904863e-04,-2.291263e-04,6.629716e-04,3.202266e-04,1.549413e-03,6.559141e-04,5.321146e-04,1.480909e-05,3.335734e-05,2.343526e-05,2.966384e-05,1.432814e-05,6.932652e-05,2.471026e-05
-6.000000e-02,1.605955e-01,1.174000e+00,1.245914e-03,8.283264e-05,-2.766476e-04,-2.166030e-04,6.555104e-04,3.117000e-04,1.524617e-03,6.439789e-04,5.242953e-04,1.453944e-05,3.281789e-05,2.286182e-05,2.932999e-05,1.394663e-05,6.821707e-05,2.431599e-05
-6.000000e-02,1.607424e-01,1.174000e+00,1.225408e-03,8.031145e-05,-2.619707e-04,-2.061478e-04,6.455194e-04,3.029993e-04,1.502297e-03,6.340942e-04,5.164503e-04,1.422126e-05,3.224020e-05,2.232017e-05,2.888296e-05,1.355732e-05,6.721839e-05,2.395413e-05
-6.000000e-02,1.608893e-01,1.174000e+00,1.204673e-03,7.675752e-05,-2.480382e-04,-1.973384e-04,6.338939e-04,2.944840e-04,1.480968e-03,6.252027e-04,5.086625e-04,1.388366e-05,3.164334e-05,2.180687e-05,2.836279e-05,1.317632e-05,6.626405e-05,2.360543e-05
-6.000000e-02,1.610361e-01,1.174000e+00,1.182753e-03,7.546879e-05,-2.381430e-04,-1.871796e-04,6.217505e-04,2.857631e-04,1.457993e-03,6.152778e-04,5.007287e-04,1.354816e-05,3.105132e-05,2.126333e-05,2.781945e-05,1.278611e-05,6.523605e-05,2.323526e-05
-6.000000e-02,1.611830e-01,1.174000e+00,1.161957e-03,7.576003e-05,-2.328421e-04,-1.736877e-04,6.126634e-04,2.761586e-04,1.435091e-03,6.049369e-04,4.930428e-04,1.323280e-05,3.056760e-05,2.066174e-05,2.741285e-05,1.235637e-05,6.421137e-05,2.287172e-05
-6.000000e-02,1.613299e-01,1.174000e+00,1.143505e-03,7.387547e-05,-2.269309e-04,-1.583844e-04,6.073879e-04,2.652511e-04,1.414370e-03,5.959902e-04,4.858117e-04,1.291258e-05,3.019074e-05,2.001624e-05,2.717681e-05,1.186833e-05,6.328421e-05,2.254201e-05
-6.000000e-02,1.614768e-01,1.174000e+00,1.126793e-03,7.005935e-05,-2.189837e-04,-1.454163e-04,6.016091e-04,2.551318e-04,1.396845e-03,5.890869e-04,4.789240e-04,1.259192e-05,2.981943e-05,1.943974e-05,2.691825e-05,1.141555e-05,6.250010e-05,2.226126e-05
-6.000000e-02,1.616237e-01,1.174000e+00,1.110578e-03,6.787771e-05,-2.123090e-04,-1.377452e-04,5.911970e-04,2.478279e-04,1.382131e-03,5.836389e-04,4.721938e-04,1.229934e-05,2.937771e-05,1.902278e-05,2.645237e-05,1.108875e-05,6.184171e-05,2.202349e-05
-6.000000e-02,1.617705e-01,1.174000e+00,1.095243e-03,6.946642e-05,-2.088990e-04,-1.343534e-04,5.807364e-04,2.427003e-04,1.367048e-03,5.780056e-04,4.657466e-04,1.207959e-05,2.895466e-05,1.871321e-05,2.598432e-05,1.085932e-05,6.116687e-05,2.177827e-05
-6.000000e-02,1.619174e-01,1.174000e+00,1.079909e-03,7.483110e-05,-2.066437e-04,-1.313774e-04,5.727395e-04,2.378048e-04,1.349274e-03,5.710525e-04,4.593587e-04,1.191394e-05,2.857098e-05,1.839735e-05,2.562651e-05,1.064028e-05,6.037158e-05,2.149139e-05
-6.000000e-02,1.620643e-01,1.174000e+00,1.061720e-03,8.067598e-05,-2.046673e-04,-1.257238e-04,5.621472e-04,2.323216e-04,1.328971e-03,5.625534e-04,4.524045e-04,1.171516e-05,2.810260e-05,1.802443e-05,2.515258e-05,1.039494e-05,5.946313e-05,2.117017e-05
-6.000000e-02,1.622112e-01,1.174000e+00,1.045124e-03,8.439777e-05,-2.020863e-04,-1.187338e-04,5.540308e-04,2.260175e-04,1.310201e-03,5.549424e-04,4.458710e-04,1.150983e-05,2.770376e-05,1.762205e-05,2.478941e-05,1.011287e-05,5.862329e-05,2.087316e-05
-6.000000e-02,1.623581e-01,1.174000e+00,1.032745e-03,8.587806e-05,-1.974406e-04,-1.128849e-04,5.511073e-04,2.189215e-04,1.295461e-03,5.499793e-04,4.403237e-04,1.132045e-05,2.745314e-05,1.722336e-05,2.465861e-05,9.795367e-06,5.796378e-05,2.063323e-05
-6.000000e-02,1.625050e-01,1.174000e+00,1.019870e-03,8.568732e-05,-1.922964e-04,-1.081794e-04,5.456184e-04,2.105632e-04,1.283558e-03,5.472954e-04,4.346903e-04,1.106128e-05,2.716706e-05,1.680045e-05,2.441301e-05,9.421385e-06,5.743119e-05,2.043077e-05
-6.000000e-02,1.626518e-01,1.174000e+00,1.003537e-03,8.512834e-05,-1.868016e-04,-1.034229e-04,5.350163e-04,2.015822e-04,1.270475e-03,5.443612e-04,4.282533e-04,1.073368e-05,2.674575e-05,1.634223e-05,2.393863e-05,9.019544e-06,5.684580e-05,2.020906e-05
-6.000000e-02,1.627987e-01,1.174000e+00,9.856966e-04,8.404451e-05,-1.818324e-04,-9.872459e-05,5.218049e-04,1.939695e-04,1.255619e-03,5.399271e-04,4.214017e-04,1.041087e-05,2.624767e-05,1.592331e-05,2.334751e-05,8.678922e-06,5.618107e-05,1.996497e-05
-6.000000e-02,1.629456e-01,1.174000e+00,9.710656e-04,8.248223e-05,-1.806485e-04,-9.339694e-05,5.120863e-04,1.884283e-04,1.241617e-03,5.348125e-04,4.151890e-04,1.016850e-05,2.586732e-05,1.558595e-05,2.291266e-05,8.430990e-06,5.555459e-05,1.974284e-05
-6.000000e-02,1.630925e-01,1.174000e+00,9.648291e-04,8.175612e-05,-1.853314e-04,-8.549805e-05,5.149745e-04,1.846510e-04,1.230033e-03,5.296374e-04,4.108222e-04,1.009339e-05,2.585444e-05,1.531899e-05,2.304189e-05,8.261979e-06,5.503627e-05,1.957019e-05
-6.000000e-02,1.632394e-01,1.174000e+00,9.695996e-04,8.273713e-05,-1.970598e-04,-7.548417e-05,5.336773e-04,1.819264e-04,1.223595e-03,5.262760e-04,4.088755e-04,1.019998e-05,2.631597e-05,1.511724e-05,2.387872e-05,8.140070e-06,5.474824e-05,1.948486e-05
-6.000000e-02,1.633863e-01,1.174000e+00,9.745898e-04,8.366953e-05,-2.088608e-04,-6.815480e-05,5.510186e-04,1.792185e-04,1.218943e-03,5.243107e-04,4.070725e-04,1.028879e-05,2.675816e-05,1.494408e-05,2.465463e-05,8.018909e-06,5.454006e-05,1.942013e-05
-6.000000e-02,1.635332e-01,1.174000e+00,9.568370e-04,8.227902e-05,-2.046141e-04,-6.700971e-05,5.348269e-04,1.735237e-04,1.205323e-03,5.202336e-04,4.007150e-04,9.983722e-06,2.621438e-05,1.462383e-05,2.393016e-05,7.764101e-06,5.393069e-05,1.919418e-05
-6.000000e-02,1.636800e-01,1.174000e+00,9.204776e-04,8.111318e-05,-1.870967e-04,-6.867314e-05,4.945950e-04,1.656689e-04,1.180691e-03,5.121363e-04,3.906169e-04,9.413130e-06,2.489155e-05,1.416053e-05,2.213004e-05,7.412648e-06,5.282856e-05,1.878430e-05
-6.000000e-02,1.638269e-01,1.174000e+00,8.909391e-04,8.284493e-05,-1.745043e-04,-7.039934e-05,4.664828e-04,1.594816e-04,1.155914e-03,5.031653e-04,3.819156e-04,9.018874e-06,2.387962e-05,1.376563e-05,2.087219e-05,7.135804e-06,5.171992e-05,1.837596e-05
-6.000000e-02,1.639738e-01,1.174000e+00,8.735641e-04,8.552423e-05,-1.668013e-04,-7.088250e-05,4.560127e-04,1.566237e-04,1.134492e-03,4.940454e-04,3.755998e-04,8.877818e-06,2.336047e-05,1.352389e-05,2.040372e-05,7.007930e-06,5.076141e-05,1.803147e-05
-6.000000e-02,1.641207e-01,1.174000e+00,8.604158e-04,8.761330e-05,-1.598003e-04,-6.892301e-05,4.513935e-04,1.553373e-04,1.114101e-03,4.843111e-04,3.700738e-04,8.824525e-06,2.299920e-05,1.334128e-05,2.019704e-05,6.950373e-06,4.984904e-05,1.771298e-05
-6.000000e-02,1.642676e-01,1.174000e+00,8.432876e-04,8.903974e-05,-1.551179e-04,-6.538575e-05,4.412657e-04,1.533271e-04,1.091982e-03,4.738604e-04,3.637469e-04,8.698378e-06,2.250383e-05,1.311022e-05,1.974388e-05,6.860429e-06,4.885938e-05,1.736910e-05
-6.000000e-02,1.644144e-01,1.174000e+00,8.211883e-04,8.901994e-05,-1.537886e-04,-6.218596e-05,4.243415e-04,1.502448e-04,1.067790e-03,4.629682e-04,3.565066e-04,8.470622e-06,2.184574e-05,1.282426e-05,1.898663e-05,6.722515e-06,4.777694e-05,1.698900e-05
-6.000000e-02,1.645613e-01,1.174000e+00,8.000557e-04,8.810875e-05,-1.526968e-04,-5.965295e-05,4.103232e-04,1.477110e-04,1.042077e-03,4.511443e-04,3.496347e-04,8.272901e-06,2.124515e-05,1.255558e-05,1.835940e-05,6.609146e-06,4.662643e-05,1.658494e-05
-6.000000e-02,1.647082e-01,1.174000e+00,7.836787e-04,8.752440e-05,-1.513090e-04,-5.715148e-05,4.051464e-04,1.463639e-04,1.015847e-03,4.384821e-04,3.438703e-04,8.186964e-06,2.085417e-05,1.233296e-05,1.812777e-05,6.548869e-06,4.545281e-05,1.617578e-05
-6.000000e-02,1.648551e-01,1.174000e+00,7.701713e-04,8.832407e-05,-1.504223e-04,-5.469531e-05,4.050336e-04,1.450080e-04,9.903010e-04,4.261709e-04,3.387113e-04,8.160938e-06,2.059506e-05,1.211363e-05,1.812272e-05,6.488202e-06,4.430979e-05,1.577721e-05
-6.000000e-02,1.650020e-01,1.174000e+00,7.562641e-04,8.935061e-05,-1.495813e-04,-5.358707e-05,4.018609e-04,1.437117e-04,9.669557e-04,4.150955e-04,3.334119e-04,8.111810e-06,2.028220e-05,1.191539e-05,1.798076e-05,6.430199e-06,4.326522e-05,1.541058e-05
-6.000000e-02,1.651489e-01,1.174000e+00,7.416562e-04,8.941822e-05,-1.486669e-04,-5.398815e-05,3.940618e-04,1.431367e-04,9.461138e-04,4.051022e-04,3.279195e-04,8.028998e-06,1.988277e-05,1.176762e-05,1.763180e-05,6.404472e-06,4.233269e-05,1.508218e-05
-6.000000e-02,1.652957e-01,1.174000e+00,7.259671e-04,8.956577e-05,-1.472275e-04,-5.422640e-05,3.848040e-04,1.422667e-04,9.248635e-04,3.950379e-04,3.222057e-04,7.926516e-06,1.944081e-05,1.160399e-05,1.721757e-05,6.365544e-06,4.138186e-05,1.474704e-05
-6.000000e-02,1.654426e-01,1.174000e+00,7.087580e-04,9.094083e-05,-1.439414e-04,-5.342774e-05,3.765422e-04,1.412924e-04,8.996813e-04,3.829399e-04,3.161836e-04,7.844383e-06,1.896964e-05,1.140626e-05,1.684791e-05,6.321950e-06,4.025512e-05,1.435242e-05
-6.000000e-02,1.655895e-01,1.174000e+00,6.885859e-04,9.178826e-05,-1.395448e-04,-5.147956e-05,3.667998e-04,1.402806e-04,8.700913e-04,3.685187e-04,3.095524e-04,7.742089e-06,1.841090e-05,1.117282e-05,1.641200e-05,6.276678e-06,3.893114e-05,1.389136e-05
-6.000000e-02,1.657364e-01,1.174000e+00,6.669255e-04,8.986325e-05,-1.351005e-04,-4.890620e-05,3.535249e-04,1.386002e-04,8.417260e-04,3.549483e-04,3.026548e-04,7.558516e-06,1.778031e-05,1.091670e-05,1.581803e-05,6.201491e-06,3.766198e-05,1.344879e-05
-6.000000e-02,1.658833e-01,1.174000e+00,6.483882e-04,8.627737e-05,-1.319516e-04,-4.560439e-05,3.421006e-04,1.358809e-04,8.187949e-04,3.444889e-04,2.965359e-04,7.347294e-06,1.725744e-05,1.065138e-05,1.530686e-05,6.079822e-06,3.663595e-05,1.308913e-05
-6.000000e-02,1.660302e-01,1.174000e+00,6.338421e-04,8.330277e-05,-1.292132e-04,-4.261386e-05,3.368556e-04,1.329670e-04,7.978616e-04,3.351674e-04,2.913536e-04,7.195959e-06,1.690403e-05,1.039294e-05,1.507218e-05,5.949440e-06,3.569932e-05,1.275929e-05
-6.000000e-02,1.661770e-01,1.174000e+00,6.198189e-04,8.121963e-05,-1.244140e-04,-4.186424e-05,3.334666e-04,1.305966e-04,7.755748e-04,3.251950e-04,2.862582e-04,7.084945e-06,1.656447e-05,1.015594e-05,1.492054e-05,5.843380e-06,3.470212e-05,1.240615e-05
-6.000000e-02,1.663239e-01,1.174000e+00,6.016637e-04,7.898132e-05,-1.176144e-04,-4.291219e-05,3.244060e-04,1.290417e-04,7.498797e-04,3.133711e-04,2.802002e-04,6.938884e-06,1.604232e-05,9.935085e-06,1.451514e-05,5.773807e-06,3.355243e-05,1.199947e-05
-6.000000e-02,1.664708e-01,1.174000e+00,5.807755e-04,7.636340e-05,-1.124292e-04,-4.366330e-05,3.117226e-04,1.281894e-04,7.216390e-04,2.999201e-04,2.735814e-04,6.770285e-06,1.542172e-05,9.721498e-06,1.394764e-05,5.735675e-06,3.228883e-05,1.155624e-05
-6.000000e-02,1.666177e-01,1.174000e+00,5.619391e-04,7.419808e-05,-1.098306e-04,-4.339705e-05,3.020664e-04,1.274538e-04,6.943581e-04,2.867551e-04,2.675424e-04,6.636936e-06,1.490058e-05,9.511697e-06,1.351558e-05,5.702759e-06,3.106819e-05,1.113066e-05
-6.000000e-02,1.667646e-01,1.174000e+00,5.464307e-04,7.378087e-05,-1.092018e-04,-4.299899e-05,2.964769e-04,1.264421e-04,6.699424e-04,2.751310e-04,2.623389e-04,6.555439e-06,1.451752e-05,9.308304e-06,1.326549e-05,5.657493e-06,2.997573e-05,1.074937e-05
-6.000000e-02,1.669114e-01,1.174000e+00,5.332668e-04,7.467081e-05,-1.094112e-04,-4.245787e-05,2.933659e-04,1.250459e-04,6.481220e-04,2.649619e-04,2.576754e-04,6.504018e-06,1.422357e-05,9.106626e-06,1.312629e-05,5.595022e-06,2.899941e-05,1.040755e-05
-6.000000e-02,1.670583e-01,1.174000e+00,5.195527e-04,7.512618e-05,-1.070650e-04,-4.095078e-05,2.895216e-04,1.236741e-04,6.259098e-04,2.544349e-04,2.528430e-04,6.441412e-06,1.388777e-05,8.897474e-06,1.295428e-05,5.533645e-06,2.800555e-05,1.006156e-05
-6.000000e-02,1.672052e-01,1.174000e+00,5.032236e-04,7.450219e-05,-1.012784e-04,-3.869903e-05,2.819932e-04,1.228317e-04,6.016222e-04,2.425030e-04,2.473805e-04,6.342597e-06,1.341979e-05,8.687429e-06,1.261743e-05,5.495951e-06,2.691883e-05,9.686826e-06
-6.000000e-02,1.673521e-01,1.174000e+00,4.860915e-04,7.361139e-05,-9.481353e-05,-3.703207e-05,2.722343e-04,1.230790e-04,5.768697e-04,2.298975e-04,2.417690e-04,6.242111e-06,1.289184e-05,8.511430e-06,1.218078e-05,5.507018e-06,2.581131e-05,9.308802e-06
