X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.549501e-01,8.250000e-01,8.097338e-05,3.704532e-06,2.436379e-05,7.613222e-07,7.352538e-05,4.366033e-05,4.476107e-05,9.394221e-07,1.363735e-04,1.796411e-06,1.971942e-06,1.398863e-06,3.289799e-06,1.953526e-06,2.002777e-06,1.273038e-06
-6.000000e-02,1.550959e-01,8.250000e-01,8.093097e-05,4.135284e-06,2.291468e-05,1.607578e-06,7.306918e-05,4.458887e-05,4.420391e-05,1.619060e-06,1.363380e-04,1.810649e-06,1.938758e-06,1.405547e-06,3.269387e-06,1.995072e-06,1.977848e-06,1.399654e-06
-6.000000e-02,1.552418e-01,8.250000e-01,8.125675e-05,5.168789e-06,2.130868e-05,2.116396e-06,7.327971e-05,4.528093e-05,4.395288e-05,2.218120e-06,1.366217e-04,1.829819e-06,1.917965e-06,1.413047e-06,3.278807e-06,2.026037e-06,1.966616e-06,1.379489e-06
-6.000000e-02,1.553877e-01,8.250000e-01,8.214456e-05,6.835706e-06,1.948979e-05,2.000406e-06,7.582458e-05,4.526141e-05,4.320315e-05,2.249606e-06,1.373680e-04,1.866048e-06,1.912948e-06,1.400499e-06,3.392674e-06,2.025164e-06,1.933070e-06,1.323931e-06
-6.000000e-02,1.555336e-01,8.250000e-01,8.378082e-05,8.343298e-06,1.805880e-05,1.812899e-06,8.026064e-05,4.480391e-05,4.249709e-05,2.148709e-06,1.387126e-04,1.915533e-06,1.934090e-06,1.381749e-06,3.591160e-06,2.004694e-06,1.901478e-06,1.277392e-06
-6.000000e-02,1.556795e-01,8.250000e-01,8.539531e-05,9.356405e-06,1.753154e-05,2.183690e-06,8.420890e-05,4.444509e-05,4.213661e-05,2.469975e-06,1.400110e-04,1.958072e-06,1.964558e-06,1.370917e-06,3.767820e-06,1.988639e-06,1.885349e-06,1.292378e-06
-6.000000e-02,1.558254e-01,8.250000e-01,8.612647e-05,1.017048e-05,1.766340e-05,2.910455e-06,8.592263e-05,4.460064e-05,4.172967e-05,3.245207e-06,1.405779e-04,1.984838e-06,1.975201e-06,1.368032e-06,3.844500e-06,1.995599e-06,1.867141e-06,1.296599e-06
-6.000000e-02,1.559713e-01,8.250000e-01,8.669347e-05,1.098158e-05,1.791940e-05,3.527942e-06,8.690081e-05,4.536341e-05,4.112273e-05,4.116091e-06,1.410153e-04,2.016625e-06,1.974487e-06,1.371055e-06,3.888266e-06,2.029728e-06,1.839984e-06,1.273094e-06
-6.000000e-02,1.561172e-01,8.250000e-01,8.814082e-05,1.170737e-05,1.805785e-05,3.880870e-06,8.968813e-05,4.613930e-05,4.045420e-05,4.810536e-06,1.421593e-04,2.068692e-06,1.989549e-06,1.372396e-06,4.012981e-06,2.064444e-06,1.810071e-06,1.242993e-06
-6.000000e-02,1.562630e-01,8.250000e-01,9.036011e-05,1.259963e-05,1.835372e-05,4.289227e-06,9.466600e-05,4.634161e-05,3.971261e-05,5.420644e-06,1.439068e-04,2.133137e-06,2.024942e-06,1.364039e-06,4.235710e-06,2.073496e-06,1.776890e-06,1.225528e-06
-6.000000e-02,1.564089e-01,8.250000e-01,9.282520e-05,1.351982e-05,1.898588e-05,4.983995e-06,1.001839e-04,4.643173e-05,3.903479e-05,6.206359e-06,1.458412e-04,2.199849e-06,2.067703e-06,1.356146e-06,4.482601e-06,2.077529e-06,1.746562e-06,1.223516e-06
-6.000000e-02,1.565548e-01,8.250000e-01,9.460930e-05,1.420862e-05,1.972146e-05,5.714261e-06,1.035320e-04,4.686046e-05,3.882614e-05,6.985009e-06,1.472384e-04,2.249110e-06,2.100737e-06,1.361586e-06,4.632407e-06,2.096712e-06,1.737226e-06,1.235065e-06
-6.000000e-02,1.567007e-01,8.250000e-01,9.505736e-05,1.477894e-05,2.051331e-05,6.482033e-06,1.035517e-04,4.719836e-05,3.936463e-05,7.573546e-06,1.475878e-04,2.260752e-06,2.121690e-06,1.379081e-06,4.633290e-06,2.111831e-06,1.761320e-06,1.270901e-06
-6.000000e-02,1.568466e-01,8.250000e-01,9.497574e-05,1.545855e-05,2.177282e-05,7.566803e-06,1.026304e-04,4.713410e-05,4.018695e-05,8.325997e-06,1.475119e-04,2.254205e-06,2.145474e-06,1.397636e-06,4.592067e-06,2.108955e-06,1.798114e-06,1.316497e-06
-6.000000e-02,1.569925e-01,8.250000e-01,9.548755e-05,1.585100e-05,2.342898e-05,8.718623e-06,1.032035e-04,4.701689e-05,4.075467e-05,9.263814e-06,1.478967e-04,2.260237e-06,2.181674e-06,1.412149e-06,4.617711e-06,2.103711e-06,1.823516e-06,1.345227e-06
-6.000000e-02,1.571384e-01,8.250000e-01,9.648636e-05,1.583680e-05,2.449463e-05,9.428049e-06,1.048580e-04,4.734675e-05,4.076797e-05,9.985400e-06,1.486788e-04,2.284887e-06,2.209007e-06,1.421668e-06,4.691738e-06,2.118470e-06,1.824111e-06,1.352221e-06
-6.000000e-02,1.572842e-01,8.250000e-01,9.716254e-05,1.598729e-05,2.462207e-05,9.719516e-06,1.060263e-04,4.760496e-05,4.069387e-05,1.031551e-05,1.492329e-04,2.303969e-06,2.219412e-06,1.426090e-06,4.744009e-06,2.130023e-06,1.820796e-06,1.353406e-06
-6.000000e-02,1.574301e-01,8.250000e-01,9.726395e-05,1.660821e-05,2.495967e-05,9.874345e-06,1.064442e-04,4.693063e-05,4.115311e-05,1.028823e-05,1.493595e-04,2.297085e-06,2.237968e-06,1.425087e-06,4.762709e-06,2.099852e-06,1.841344e-06,1.362983e-06
-6.000000e-02,1.575760e-01,8.250000e-01,9.706935e-05,1.738617e-05,2.628093e-05,9.969826e-06,1.068219e-04,4.560543e-05,4.171132e-05,1.015817e-05,1.492745e-04,2.275767e-06,2.269696e-06,1.415508e-06,4.779612e-06,2.040557e-06,1.866320e-06,1.367233e-06
-6.000000e-02,1.577219e-01,8.250000e-01,9.682273e-05,1.757057e-05,2.778872e-05,9.988827e-06,1.067080e-04,4.474285e-05,4.219465e-05,1.006976e-05,1.491703e-04,2.255710e-06,2.297824e-06,1.410558e-06,4.774512e-06,2.001962e-06,1.887946e-06,1.369196e-06
-6.000000e-02,1.578678e-01,8.250000e-01,9.644112e-05,1.687247e-05,2.905393e-05,1.014580e-05,1.052250e-04,4.477337e-05,4.288390e-05,1.018969e-05,1.489781e-04,2.236282e-06,2.315588e-06,1.423031e-06,4.708158e-06,2.003327e-06,1.918785e-06,1.383374e-06
-6.000000e-02,1.580137e-01,8.250000e-01,9.582629e-05,1.588669e-05,3.042242e-05,1.069637e-05,1.029559e-04,4.488033e-05,4.381633e-05,1.070959e-05,1.486125e-04,2.208610e-06,2.332834e-06,1.443255e-06,4.606631e-06,2.008113e-06,1.960506e-06,1.402152e-06
-6.000000e-02,1.581596e-01,8.250000e-01,9.555055e-05,1.548446e-05,3.247505e-05,1.172665e-05,1.011647e-04,4.455453e-05,4.538184e-05,1.173394e-05,1.485191e-04,2.179878e-06,2.377250e-06,1.470252e-06,4.526488e-06,1.993536e-06,2.030552e-06,1.422228e-06
-6.000000e-02,1.583055e-01,8.250000e-01,9.577996e-05,1.524414e-05,3.492582e-05,1.268850e-05,1.003486e-04,4.399468e-05,4.721666e-05,1.279036e-05,1.488367e-04,2.156811e-06,2.442109e-06,1.496836e-06,4.489968e-06,1.968486e-06,2.112649e-06,1.436282e-06
-6.000000e-02,1.584513e-01,8.250000e-01,9.559169e-05,1.440873e-05,3.610448e-05,1.307317e-05,9.912437e-05,4.342835e-05,4.863068e-05,1.332943e-05,1.488580e-04,2.125308e-06,2.475913e-06,1.511669e-06,4.435193e-06,1.943146e-06,2.175918e-06,1.440162e-06
-6.000000e-02,1.585972e-01,8.250000e-01,9.429636e-05,1.364513e-05,3.576480e-05,1.316144e-05,9.654376e-05,4.254518e-05,4.950377e-05,1.361356e-05,1.480554e-04,2.073152e-06,2.462613e-06,1.510513e-06,4.319727e-06,1.903630e-06,2.214983e-06,1.428353e-06
-6.000000e-02,1.587431e-01,8.250000e-01,9.244748e-05,1.325818e-05,3.525463e-05,1.341350e-05,9.340474e-05,4.150553e-05,4.998468e-05,1.406755e-05,1.468444e-04,2.014112e-06,2.432613e-06,1.502271e-06,4.179276e-06,1.857112e-06,2.236501e-06,1.408560e-06
-6.000000e-02,1.588890e-01,8.250000e-01,9.053431e-05,1.241029e-05,3.508433e-05,1.382398e-05,8.941101e-05,4.092466e-05,5.073295e-05,1.466809e-05,1.455797e-04,1.953700e-06,2.402658e-06,1.506519e-06,4.000581e-06,1.831122e-06,2.269981e-06,1.401726e-06
-6.000000e-02,1.590349e-01,8.250000e-01,8.909759e-05,1.080340e-05,3.529120e-05,1.405318e-05,8.538940e-05,4.079998e-05,5.200578e-05,1.512893e-05,1.446802e-04,1.898473e-06,2.385771e-06,1.523695e-06,3.820640e-06,1.825543e-06,2.326932e-06,1.408053e-06
-6.000000e-02,1.591808e-01,8.250000e-01,8.806857e-05,8.944989e-06,3.590571e-05,1.387482e-05,8.219138e-05,4.057978e-05,5.336597e-05,1.527685e-05,1.440983e-04,1.848983e-06,2.383510e-06,1.536375e-06,3.677548e-06,1.815691e-06,2.387792e-06,1.408934e-06
-6.000000e-02,1.593267e-01,8.250000e-01,8.703418e-05,7.545795e-06,3.638676e-05,1.360202e-05,7.915806e-05,4.012561e-05,5.478469e-05,1.545112e-05,1.435097e-04,1.799011e-06,2.380401e-06,1.544561e-06,3.541827e-06,1.795369e-06,2.451271e-06,1.401780e-06
-6.000000e-02,1.594726e-01,8.250000e-01,8.591649e-05,6.600765e-06,3.658811e-05,1.342751e-05,7.608911e-05,3.947179e-05,5.627208e-05,1.583857e-05,1.428680e-04,1.746423e-06,2.371920e-06,1.550439e-06,3.404511e-06,1.766115e-06,2.517822e-06,1.389443e-06
-6.000000e-02,1.596184e-01,8.250000e-01,8.524759e-05,5.696438e-06,3.635832e-05,1.302161e-05,7.393045e-05,3.822758e-05,5.833715e-05,1.645178e-05,1.426264e-04,1.691594e-06,2.374965e-06,1.549855e-06,3.307923e-06,1.710444e-06,2.610222e-06,1.361325e-06
-6.000000e-02,1.597643e-01,8.250000e-01,8.459583e-05,4.587315e-06,3.560262e-05,1.227780e-05,7.174111e-05,3.646176e-05,6.098879e-05,1.735333e-05,1.424111e-04,1.624650e-06,2.376677e-06,1.541713e-06,3.209964e-06,1.631435e-06,2.728865e-06,1.321106e-06
-6.000000e-02,1.599102e-01,8.250000e-01,8.271862e-05,3.240763e-06,3.503439e-05,1.160823e-05,6.740103e-05,3.532143e-05,6.271476e-05,1.795410e-05,1.411496e-04,1.547125e-06,2.336644e-06,1.533714e-06,3.015773e-06,1.580412e-06,2.806092e-06,1.296706e-06
-6.000000e-02,1.600561e-01,8.250000e-01,8.011636e-05,1.727662e-06,3.428970e-05,1.124123e-05,6.230654e-05,3.488292e-05,6.304326e-05,1.801711e-05,1.392274e-04,1.476007e-06,2.260287e-06,1.525721e-06,2.787827e-06,1.560792e-06,2.820790e-06,1.284651e-06
-6.000000e-02,1.602020e-01,8.250000e-01,7.743105e-05,3.368839e-07,3.277198e-05,1.113346e-05,5.758044e-05,3.437216e-05,6.290949e-05,1.809831e-05,1.371857e-04,1.407572e-06,2.168192e-06,1.512804e-06,2.576363e-06,1.537939e-06,2.814805e-06,1.272195e-06
-6.000000e-02,1.603479e-01,8.250000e-01,7.483480e-05,-6.056790e-07,3.105874e-05,1.106805e-05,5.311491e-05,3.348869e-05,6.306598e-05,1.847176e-05,1.351816e-04,1.334502e-06,2.078149e-06,1.495572e-06,2.376559e-06,1.498409e-06,2.821807e-06,1.255742e-06
-6.000000e-02,1.604938e-01,8.250000e-01,7.318992e-05,-1.485319e-06,2.978520e-05,1.080817e-05,5.055836e-05,3.256898e-05,6.325250e-05,1.876662e-05,1.340015e-04,1.284714e-06,2.022174e-06,1.476165e-06,2.262169e-06,1.457258e-06,2.830153e-06,1.237140e-06
-6.000000e-02,1.606397e-01,8.250000e-01,7.261028e-05,-2.999102e-06,2.846903e-05,1.021541e-05,5.030234e-05,3.201382e-05,6.290441e-05,1.851788e-05,1.337788e-04,1.273179e-06,1.994668e-06,1.456120e-06,2.250714e-06,1.432418e-06,2.814578e-06,1.216867e-06
-6.000000e-02,1.607855e-01,8.250000e-01,7.225484e-05,-4.555448e-06,2.655773e-05,9.225639e-06,5.061749e-05,3.186431e-05,6.202788e-05,1.767972e-05,1.337488e-04,1.278780e-06,1.961850e-06,1.436541e-06,2.264815e-06,1.425728e-06,2.775359e-06,1.193431e-06
-6.000000e-02,1.609314e-01,8.250000e-01,7.135983e-05,-5.310307e-06,2.472613e-05,8.337668e-06,4.990359e-05,3.187343e-05,6.094265e-05,1.675624e-05,1.332119e-04,1.272956e-06,1.912144e-06,1.419148e-06,2.232873e-06,1.426136e-06,2.726801e-06,1.171330e-06
-6.000000e-02,1.610773e-01,8.250000e-01,7.030569e-05,-5.629815e-06,2.380135e-05,8.061257e-06,4.865199e-05,3.167352e-05,6.028586e-05,1.642104e-05,1.325233e-04,1.254690e-06,1.871639e-06,1.405854e-06,2.176871e-06,1.417191e-06,2.697414e-06,1.158232e-06
-6.000000e-02,1.612232e-01,8.250000e-01,6.930515e-05,-6.417251e-06,2.351941e-05,7.985084e-06,4.746263e-05,3.114641e-05,6.000126e-05,1.648976e-05,1.318724e-04,1.233285e-06,1.845097e-06,1.390870e-06,2.123655e-06,1.393606e-06,2.684680e-06,1.146377e-06
-6.000000e-02,1.613691e-01,8.250000e-01,6.806901e-05,-7.394701e-06,2.295188e-05,7.732119e-06,4.654617e-05,3.035409e-05,5.923777e-05,1.638146e-05,1.309653e-04,1.212030e-06,1.813109e-06,1.363728e-06,2.082649e-06,1.358155e-06,2.650518e-06,1.123706e-06
-6.000000e-02,1.615150e-01,8.250000e-01,6.686872e-05,-8.039186e-06,2.186190e-05,7.215003e-06,4.668906e-05,2.935162e-05,5.769678e-05,1.590341e-05,1.300572e-04,1.198526e-06,1.781832e-06,1.321853e-06,2.089043e-06,1.313301e-06,2.581569e-06,1.087073e-06
-6.000000e-02,1.616609e-01,8.250000e-01,6.543324e-05,-9.065015e-06,2.021801e-05,6.349419e-06,4.686483e-05,2.835760e-05,5.564404e-05,1.504834e-05,1.288905e-04,1.188512e-06,1.737681e-06,1.272739e-06,2.096907e-06,1.268824e-06,2.489722e-06,1.040916e-06
-6.000000e-02,1.618067e-01,8.250000e-01,6.412740e-05,-1.059037e-05,1.850029e-05,5.234768e-06,4.681155e-05,2.764303e-05,5.380022e-05,1.408731e-05,1.278332e-04,1.186413e-06,1.692216e-06,1.231308e-06,2.094523e-06,1.236852e-06,2.407222e-06,9.973484e-07
-6.000000e-02,1.619526e-01,8.250000e-01,6.335291e-05,-1.207744e-05,1.737507e-05,4.191800e-06,4.758047e-05,2.687416e-05,5.225120e-05,1.336300e-05,1.272965e-04,1.194142e-06,1.670574e-06,1.192980e-06,2.128927e-06,1.202450e-06,2.337913e-06,9.577386e-07
-6.000000e-02,1.620985e-01,8.250000e-01,6.212317e-05,-1.312402e-05,1.671586e-05,3.513925e-06,4.761332e-05,2.583432e-05,5.079870e-05,1.296737e-05,1.262907e-04,1.184779e-06,1.643415e-06,1.151531e-06,2.130397e-06,1.155924e-06,2.272923e-06,9.217223e-07
-6.000000e-02,1.622444e-01,8.250000e-01,6.100412e-05,-1.396111e-05,1.614438e-05,3.276010e-06,4.731280e-05,2.490707e-05,4.978837e-05,1.286476e-05,1.253838e-04,1.172480e-06,1.618297e-06,1.118957e-06,2.116951e-06,1.114435e-06,2.227717e-06,8.976567e-07
-6.000000e-02,1.623903e-01,8.250000e-01,6.105634e-05,-1.474295e-05,1.550750e-05,3.370374e-06,4.849679e-05,2.443408e-05,4.918180e-05,1.282466e-05,1.256743e-04,1.184792e-06,1.621194e-06,1.101946e-06,2.169927e-06,1.093272e-06,2.200577e-06,8.863846e-07
-6.000000e-02,1.625362e-01,8.250000e-01,6.132434e-05,-1.540443e-05,1.470888e-05,3.520366e-06,5.042845e-05,2.443618e-05,4.778404e-05,1.219318e-05,1.261782e-04,1.212867e-06,1.621313e-06,1.086845e-06,2.256357e-06,1.093366e-06,2.138036e-06,8.707321e-07
-6.000000e-02,1.626821e-01,8.250000e-01,6.044896e-05,-1.590381e-05,1.385693e-05,3.371186e-06,5.092892e-05,2.464591e-05,4.532309e-05,1.087434e-05,1.254805e-04,1.228670e-06,1.582015e-06,1.062790e-06,2.278750e-06,1.102750e-06,2.027924e-06,8.423272e-07
-6.000000e-02,1.628280e-01,8.250000e-01,5.883181e-05,-1.618811e-05,1.342411e-05,3.018717e-06,5.009044e-05,2.465239e-05,4.292079e-05,9.620094e-06,1.239762e-04,1.224092e-06,1.527239e-06,1.033576e-06,2.241233e-06,1.103040e-06,1.920436e-06,8.105666e-07
-6.000000e-02,1.629738e-01,8.250000e-01,5.767121e-05,-1.648021e-05,1.324638e-05,2.643177e-06,4.966906e-05,2.452869e-05,4.114467e-05,8.718320e-06,1.229304e-04,1.221231e-06,1.490404e-06,1.008577e-06,2.222379e-06,1.097505e-06,1.840966e-06,7.837642e-07
-6.000000e-02,1.631197e-01,8.250000e-01,5.696632e-05,-1.720040e-05,1.260605e-05,2.227792e-06,4.971923e-05,2.466313e-05,3.955030e-05,7.769813e-06,1.223745e-04,1.234345e-06,1.458578e-06,9.906452e-07,2.224623e-06,1.103520e-06,1.769627e-06,7.610804e-07
-6.000000e-02,1.632656e-01,8.250000e-01,5.669144e-05,-1.817792e-05,1.138285e-05,1.986561e-06,5.068373e-05,2.469995e-05,3.799919e-05,6.940024e-06,1.222907e-04,1.258533e-06,1.434422e-06,9.713225e-07,2.267779e-06,1.105168e-06,1.700226e-06,7.408673e-07
-6.000000e-02,1.634115e-01,8.250000e-01,5.590366e-05,-1.823880e-05,1.042233e-05,1.990803e-06,5.090404e-05,2.441004e-05,3.649323e-05,6.361144e-06,1.216459e-04,1.255707e-06,1.402942e-06,9.463930e-07,2.277637e-06,1.092196e-06,1.632843e-06,7.228235e-07
-6.000000e-02,1.635574e-01,8.250000e-01,5.473751e-05,-1.767264e-05,9.865374e-06,2.072137e-06,4.993396e-05,2.436896e-05,3.517211e-05,5.785394e-06,1.205628e-04,1.237211e-06,1.362154e-06,9.285813e-07,2.234231e-06,1.090358e-06,1.573731e-06,7.137741e-07
-6.000000e-02,1.637033e-01,8.250000e-01,5.494074e-05,-1.764617e-05,9.571555e-06,1.974458e-06,5.046463e-05,2.464950e-05,3.476735e-05,5.430580e-06,1.209675e-04,1.247747e-06,1.359405e-06,9.283091e-07,2.257976e-06,1.102911e-06,1.555621e-06,7.126429e-07
-6.000000e-02,1.638492e-01,8.250000e-01,5.527807e-05,-1.785524e-05,9.379773e-06,1.715372e-06,5.113778e-05,2.454176e-05,3.487660e-05,5.444702e-06,1.215128e-04,1.255147e-06,1.368709e-06,9.272189e-07,2.288095e-06,1.098090e-06,1.560509e-06,7.035570e-07
-6.000000e-02,1.639951e-01,8.250000e-01,5.461009e-05,-1.779700e-05,8.769563e-06,1.542867e-06,5.066999e-05,2.386622e-05,3.468397e-05,5.624621e-06,1.209465e-04,1.235945e-06,1.355056e-06,9.115844e-07,2.267164e-06,1.067864e-06,1.551890e-06,6.874278e-07
-6.000000e-02,1.641409e-01,8.250000e-01,5.341309e-05,-1.767606e-05,7.681079e-06,1.673229e-06,4.937765e-05,2.315301e-05,3.429551e-05,5.817089e-06,1.197722e-04,1.207121e-06,1.324456e-06,8.931077e-07,2.209340e-06,1.035952e-06,1.534509e-06,6.773478e-07
-6.000000e-02,1.642868e-01,8.250000e-01,5.181411e-05,-1.777247e-05,6.170837e-06,2.102797e-06,4.694457e-05,2.294681e-05,3.373684e-05,5.790334e-06,1.181059e-04,1.180882e-06,1.274152e-06,8.828101e-07,2.100475e-06,1.026726e-06,1.509512e-06,6.810700e-07
-6.000000e-02,1.644327e-01,8.250000e-01,5.014890e-05,-1.789174e-05,5.280052e-06,2.505096e-06,4.468832e-05,2.299282e-05,3.261666e-05,5.424951e-06,1.163261e-04,1.161453e-06,1.219405e-06,8.700466e-07,1.999522e-06,1.028784e-06,1.459391e-06,6.882023e-07
-6.000000e-02,1.645786e-01,8.250000e-01,4.915003e-05,-1.758060e-05,5.120656e-06,2.559249e-06,4.385212e-05,2.301035e-05,3.143758e-05,4.929939e-06,1.153017e-04,1.148673e-06,1.185846e-06,8.547922e-07,1.962107e-06,1.029569e-06,1.406635e-06,6.874665e-07
-6.000000e-02,1.647245e-01,8.250000e-01,4.854146e-05,-1.708571e-05,4.448582e-06,2.539686e-06,4.321820e-05,2.299333e-05,3.087140e-05,4.686792e-06,1.147211e-04,1.134433e-06,1.164196e-06,8.467604e-07,1.933743e-06,1.028807e-06,1.381302e-06,6.859775e-07
-6.000000e-02,1.648704e-01,8.250000e-01,4.827105e-05,-1.664454e-05,3.212312e-06,2.670715e-06,4.275920e-05,2.294645e-05,3.083645e-05,4.764002e-06,1.145153e-04,1.122262e-06,1.153339e-06,8.458338e-07,1.913206e-06,1.026710e-06,1.379737e-06,6.900219e-07
-6.000000e-02,1.650163e-01,8.250000e-01,4.791202e-05,-1.640819e-05,2.311756e-06,2.681397e-06,4.196435e-05,2.301052e-05,3.084916e-05,4.748785e-06,1.141797e-04,1.111794e-06,1.140706e-06,8.472088e-07,1.877641e-06,1.029576e-06,1.380306e-06,6.921207e-07
-6.000000e-02,1.651622e-01,8.250000e-01,4.771509e-05,-1.630922e-05,1.357117e-06,2.844983e-06,4.118467e-05,2.299908e-05,3.124643e-05,5.009853e-06,1.140346e-04,1.102005e-06,1.135784e-06,8.529128e-07,1.842756e-06,1.029064e-06,1.398082e-06,6.979991e-07
-6.000000e-02,1.653080e-01,8.250000e-01,4.751550e-05,-1.615156e-05,-1.679492e-08,3.165579e-06,4.025222e-05,2.276678e-05,3.201201e-05,5.602628e-06,1.139085e-04,1.085571e-06,1.135713e-06,8.599828e-07,1.801034e-06,1.018671e-06,1.432336e-06,7.041177e-07
-6.000000e-02,1.654539e-01,8.250000e-01,4.694312e-05,-1.574966e-05,-7.050421e-07,3.232721e-06,3.839197e-05,2.248134e-05,3.301293e-05,6.178918e-06,1.133598e-04,1.054641e-06,1.126586e-06,8.679737e-07,1.717800e-06,1.005899e-06,1.477121e-06,7.023492e-07
-6.000000e-02,1.655998e-01,8.250000e-01,4.644763e-05,-1.497988e-05,-3.529847e-07,3.034659e-06,3.632962e-05,2.224962e-05,3.431601e-05,6.753411e-06,1.129107e-04,1.016735e-06,1.117166e-06,8.794888e-07,1.625523e-06,9.955311e-07,1.535426e-06,6.988424e-07
-6.000000e-02,1.657457e-01,8.250000e-01,4.593025e-05,-1.398760e-05,-3.241283e-07,2.786264e-06,3.425380e-05,2.196917e-05,3.563753e-05,7.380333e-06,1.124200e-04,9.742326e-07,1.105463e-06,8.896522e-07,1.532643e-06,9.829823e-07,1.594556e-06,6.984224e-07
-6.000000e-02,1.658916e-01,8.250000e-01,4.541981e-05,-1.307851e-05,-1.226381e-06,2.535714e-06,3.236125e-05,2.154733e-05,3.693104e-05,8.099040e-06,1.119217e-04,9.323168e-07,1.094457e-06,8.961014e-07,1.447963e-06,9.641078e-07,1.652432e-06,7.005286e-07
-6.000000e-02,1.660375e-01,8.250000e-01,4.542408e-05,-1.254547e-05,-2.678328e-06,2.384495e-06,3.124858e-05,2.127210e-05,3.832747e-05,8.854786e-06,1.120459e-04,9.071571e-07,1.098207e-06,9.065389e-07,1.398178e-06,9.517929e-07,1.714914e-06,7.107512e-07
-6.000000e-02,1.661834e-01,8.250000e-01,4.602786e-05,-1.219144e-05,-3.922617e-06,2.374468e-06,3.077499e-05,2.129064e-05,3.999007e-05,9.646517e-06,1.128857e-04,8.970255e-07,1.116838e-06,9.262342e-07,1.376988e-06,9.526225e-07,1.789305e-06,7.308589e-07
-6.000000e-02,1.663292e-01,8.250000e-01,4.649597e-05,-1.159305e-05,-4.530858e-06,2.214317e-06,2.982602e-05,2.104588e-05,4.212003e-05,1.076723e-05,1.135283e-04,8.734278e-07,1.130522e-06,9.445889e-07,1.334528e-06,9.416711e-07,1.884607e-06,7.542379e-07
-6.000000e-02,1.664751e-01,8.250000e-01,4.682555e-05,-1.066324e-05,-4.981955e-06,1.984640e-06,2.834393e-05,2.052989e-05,4.477729e-05,1.228507e-05,1.139729e-04,8.344448e-07,1.138103e-06,9.613196e-07,1.268213e-06,9.185837e-07,2.003503e-06,7.844713e-07
-6.000000e-02,1.666210e-01,8.250000e-01,4.785591e-05,-9.985504e-06,-5.659248e-06,1.966835e-06,2.742807e-05,2.045923e-05,4.782451e-05,1.382328e-05,1.152323e-04,8.133441e-07,1.159787e-06,9.916168e-07,1.227234e-06,9.154222e-07,2.139847e-06,8.265822e-07
-6.000000e-02,1.667669e-01,8.250000e-01,4.907467e-05,-1.003770e-05,-6.762714e-06,2.002949e-06,2.660294e-05,2.086185e-05,5.068455e-05,1.504527e-05,1.166781e-04,8.101840e-07,1.181307e-06,1.030751e-06,1.190315e-06,9.334368e-07,2.267816e-06,8.701845e-07
-6.000000e-02,1.669128e-01,8.250000e-01,5.096934e-05,-9.801131e-06,-7.920490e-06,1.736067e-06,2.695463e-05,2.112566e-05,5.385839e-05,1.645818e-05,1.188940e-04,8.161877e-07,1.231252e-06,1.068620e-06,1.206050e-06,9.452407e-07,2.409825e-06,9.170305e-07
-6.000000e-02,1.670587e-01,8.250000e-01,5.338628e-05,-9.020970e-06,-8.247101e-06,1.000210e-06,2.765579e-05,2.081415e-05,5.830262e-05,1.877090e-05,1.216742e-04,8.109668e-07,1.296958e-06,1.102604e-06,1.237423e-06,9.313025e-07,2.608677e-06,9.796890e-07
-6.000000e-02,1.672046e-01,8.250000e-01,5.525306e-05,-8.390108e-06,-7.546563e-06,2.089168e-07,2.662864e-05,2.032351e-05,6.355395e-05,2.161623e-05,1.237691e-04,7.824279e-07,1.323275e-06,1.137091e-06,1.191465e-06,9.093497e-07,2.843641e-06,1.055542e-06
-6.000000e-02,1.673504e-01,8.250000e-01,5.641360e-05,-8.030071e-06,-7.069062e-06,-4.796252e-07,2.420431e-05,1.998721e-05,6.863567e-05,2.432896e-05,1.250217e-04,7.408153e-07,1.308802e-06,1.171938e-06,1.082991e-06,8.943022e-07,3.071015e-06,1.130885e-06
-6.000000e-02,1.674963e-01,8.250000e-01,5.803861e-05,-7.527991e-06,-7.537845e-06,-1.305773e-06,2.277853e-05,1.968241e-05,7.361627e-05,2.699852e-05,1.267392e-04,7.109938e-07,1.317355e-06,1.205032e-06,1.019196e-06,8.806646e-07,3.293866e-06,1.205460e-06
-6.000000e-02,1.676422e-01,8.250000e-01,6.056397e-05,-6.818151e-06,-8.980574e-06,-2.057144e-06,2.280151e-05,1.939367e-05,7.893275e-05,2.984053e-05,1.293771e-04,6.994147e-07,1.371976e-06,1.239582e-06,1.020224e-06,8.677451e-07,3.531745e-06,1.285574e-06
-6.000000e-02,1.677881e-01,8.250000e-01,6.302207e-05,-6.263533e-06,-1.107580e-05,-2.479080e-06,2.253305e-05,1.884273e-05,8.466836e-05,3.300605e-05,1.318768e-04,6.813809e-07,1.425672e-06,1.266148e-06,1.008212e-06,8.430937e-07,3.788378e-06,1.371574e-06
