X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.547202e-01,1.174000e+00,3.990051e-02,2.792795e-03,-3.463778e-03,6.536181e-03,2.621210e-02,2.641077e-02,2.717816e-02,6.547434e-03,9.341561e-03,8.371276e-04,8.515398e-04,8.725134e-04,1.172828e-03,1.181717e-03,1.216053e-03,8.469249e-04
-6.000000e-02,1.548670e-01,1.174000e+00,4.007154e-02,2.716504e-03,-3.520145e-03,6.544497e-03,2.636086e-02,2.648525e-02,2.729697e-02,6.557070e-03,9.370619e-03,8.403928e-04,8.559768e-04,8.755367e-04,1.179484e-03,1.185049e-03,1.221369e-03,8.498856e-04
-6.000000e-02,1.550139e-01,1.174000e+00,4.024035e-02,2.659796e-03,-3.568252e-03,6.565596e-03,2.649479e-02,2.656214e-02,2.742378e-02,6.579716e-03,9.399741e-03,8.435310e-04,8.602674e-04,8.788140e-04,1.185476e-03,1.188490e-03,1.227043e-03,8.529957e-04
-6.000000e-02,1.551608e-01,1.174000e+00,4.039484e-02,2.654475e-03,-3.621440e-03,6.603412e-03,2.663962e-02,2.661911e-02,2.753095e-02,6.619132e-03,9.427374e-03,8.466915e-04,8.644516e-04,8.816078e-04,1.191956e-03,1.191039e-03,1.231838e-03,8.554790e-04
-6.000000e-02,1.553077e-01,1.174000e+00,4.053146e-02,2.683297e-03,-3.677010e-03,6.642142e-03,2.680470e-02,2.664521e-02,2.761301e-02,6.659745e-03,9.452766e-03,8.497880e-04,8.685816e-04,8.835461e-04,1.199343e-03,1.192207e-03,1.235510e-03,8.570580e-04
-6.000000e-02,1.554546e-01,1.174000e+00,4.064200e-02,2.721763e-03,-3.720382e-03,6.671592e-03,2.694636e-02,2.665286e-02,2.768477e-02,6.691513e-03,9.474864e-03,8.522513e-04,8.721274e-04,8.849701e-04,1.205681e-03,1.192549e-03,1.238720e-03,8.581511e-04
-6.000000e-02,1.556015e-01,1.174000e+00,4.071302e-02,2.767842e-03,-3.760448e-03,6.686638e-03,2.699878e-02,2.666594e-02,2.776131e-02,6.709030e-03,9.492282e-03,8.534270e-04,8.743154e-04,8.864417e-04,1.208027e-03,1.193134e-03,1.242145e-03,8.593926e-04
-6.000000e-02,1.557483e-01,1.174000e+00,4.075825e-02,2.812839e-03,-3.826483e-03,6.685314e-03,2.696143e-02,2.670182e-02,2.785326e-02,6.710058e-03,9.506982e-03,8.535574e-04,8.754270e-04,8.883782e-04,1.206355e-03,1.194739e-03,1.246259e-03,8.612432e-04
-6.000000e-02,1.558952e-01,1.174000e+00,4.081729e-02,2.848274e-03,-3.910714e-03,6.673604e-03,2.692782e-02,2.675165e-02,2.795510e-02,6.700676e-03,9.522825e-03,8.539357e-04,8.768312e-04,8.906042e-04,1.204852e-03,1.196969e-03,1.250816e-03,8.634690e-04
-6.000000e-02,1.560421e-01,1.174000e+00,4.090590e-02,2.890924e-03,-3.960474e-03,6.659846e-03,2.695989e-02,2.679360e-02,2.805830e-02,6.689799e-03,9.540785e-03,8.552438e-04,8.791516e-04,8.927115e-04,1.206287e-03,1.198846e-03,1.255434e-03,8.655504e-04
-6.000000e-02,1.561890e-01,1.174000e+00,4.099514e-02,2.939493e-03,-3.944267e-03,6.658075e-03,2.699095e-02,2.683006e-02,2.816926e-02,6.691662e-03,9.558554e-03,8.564715e-04,8.812772e-04,8.949381e-04,1.207676e-03,1.200477e-03,1.260398e-03,8.676156e-04
-6.000000e-02,1.563359e-01,1.174000e+00,4.107253e-02,2.982552e-03,-3.883468e-03,6.682256e-03,2.699324e-02,2.685885e-02,2.829295e-02,6.720618e-03,9.575964e-03,8.571105e-04,8.829382e-04,8.974266e-04,1.207779e-03,1.201766e-03,1.265932e-03,8.696858e-04
-6.000000e-02,1.564828e-01,1.174000e+00,4.115108e-02,3.007764e-03,-3.819740e-03,6.739341e-03,2.700623e-02,2.688895e-02,2.840698e-02,6.781948e-03,9.594828e-03,8.578767e-04,8.846123e-04,9.000350e-04,1.208360e-03,1.203112e-03,1.271035e-03,8.716751e-04
-6.000000e-02,1.566296e-01,1.174000e+00,4.122739e-02,3.008187e-03,-3.755557e-03,6.813852e-03,2.704634e-02,2.692165e-02,2.848679e-02,6.858644e-03,9.614646e-03,8.590225e-04,8.862016e-04,9.023050e-04,1.210155e-03,1.204576e-03,1.274606e-03,8.733214e-04
-6.000000e-02,1.567765e-01,1.174000e+00,4.130016e-02,2.980350e-03,-3.672926e-03,6.889680e-03,2.712839e-02,2.693682e-02,2.853511e-02,6.935872e-03,9.635502e-03,8.604509e-04,8.879138e-04,9.038419e-04,1.213826e-03,1.205254e-03,1.276768e-03,8.742518e-04
-6.000000e-02,1.569234e-01,1.174000e+00,4.138825e-02,2.940391e-03,-3.587035e-03,6.954964e-03,2.731408e-02,2.690626e-02,2.855616e-02,7.003719e-03,9.659592e-03,8.627342e-04,8.908682e-04,9.041732e-04,1.222134e-03,1.203887e-03,1.277710e-03,8.739470e-04
-6.000000e-02,1.570703e-01,1.174000e+00,4.149359e-02,2.921212e-03,-3.543367e-03,7.010759e-03,2.760847e-02,2.683245e-02,2.854626e-02,7.062933e-03,9.686676e-03,8.660757e-04,8.952519e-04,9.032903e-04,1.235307e-03,1.200585e-03,1.277267e-03,8.724111e-04
-6.000000e-02,1.572172e-01,1.174000e+00,4.159673e-02,2.942002e-03,-3.538687e-03,7.054763e-03,2.792645e-02,2.674771e-02,2.851929e-02,7.110155e-03,9.713181e-03,8.697017e-04,8.998751e-04,9.018921e-04,1.249534e-03,1.196793e-03,1.276060e-03,8.704462e-04
-6.000000e-02,1.573641e-01,1.174000e+00,4.168605e-02,2.978249e-03,-3.542275e-03,7.095136e-03,2.821288e-02,2.666474e-02,2.849449e-02,7.153877e-03,9.737055e-03,8.728810e-04,9.040338e-04,9.005280e-04,1.262350e-03,1.193080e-03,1.274951e-03,8.685353e-04
-6.000000e-02,1.575109e-01,1.174000e+00,4.175245e-02,2.974618e-03,-3.556792e-03,7.156629e-03,2.845892e-02,2.656484e-02,2.848113e-02,7.220483e-03,9.757670e-03,8.749979e-04,9.077542e-04,8.992347e-04,1.273359e-03,1.188611e-03,1.274353e-03,8.664309e-04
-6.000000e-02,1.576578e-01,1.174000e+00,4.180434e-02,2.920904e-03,-3.573457e-03,7.247104e-03,2.867339e-02,2.644729e-02,2.848801e-02,7.318583e-03,9.776304e-03,8.761468e-04,9.112893e-04,8.981973e-04,1.282955e-03,1.183351e-03,1.274660e-03,8.642196e-04
-6.000000e-02,1.578047e-01,1.174000e+00,4.184613e-02,2.856670e-03,-3.576134e-03,7.339119e-03,2.885894e-02,2.634205e-02,2.849127e-02,7.417375e-03,9.792967e-03,8.770028e-04,9.142498e-04,8.973221e-04,1.291257e-03,1.178642e-03,1.274806e-03,8.622123e-04
-6.000000e-02,1.579516e-01,1.174000e+00,4.190265e-02,2.803470e-03,-3.572718e-03,7.409555e-03,2.904494e-02,2.627139e-02,2.848896e-02,7.492057e-03,9.810488e-03,8.784548e-04,9.170966e-04,8.967445e-04,1.299580e-03,1.175481e-03,1.274703e-03,8.608231e-04
-6.000000e-02,1.580985e-01,1.174000e+00,4.198166e-02,2.749593e-03,-3.587921e-03,7.458645e-03,2.923319e-02,2.620967e-02,2.852046e-02,7.547604e-03,9.830834e-03,8.800725e-04,9.205787e-04,8.966314e-04,1.308002e-03,1.172719e-03,1.276112e-03,8.599562e-04
-6.000000e-02,1.582454e-01,1.174000e+00,4.206380e-02,2.693417e-03,-3.633876e-03,7.506770e-03,2.939270e-02,2.613015e-02,2.860476e-02,7.608057e-03,9.852711e-03,8.809464e-04,9.245708e-04,8.969968e-04,1.315139e-03,1.169161e-03,1.279884e-03,8.592679e-04
-6.000000e-02,1.583922e-01,1.174000e+00,4.215712e-02,2.648488e-03,-3.724576e-03,7.559912e-03,2.955845e-02,2.603704e-02,2.871875e-02,7.677901e-03,9.877350e-03,8.817068e-04,9.293107e-04,8.976132e-04,1.322556e-03,1.164995e-03,1.284985e-03,8.585691e-04
-6.000000e-02,1.585391e-01,1.174000e+00,4.227413e-02,2.618370e-03,-3.859981e-03,7.605470e-03,2.976350e-02,2.594468e-02,2.884009e-02,7.742030e-03,9.906081e-03,8.830859e-04,9.349631e-04,8.982745e-04,1.331731e-03,1.160862e-03,1.290414e-03,8.578895e-04
-6.000000e-02,1.586860e-01,1.174000e+00,4.241772e-02,2.565932e-03,-4.032995e-03,7.644863e-03,2.998398e-02,2.586478e-02,2.898669e-02,7.802596e-03,9.939243e-03,8.848144e-04,9.414288e-04,8.994374e-04,1.341596e-03,1.157287e-03,1.296973e-03,8.576508e-04
-6.000000e-02,1.588329e-01,1.174000e+00,4.257879e-02,2.459771e-03,-4.236860e-03,7.688326e-03,3.018701e-02,2.578988e-02,2.918070e-02,7.873041e-03,9.975228e-03,8.862029e-04,9.485406e-04,9.013822e-04,1.350680e-03,1.153936e-03,1.305654e-03,8.578969e-04
-6.000000e-02,1.589798e-01,1.174000e+00,4.275959e-02,2.324668e-03,-4.460845e-03,7.738800e-03,3.037490e-02,2.572211e-02,2.942218e-02,7.956862e-03,1.001330e-02,8.874112e-04,9.563001e-04,9.041613e-04,1.359087e-03,1.150904e-03,1.316459e-03,8.586425e-04
-6.000000e-02,1.591267e-01,1.174000e+00,4.297992e-02,2.194987e-03,-4.691085e-03,7.789888e-03,3.058798e-02,2.567435e-02,2.969750e-02,8.045420e-03,1.005519e-02,8.893459e-04,9.650518e-04,9.077286e-04,1.368621e-03,1.148767e-03,1.328778e-03,8.600147e-04
-6.000000e-02,1.592735e-01,1.174000e+00,4.324104e-02,2.073259e-03,-4.945826e-03,7.834420e-03,3.086011e-02,2.563471e-02,2.998726e-02,8.131071e-03,1.010154e-02,8.922920e-04,9.751014e-04,9.115504e-04,1.380797e-03,1.146993e-03,1.341742e-03,8.615467e-04
-6.000000e-02,1.594204e-01,1.174000e+00,4.350381e-02,1.970320e-03,-5.237199e-03,7.871739e-03,3.117367e-02,2.556317e-02,3.027078e-02,8.216122e-03,1.014833e-02,8.953112e-04,9.859272e-04,9.146685e-04,1.394827e-03,1.143792e-03,1.354428e-03,8.621254e-04
-6.000000e-02,1.595673e-01,1.174000e+00,4.370939e-02,1.914646e-03,-5.511715e-03,7.908777e-03,3.144042e-02,2.544544e-02,3.053292e-02,8.307789e-03,1.018823e-02,8.969316e-04,9.956600e-04,9.166860e-04,1.406762e-03,1.138525e-03,1.366158e-03,8.613095e-04
-6.000000e-02,1.597142e-01,1.174000e+00,4.382984e-02,1.904945e-03,-5.711646e-03,7.946490e-03,3.156893e-02,2.531210e-02,3.077865e-02,8.403422e-03,1.021784e-02,8.963866e-04,1.002636e-03,9.181845e-04,1.412513e-03,1.132558e-03,1.377153e-03,8.598794e-04
-6.000000e-02,1.598611e-01,1.174000e+00,4.390551e-02,1.898311e-03,-5.853817e-03,7.965565e-03,3.160793e-02,2.519532e-02,3.100777e-02,8.479172e-03,1.024263e-02,8.948612e-04,1.007658e-03,9.195363e-04,1.414257e-03,1.127333e-03,1.387404e-03,8.585402e-04
-6.000000e-02,1.600080e-01,1.174000e+00,4.400273e-02,1.877811e-03,-5.985529e-03,7.954185e-03,3.168790e-02,2.511352e-02,3.120405e-02,8.517200e-03,1.027106e-02,8.944951e-04,1.012741e-03,9.207393e-04,1.417835e-03,1.123673e-03,1.396186e-03,8.575988e-04
-6.000000e-02,1.601548e-01,1.174000e+00,4.413451e-02,1.863245e-03,-6.109301e-03,7.935422e-03,3.186697e-02,2.505527e-02,3.134678e-02,8.536198e-03,1.030440e-02,8.959410e-04,1.018474e-03,9.215326e-04,1.425848e-03,1.121067e-03,1.402572e-03,8.568250e-04
-6.000000e-02,1.603017e-01,1.174000e+00,4.427783e-02,1.868267e-03,-6.215096e-03,7.960502e-03,3.208613e-02,2.500977e-02,3.145977e-02,8.588959e-03,1.033885e-02,8.982006e-04,1.024256e-03,9.225090e-04,1.435654e-03,1.119031e-03,1.407628e-03,8.564682e-04
-6.000000e-02,1.604486e-01,1.174000e+00,4.441759e-02,1.882312e-03,-6.297361e-03,8.044729e-03,3.227161e-02,2.498448e-02,3.157907e-02,8.694242e-03,1.037238e-02,9.003575e-04,1.029478e-03,9.244240e-04,1.443953e-03,1.117899e-03,1.412966e-03,8.570561e-04
-6.000000e-02,1.605955e-01,1.174000e+00,4.453022e-02,1.903507e-03,-6.335744e-03,8.157757e-03,3.239626e-02,2.497637e-02,3.168781e-02,8.820988e-03,1.040281e-02,9.019860e-04,1.033333e-03,9.267443e-04,1.449531e-03,1.117537e-03,1.417831e-03,8.582210e-04
-6.000000e-02,1.607424e-01,1.174000e+00,4.462401e-02,1.945800e-03,-6.333450e-03,8.257103e-03,3.250291e-02,2.497332e-02,3.177179e-02,8.929420e-03,1.043187e-02,9.034980e-04,1.036273e-03,9.287033e-04,1.454302e-03,1.117400e-03,1.421589e-03,8.592840e-04
-6.000000e-02,1.608893e-01,1.174000e+00,4.469651e-02,2.011911e-03,-6.323426e-03,8.330509e-03,3.261204e-02,2.496352e-02,3.181745e-02,9.007856e-03,1.045976e-02,9.049744e-04,1.038603e-03,9.298056e-04,1.459185e-03,1.116962e-03,1.423632e-03,8.597879e-04
-6.000000e-02,1.610361e-01,1.174000e+00,4.468269e-02,2.080261e-03,-6.332788e-03,8.405814e-03,3.263419e-02,2.493830e-02,3.179289e-02,9.077668e-03,1.047881e-02,9.049797e-04,1.038614e-03,9.297223e-04,1.460176e-03,1.115833e-03,1.422533e-03,8.595145e-04
-6.000000e-02,1.611830e-01,1.174000e+00,4.456431e-02,2.127223e-03,-6.352847e-03,8.506833e-03,3.252783e-02,2.488791e-02,3.171287e-02,9.165764e-03,1.048621e-02,9.027128e-04,1.035849e-03,9.287068e-04,1.455417e-03,1.113579e-03,1.418953e-03,8.584390e-04
-6.000000e-02,1.613299e-01,1.174000e+00,4.443300e-02,2.174779e-03,-6.329885e-03,8.604763e-03,3.239676e-02,2.482268e-02,3.164657e-02,9.256528e-03,1.049224e-02,8.998413e-04,1.032657e-03,9.276075e-04,1.449553e-03,1.110660e-03,1.415986e-03,8.570325e-04
-6.000000e-02,1.614768e-01,1.174000e+00,4.437456e-02,2.245830e-03,-6.251895e-03,8.663138e-03,3.238351e-02,2.475166e-02,3.161394e-02,9.317868e-03,1.050670e-02,8.985529e-04,1.031465e-03,9.265022e-04,1.448960e-03,1.107482e-03,1.414526e-03,8.554384e-04
-6.000000e-02,1.616237e-01,1.174000e+00,4.437366e-02,2.330280e-03,-6.146877e-03,8.695300e-03,3.248829e-02,2.469635e-02,3.156268e-02,9.348522e-03,1.052752e-02,8.992116e-04,1.031633e-03,9.251744e-04,1.453648e-03,1.105007e-03,1.412233e-03,8.539552e-04
-6.000000e-02,1.617705e-01,1.174000e+00,4.438161e-02,2.418961e-03,-6.047566e-03,8.742725e-03,3.262391e-02,2.467320e-02,3.146612e-02,9.379295e-03,1.054919e-02,9.008882e-04,1.031594e-03,9.239367e-04,1.459716e-03,1.103971e-03,1.407912e-03,8.530572e-04
-6.000000e-02,1.619174e-01,1.174000e+00,4.437914e-02,2.497997e-03,-5.966379e-03,8.810842e-03,3.273215e-02,2.466683e-02,3.135930e-02,9.424875e-03,1.056982e-02,9.024706e-04,1.031077e-03,9.230482e-04,1.464559e-03,1.103686e-03,1.403133e-03,8.525954e-04
-6.000000e-02,1.620643e-01,1.174000e+00,4.437565e-02,2.563733e-03,-5.889338e-03,8.876892e-03,3.281154e-02,2.466538e-02,3.127439e-02,9.472010e-03,1.059058e-02,9.037139e-04,1.030489e-03,9.225212e-04,1.468111e-03,1.103621e-03,1.399333e-03,8.523538e-04
-6.000000e-02,1.622112e-01,1.174000e+00,4.437602e-02,2.622463e-03,-5.814684e-03,8.909029e-03,3.289599e-02,2.466352e-02,3.119254e-02,9.488299e-03,1.061129e-02,9.050015e-04,1.030040e-03,9.217042e-04,1.471890e-03,1.103538e-03,1.395671e-03,8.519224e-04
-6.000000e-02,1.623581e-01,1.174000e+00,4.437226e-02,2.687125e-03,-5.757490e-03,8.889759e-03,3.298612e-02,2.465797e-02,3.110044e-02,9.455378e-03,1.063045e-02,9.063186e-04,1.029608e-03,9.201897e-04,1.475923e-03,1.103290e-03,1.391551e-03,8.510586e-04
-6.000000e-02,1.625050e-01,1.174000e+00,4.438406e-02,2.748638e-03,-5.739155e-03,8.828829e-03,3.309525e-02,2.462893e-02,3.104394e-02,9.393419e-03,1.065068e-02,9.074577e-04,1.030246e-03,9.183523e-04,1.480806e-03,1.101990e-03,1.389022e-03,8.496628e-04
-6.000000e-02,1.626518e-01,1.174000e+00,4.448274e-02,2.802710e-03,-5.803986e-03,8.747960e-03,3.328930e-02,2.458211e-02,3.109406e-02,9.334248e-03,1.068086e-02,9.093976e-04,1.034339e-03,9.174568e-04,1.489488e-03,1.099896e-03,1.391265e-03,8.484494e-04
-6.000000e-02,1.627987e-01,1.174000e+00,4.471055e-02,2.833726e-03,-5.954838e-03,8.686346e-03,3.357907e-02,2.454627e-02,3.129578e-02,9.318882e-03,1.072664e-02,9.127456e-04,1.042800e-03,9.189626e-04,1.502453e-03,1.098292e-03,1.400291e-03,8.485493e-04
-6.000000e-02,1.629456e-01,1.174000e+00,4.497699e-02,2.838259e-03,-6.086780e-03,8.666634e-03,3.387411e-02,2.453302e-02,3.154685e-02,9.349278e-03,1.077862e-02,9.164772e-04,1.052035e-03,9.219004e-04,1.515655e-03,1.097699e-03,1.411524e-03,8.496738e-04
-6.000000e-02,1.630925e-01,1.174000e+00,4.514907e-02,2.819590e-03,-6.091193e-03,8.666529e-03,3.410434e-02,2.453217e-02,3.166163e-02,9.371022e-03,1.082013e-02,9.194834e-04,1.057365e-03,9.234124e-04,1.525956e-03,1.097661e-03,1.416660e-03,8.503488e-04
-6.000000e-02,1.632394e-01,1.174000e+00,4.518883e-02,2.778256e-03,-5.998584e-03,8.645856e-03,3.421913e-02,2.456376e-02,3.159475e-02,9.333248e-03,1.084516e-02,9.214766e-04,1.057472e-03,9.228700e-04,1.531093e-03,1.099075e-03,1.413668e-03,8.505938e-04
-6.000000e-02,1.633863e-01,1.174000e+00,4.519008e-02,2.720963e-03,-5.910454e-03,8.611933e-03,3.427368e-02,2.463311e-02,3.147337e-02,9.266213e-03,1.086514e-02,9.233222e-04,1.055820e-03,9.221189e-04,1.533533e-03,1.102178e-03,1.408237e-03,8.513497e-04
-6.000000e-02,1.635332e-01,1.174000e+00,4.523836e-02,2.674632e-03,-5.881558e-03,8.585708e-03,3.434103e-02,2.469259e-02,3.144309e-02,9.225328e-03,1.089089e-02,9.251914e-04,1.056171e-03,9.224843e-04,1.536547e-03,1.104839e-03,1.406882e-03,8.524662e-04
-6.000000e-02,1.636800e-01,1.174000e+00,4.535404e-02,2.652622e-03,-5.901503e-03,8.552483e-03,3.448718e-02,2.470085e-02,3.152004e-02,9.207079e-03,1.092486e-02,9.272322e-04,1.059712e-03,9.233471e-04,1.543086e-03,1.105209e-03,1.410325e-03,8.529407e-04
-6.000000e-02,1.638269e-01,1.174000e+00,4.549983e-02,2.619748e-03,-5.937538e-03,8.508263e-03,3.468684e-02,2.468038e-02,3.163243e-02,9.190937e-03,1.096150e-02,9.294149e-04,1.064715e-03,9.240918e-04,1.552019e-03,1.104293e-03,1.415354e-03,8.528319e-04
-6.000000e-02,1.639738e-01,1.174000e+00,4.562412e-02,2.556770e-03,-5.964964e-03,8.456250e-03,3.485088e-02,2.468093e-02,3.171642e-02,9.158749e-03,1.099341e-02,9.314276e-04,1.068676e-03,9.247457e-04,1.559359e-03,1.104317e-03,1.419112e-03,8.529976e-04
-6.000000e-02,1.641207e-01,1.174000e+00,4.572290e-02,2.490273e-03,-5.987572e-03,8.408920e-03,3.492757e-02,2.473368e-02,3.178455e-02,9.118038e-03,1.102054e-02,9.332525e-04,1.071054e-03,9.261302e-04,1.562790e-03,1.106678e-03,1.422160e-03,8.543859e-04
-6.000000e-02,1.642676e-01,1.174000e+00,4.579529e-02,2.429970e-03,-6.037319e-03,8.378721e-03,3.495022e-02,2.478613e-02,3.185423e-02,9.093541e-03,1.104422e-02,9.343763e-04,1.072806e-03,9.276893e-04,1.563804e-03,1.109025e-03,1.425278e-03,8.558844e-04
-6.000000e-02,1.644144e-01,1.174000e+00,4.583000e-02,2.367805e-03,-6.116537e-03,8.364161e-03,3.493155e-02,2.477713e-02,3.195131e-02,9.100901e-03,1.106413e-02,9.338002e-04,1.074559e-03,9.287002e-04,1.562969e-03,1.108622e-03,1.429621e-03,8.560965e-04
-6.000000e-02,1.645613e-01,1.174000e+00,4.580626e-02,2.293482e-03,-6.174676e-03,8.356513e-03,3.483598e-02,2.470133e-02,3.207521e-02,9.133720e-03,1.107745e-02,9.309254e-04,1.075479e-03,9.289754e-04,1.558692e-03,1.105230e-03,1.435165e-03,8.548078e-04
-6.000000e-02,1.647082e-01,1.174000e+00,4.576567e-02,2.222145e-03,-6.184801e-03,8.356069e-03,3.471546e-02,2.460244e-02,3.221344e-02,9.181814e-03,1.108788e-02,9.272991e-04,1.075972e-03,9.290948e-04,1.553300e-03,1.100806e-03,1.441350e-03,8.530392e-04
-6.000000e-02,1.648551e-01,1.174000e+00,4.575416e-02,2.186503e-03,-6.163909e-03,8.357477e-03,3.463957e-02,2.452341e-02,3.234534e-02,9.227301e-03,1.110086e-02,9.247252e-04,1.076839e-03,9.294783e-04,1.549904e-03,1.097269e-03,1.447252e-03,8.517290e-04
-6.000000e-02,1.650020e-01,1.174000e+00,4.575843e-02,2.171088e-03,-6.147553e-03,8.348220e-03,3.458693e-02,2.445756e-02,3.247238e-02,9.260244e-03,1.111588e-02,9.227553e-04,1.077996e-03,9.299211e-04,1.547549e-03,1.094323e-03,1.452936e-03,8.506231e-04
-6.000000e-02,1.651489e-01,1.174000e+00,4.572973e-02,2.134501e-03,-6.145257e-03,8.337230e-03,3.445990e-02,2.439033e-02,3.260925e-02,9.295000e-03,1.112772e-02,9.197233e-04,1.078257e-03,9.304440e-04,1.541865e-03,1.091315e-03,1.459060e-03,8.494950e-04
-6.000000e-02,1.652957e-01,1.174000e+00,4.564642e-02,2.070100e-03,-6.131170e-03,8.339316e-03,3.420055e-02,2.430389e-02,3.278839e-02,9.356328e-03,1.113370e-02,9.145100e-04,1.077095e-03,9.312880e-04,1.530261e-03,1.087447e-03,1.467075e-03,8.481703e-04
-6.000000e-02,1.654426e-01,1.174000e+00,4.554156e-02,2.004032e-03,-6.099282e-03,8.352712e-03,3.387757e-02,2.418994e-02,3.301561e-02,9.446741e-03,1.113736e-02,9.079301e-04,1.075568e-03,9.323536e-04,1.515809e-03,1.082349e-03,1.477242e-03,8.464491e-04
-6.000000e-02,1.655895e-01,1.174000e+00,4.544407e-02,1.948648e-03,-6.083285e-03,8.368630e-03,3.359924e-02,2.406532e-02,3.322358e-02,9.539518e-03,1.114179e-02,9.017690e-04,1.074453e-03,9.329743e-04,1.503356e-03,1.076773e-03,1.486548e-03,8.443742e-04
-6.000000e-02,1.657364e-01,1.174000e+00,4.535251e-02,1.899725e-03,-6.082405e-03,8.382875e-03,3.341184e-02,2.394649e-02,3.334669e-02,9.610594e-03,1.114724e-02,8.969450e-04,1.073463e-03,9.325658e-04,1.494971e-03,1.071456e-03,1.492056e-03,8.420422e-04
-6.000000e-02,1.658833e-01,1.174000e+00,4.525341e-02,1.824359e-03,-6.093599e-03,8.392866e-03,3.329139e-02,2.382119e-02,3.339424e-02,9.661834e-03,1.115288e-02,8.928418e-04,1.072391e-03,9.310199e-04,1.489582e-03,1.065849e-03,1.494183e-03,8.391666e-04
-6.000000e-02,1.660302e-01,1.174000e+00,4.516351e-02,1.736601e-03,-6.137771e-03,8.398077e-03,3.322458e-02,2.367914e-02,3.342330e-02,9.709009e-03,1.116138e-02,8.891211e-04,1.072053e-03,9.288843e-04,1.486592e-03,1.059494e-03,1.495484e-03,8.357418e-04
-6.000000e-02,1.661770e-01,1.174000e+00,4.509681e-02,1.700224e-03,-6.185744e-03,8.390209e-03,3.318979e-02,2.353505e-02,3.346879e-02,9.750147e-03,1.117387e-02,8.858891e-04,1.072491e-03,9.267928e-04,1.485036e-03,1.053047e-03,1.497519e-03,8.322143e-04
-6.000000e-02,1.663239e-01,1.174000e+00,4.504564e-02,1.715041e-03,-6.208650e-03,8.359692e-03,3.313640e-02,2.341625e-02,3.353863e-02,9.772415e-03,1.118851e-02,8.829789e-04,1.072869e-03,9.252513e-04,1.482647e-03,1.047731e-03,1.500644e-03,8.292057e-04
-6.000000e-02,1.664708e-01,1.174000e+00,4.501012e-02,1.722927e-03,-6.211182e-03,8.325044e-03,3.304289e-02,2.333195e-02,3.364541e-02,9.792763e-03,1.120477e-02,8.801696e-04,1.073067e-03,9.247567e-04,1.478462e-03,1.043959e-03,1.505422e-03,8.271833e-04
-6.000000e-02,1.666177e-01,1.174000e+00,4.499583e-02,1.684465e-03,-6.207619e-03,8.307612e-03,3.291307e-02,2.326961e-02,3.380899e-02,9.837990e-03,1.122374e-02,8.772010e-04,1.073520e-03,9.255244e-04,1.472654e-03,1.041169e-03,1.512741e-03,8.261417e-04
-6.000000e-02,1.667646e-01,1.174000e+00,4.503912e-02,1.621573e-03,-6.219130e-03,8.297986e-03,3.284723e-02,2.322123e-02,3.400977e-02,9.897209e-03,1.125053e-02,8.752995e-04,1.075622e-03,9.270736e-04,1.469708e-03,1.039005e-03,1.521725e-03,8.256964e-04
-6.000000e-02,1.669114e-01,1.174000e+00,4.514427e-02,1.576480e-03,-6.245946e-03,8.273661e-03,3.291339e-02,2.319625e-02,3.417890e-02,9.930161e-03,1.128567e-02,8.756255e-04,1.079408e-03,9.285141e-04,1.472669e-03,1.037887e-03,1.529292e-03,8.255313e-04
-6.000000e-02,1.670583e-01,1.174000e+00,4.526322e-02,1.546290e-03,-6.255741e-03,8.241338e-03,3.302817e-02,2.319072e-02,3.430756e-02,9.940608e-03,1.132270e-02,8.769877e-04,1.083247e-03,9.297320e-04,1.477804e-03,1.037640e-03,1.535049e-03,8.255779e-04
-6.000000e-02,1.672052e-01,1.174000e+00,4.538249e-02,1.496026e-03,-6.259346e-03,8.220290e-03,3.312624e-02,2.318027e-02,3.445846e-02,9.968580e-03,1.136033e-02,8.780004e-04,1.087125e-03,9.312343e-04,1.482192e-03,1.037172e-03,1.541801e-03,8.257196e-04
-6.000000e-02,1.673521e-01,1.174000e+00,4.550112e-02,1.414838e-03,-6.302701e-03,8.225701e-03,3.320650e-02,2.315417e-02,3.464157e-02,1.003256e-02,1.139926e-02,8.784319e-04,1.091440e-03,9.330756e-04,1.485783e-03,1.036004e-03,1.549994e-03,8.259197e-04
-6.000000e-02,1.674990e-01,1.174000e+00,4.560106e-02,1.305102e-03,-6.385014e-03,8.264488e-03,3.326376e-02,2.313755e-02,3.480082e-02,1.011483e-02,1.143659e-02,8.787023e-04,1.095251e-03,9.350841e-04,1.488345e-03,1.035261e-03,1.557119e-03,8.266605e-04
-6.000000e-02,1.676459e-01,1.174000e+00,4.569199e-02,1.181986e-03,-6.468898e-03,8.328944e-03,3.329800e-02,2.315493e-02,3.493105e-02,1.020003e-02,1.147152e-02,8.793087e-04,1.098266e-03,9.375911e-04,1.489877e-03,1.036039e-03,1.562946e-03,8.284345e-04
