X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.825040e-01,8.250000e-01,9.649451e-02,-6.579374e-02,1.534752e+00,8.085652e-03,8.084478e-03,9.963007e-03
-6.000000e-02,1.826547e-01,8.250000e-01,9.618977e-02,-6.641836e-02,1.542756e+00,7.950254e-03,8.115185e-03,9.636300e-03
-6.000000e-02,1.828054e-01,8.250000e-01,9.823534e-02,-6.391720e-02,1.546131e+00,7.671880e-03,8.186597e-03,9.589566e-03
-6.000000e-02,1.829561e-01,8.250000e-01,9.932377e-02,-6.343582e-02,1.546344e+00,7.574862e-03,8.080254e-03,9.624623e-03
-6.000000e-02,1.831067e-01,8.250000e-01,1.006787e-01,-6.389204e-02,1.550242e+00,7.501881e-03,8.051942e-03,9.410255e-03
-6.000000e-02,1.832574e-01,8.250000e-01,9.840323e-02,-6.433071e-02,1.554136e+00,7.427825e-03,8.036874e-03,9.435853e-03
-6.000000e-02,1.834081e-01,8.250000e-01,9.716976e-02,-6.261000e-02,1.557680e+00,7.374914e-03,7.989897e-03,9.363706e-03
-6.000000e-02,1.835587e-01,8.250000e-01,9.915455e-02,-5.899466e-02,1.558118e+00,7.446226e-03,7.981726e-03,9.457511e-03
-6.000000e-02,1.837094e-01,8.250000e-01,9.953827e-02,-5.656641e-02,1.556928e+00,7.471588e-03,7.976604e-03,9.482982e-03
-6.000000e-02,1.838601e-01,8.250000e-01,9.988883e-02,-5.340117e-02,1.558452e+00,7.496183e-03,7.916094e-03,9.392225e-03
-6.000000e-02,1.840107e-01,8.250000e-01,1.010650e-01,-5.325880e-02,1.560136e+00,7.463380e-03,7.906447e-03,9.176460e-03
-6.000000e-02,1.841614e-01,8.250000e-01,9.926657e-02,-5.210272e-02,1.564511e+00,7.367664e-03,7.884347e-03,9.061183e-03
-6.000000e-02,1.843121e-01,8.250000e-01,9.724504e-02,-5.294924e-02,1.567180e+00,7.494185e-03,7.826949e-03,8.840888e-03
-6.000000e-02,1.844627e-01,8.250000e-01,9.629627e-02,-5.347706e-02,1.568864e+00,7.530873e-03,7.817266e-03,8.588263e-03
-6.000000e-02,1.846134e-01,8.250000e-01,9.737702e-02,-5.305300e-02,1.570418e+00,7.550206e-03,7.802813e-03,8.408137e-03
-6.000000e-02,1.847641e-01,8.250000e-01,9.940563e-02,-5.128239e-02,1.574790e+00,7.363432e-03,7.778118e-03,8.319695e-03
-6.000000e-02,1.849147e-01,8.250000e-01,9.806333e-02,-4.884179e-02,1.576275e+00,7.300276e-03,7.846125e-03,8.295417e-03
-6.000000e-02,1.850654e-01,8.250000e-01,9.749902e-02,-4.850111e-02,1.578437e+00,7.141623e-03,7.804482e-03,8.293975e-03
-6.000000e-02,1.852161e-01,8.250000e-01,9.886007e-02,-4.911063e-02,1.581656e+00,6.996470e-03,7.873065e-03,8.305502e-03
-6.000000e-02,1.853668e-01,8.250000e-01,9.797252e-02,-5.074314e-02,1.582278e+00,6.997940e-03,7.678614e-03,8.353873e-03
-6.000000e-02,1.855174e-01,8.250000e-01,9.571467e-02,-4.975575e-02,1.584023e+00,6.806920e-03,7.627411e-03,8.487392e-03
-6.000000e-02,1.856681e-01,8.250000e-01,9.325276e-02,-4.916148e-02,1.586154e+00,6.835815e-03,7.656983e-03,8.330820e-03
-6.000000e-02,1.858188e-01,8.250000e-01,9.024998e-02,-5.054795e-02,1.586655e+00,6.876790e-03,7.678485e-03,8.219402e-03
-6.000000e-02,1.859694e-01,8.250000e-01,9.003557e-02,-5.140615e-02,1.590181e+00,6.757230e-03,7.783701e-03,8.096122e-03
-6.000000e-02,1.861201e-01,8.250000e-01,8.843106e-02,-4.994864e-02,1.593580e+00,6.802991e-03,7.627861e-03,8.172790e-03
-6.000000e-02,1.862708e-01,8.250000e-01,8.875112e-02,-4.706787e-02,1.593954e+00,6.907566e-03,7.520860e-03,8.159470e-03
-6.000000e-02,1.864214e-01,8.250000e-01,8.970577e-02,-4.554152e-02,1.596987e+00,6.873270e-03,7.570652e-03,7.994257e-03
-6.000000e-02,1.865721e-01,8.250000e-01,9.016956e-02,-4.634376e-02,1.596713e+00,6.877637e-03,7.587899e-03,7.883920e-03
-6.000000e-02,1.867228e-01,8.250000e-01,8.834460e-02,-4.707363e-02,1.594965e+00,6.867920e-03,7.505794e-03,7.989131e-03
-6.000000e-02,1.868734e-01,8.250000e-01,8.798814e-02,-4.849875e-02,1.594293e+00,6.917001e-03,7.503594e-03,7.873937e-03
-6.000000e-02,1.870241e-01,8.250000e-01,8.829329e-02,-4.697594e-02,1.595713e+00,6.905806e-03,7.483230e-03,7.869218e-03
-6.000000e-02,1.871748e-01,8.250000e-01,8.804473e-02,-4.635492e-02,1.595455e+00,6.890848e-03,7.501636e-03,7.950055e-03
-6.000000e-02,1.873254e-01,8.250000e-01,8.775774e-02,-4.675336e-02,1.596925e+00,6.906452e-03,7.494059e-03,7.842932e-03
-6.000000e-02,1.874761e-01,8.250000e-01,8.742907e-02,-4.716552e-02,1.598667e+00,6.851641e-03,7.467357e-03,7.811579e-03
-6.000000e-02,1.876268e-01,8.250000e-01,8.897810e-02,-4.767653e-02,1.598301e+00,6.765325e-03,7.527080e-03,7.663794e-03
-6.000000e-02,1.877775e-01,8.250000e-01,9.092388e-02,-4.696251e-02,1.598035e+00,6.775983e-03,7.554754e-03,7.571546e-03
-6.000000e-02,1.879281e-01,8.250000e-01,8.930076e-02,-4.471768e-02,1.596264e+00,6.798173e-03,7.667757e-03,7.556077e-03
-6.000000e-02,1.880788e-01,8.250000e-01,8.895658e-02,-4.588601e-02,1.594548e+00,6.679401e-03,7.749545e-03,7.610845e-03
-6.000000e-02,1.882295e-01,8.250000e-01,8.815553e-02,-4.603909e-02,1.594977e+00,6.450285e-03,7.672871e-03,7.669920e-03
-6.000000e-02,1.883801e-01,8.250000e-01,8.839974e-02,-4.419301e-02,1.592134e+00,6.433986e-03,7.652671e-03,7.563221e-03
-6.000000e-02,1.885308e-01,8.250000e-01,8.787043e-02,-4.526571e-02,1.589236e+00,6.451292e-03,7.689499e-03,7.480695e-03
-6.000000e-02,1.886815e-01,8.250000e-01,8.905992e-02,-4.612434e-02,1.588600e+00,6.496239e-03,7.717029e-03,7.394716e-03
-6.000000e-02,1.888321e-01,8.250000e-01,8.885575e-02,-4.315474e-02,1.587795e+00,6.407648e-03,7.750182e-03,7.484353e-03
-6.000000e-02,1.889828e-01,8.250000e-01,8.947524e-02,-3.856251e-02,1.591594e+00,6.394029e-03,7.645221e-03,7.452324e-03
-6.000000e-02,1.891335e-01,8.250000e-01,9.053101e-02,-3.784776e-02,1.590016e+00,6.359465e-03,7.571487e-03,7.535797e-03
-6.000000e-02,1.892841e-01,8.250000e-01,8.943174e-02,-3.851518e-02,1.589258e+00,6.257363e-03,7.609772e-03,7.623624e-03
-6.000000e-02,1.894348e-01,8.250000e-01,8.912240e-02,-3.866190e-02,1.586951e+00,6.370166e-03,7.524096e-03,7.720937e-03
-6.000000e-02,1.895855e-01,8.250000e-01,8.812096e-02,-3.827350e-02,1.587984e+00,6.244569e-03,7.533051e-03,7.762249e-03
-6.000000e-02,1.897361e-01,8.250000e-01,8.908882e-02,-3.921552e-02,1.588771e+00,6.286999e-03,7.528129e-03,7.584517e-03
-6.000000e-02,1.898868e-01,8.250000e-01,8.846308e-02,-3.917934e-02,1.590509e+00,6.286627e-03,7.526332e-03,7.371429e-03
-6.000000e-02,1.900375e-01,8.250000e-01,8.752114e-02,-3.807480e-02,1.588939e+00,6.161242e-03,7.614326e-03,7.313587e-03
-6.000000e-02,1.901882e-01,8.250000e-01,8.651054e-02,-3.827796e-02,1.586687e+00,6.087759e-03,7.564273e-03,7.314111e-03
-6.000000e-02,1.903388e-01,8.250000e-01,8.440202e-02,-3.848494e-02,1.584610e+00,6.050185e-03,7.588018e-03,7.375513e-03
-6.000000e-02,1.904895e-01,8.250000e-01,8.427235e-02,-3.627134e-02,1.582806e+00,6.030911e-03,7.446080e-03,7.416414e-03
-6.000000e-02,1.906402e-01,8.250000e-01,8.550859e-02,-3.560131e-02,1.582924e+00,5.885109e-03,7.423699e-03,7.444502e-03
-6.000000e-02,1.907908e-01,8.250000e-01,8.470611e-02,-3.629807e-02,1.581980e+00,5.953610e-03,7.432814e-03,7.322372e-03
-6.000000e-02,1.909415e-01,8.250000e-01,8.173301e-02,-3.701404e-02,1.579224e+00,6.024310e-03,7.423386e-03,7.228985e-03
-6.000000e-02,1.910922e-01,8.250000e-01,8.107678e-02,-3.569644e-02,1.575663e+00,5.911000e-03,7.579956e-03,7.318973e-03
-6.000000e-02,1.912428e-01,8.250000e-01,7.818118e-02,-3.537163e-02,1.573403e+00,5.911675e-03,7.639909e-03,7.344231e-03
-6.000000e-02,1.913935e-01,8.250000e-01,7.742157e-02,-3.392415e-02,1.570281e+00,5.779027e-03,7.702350e-03,7.423058e-03
-6.000000e-02,1.915442e-01,8.250000e-01,7.865015e-02,-3.466325e-02,1.566008e+00,5.830990e-03,7.745759e-03,7.559798e-03
-6.000000e-02,1.916948e-01,8.250000e-01,7.867263e-02,-3.286472e-02,1.563594e+00,6.015918e-03,7.815027e-03,7.576569e-03
-6.000000e-02,1.918455e-01,8.250000e-01,7.654886e-02,-3.367434e-02,1.563101e+00,6.181402e-03,7.840053e-03,7.576554e-03
-6.000000e-02,1.919962e-01,8.250000e-01,7.746315e-02,-3.408096e-02,1.561268e+00,6.241824e-03,7.841270e-03,7.747245e-03
-6.000000e-02,1.921468e-01,8.250000e-01,8.131827e-02,-3.526814e-02,1.558240e+00,6.189572e-03,7.754723e-03,7.893637e-03
-6.000000e-02,1.922975e-01,8.250000e-01,7.995474e-02,-3.638803e-02,1.554243e+00,6.195106e-03,7.686944e-03,8.001849e-03
-6.000000e-02,1.924482e-01,8.250000e-01,7.958463e-02,-3.532325e-02,1.551770e+00,6.210539e-03,7.558236e-03,8.067660e-03
-6.000000e-02,1.925989e-01,8.250000e-01,7.770287e-02,-3.447778e-02,1.547922e+00,6.159180e-03,7.586065e-03,8.143486e-03
-6.000000e-02,1.927495e-01,8.250000e-01,7.937054e-02,-3.308771e-02,1.545230e+00,6.214828e-03,7.494330e-03,8.158546e-03
-6.000000e-02,1.929002e-01,8.250000e-01,7.852174e-02,-3.140508e-02,1.542421e+00,6.335620e-03,7.350717e-03,8.163930e-03
-6.000000e-02,1.930509e-01,8.250000e-01,7.838304e-02,-3.032571e-02,1.541481e+00,6.294374e-03,7.409954e-03,8.045786e-03
-6.000000e-02,1.932015e-01,8.250000e-01,7.585660e-02,-3.129099e-02,1.540652e+00,6.252974e-03,7.592539e-03,7.958821e-03
-6.000000e-02,1.933522e-01,8.250000e-01,7.467643e-02,-3.096721e-02,1.539055e+00,6.255256e-03,7.682025e-03,7.960475e-03
-6.000000e-02,1.935029e-01,8.250000e-01,7.411280e-02,-3.083573e-02,1.536479e+00,6.279550e-03,7.698970e-03,7.831632e-03
-6.000000e-02,1.936535e-01,8.250000e-01,7.349552e-02,-3.171351e-02,1.534967e+00,6.162571e-03,7.653305e-03,7.900521e-03
-6.000000e-02,1.938042e-01,8.250000e-01,7.246870e-02,-3.166308e-02,1.530315e+00,6.191791e-03,7.503041e-03,7.965432e-03
-6.000000e-02,1.939549e-01,8.250000e-01,7.330971e-02,-3.129205e-02,1.525048e+00,6.207187e-03,7.525076e-03,7.898912e-03
-6.000000e-02,1.941055e-01,8.250000e-01,7.264145e-02,-3.115095e-02,1.522714e+00,6.280582e-03,7.484231e-03,8.024661e-03
-6.000000e-02,1.942562e-01,8.250000e-01,7.390771e-02,-3.178326e-02,1.518272e+00,6.299464e-03,7.504675e-03,8.120384e-03
-6.000000e-02,1.944069e-01,8.250000e-01,7.374812e-02,-3.383201e-02,1.513986e+00,6.285754e-03,7.558066e-03,7.980722e-03
-6.000000e-02,1.945575e-01,8.250000e-01,7.183543e-02,-3.648902e-02,1.508800e+00,6.400523e-03,7.412201e-03,8.038897e-03
-6.000000e-02,1.947082e-01,8.250000e-01,7.210283e-02,-3.612446e-02,1.506989e+00,6.273246e-03,7.395551e-03,8.122579e-03
-6.000000e-02,1.948589e-01,8.250000e-01,7.147631e-02,-3.817441e-02,1.505000e+00,6.274332e-03,7.325076e-03,8.128603e-03
-6.000000e-02,1.950096e-01,8.250000e-01,6.850308e-02,-3.885221e-02,1.501855e+00,6.445749e-03,7.225785e-03,8.028205e-03
-6.000000e-02,1.951602e-01,8.250000e-01,6.720523e-02,-3.826749e-02,1.497467e+00,6.448574e-03,7.205183e-03,8.008731e-03
-6.000000e-02,1.953109e-01,8.250000e-01,6.530301e-02,-3.692090e-02,1.495875e+00,6.412824e-03,7.177536e-03,7.938223e-03
-6.000000e-02,1.954616e-01,8.250000e-01,6.272499e-02,-3.757909e-02,1.490870e+00,6.485588e-03,7.119387e-03,7.841258e-03
-6.000000e-02,1.956122e-01,8.250000e-01,6.126805e-02,-3.746326e-02,1.489615e+00,6.610264e-03,7.091014e-03,7.804878e-03
-6.000000e-02,1.957629e-01,8.250000e-01,5.986904e-02,-3.822238e-02,1.486711e+00,6.623397e-03,7.150172e-03,7.635383e-03
-6.000000e-02,1.959136e-01,8.250000e-01,5.891221e-02,-3.581718e-02,1.484851e+00,6.669908e-03,7.144651e-03,7.457336e-03
-6.000000e-02,1.960642e-01,8.250000e-01,5.526368e-02,-3.632186e-02,1.482148e+00,6.613355e-03,7.163138e-03,7.381433e-03
-6.000000e-02,1.962149e-01,8.250000e-01,5.588512e-02,-3.566412e-02,1.482362e+00,6.449590e-03,7.186144e-03,7.523587e-03
-6.000000e-02,1.963656e-01,8.250000e-01,5.435694e-02,-3.876800e-02,1.481491e+00,6.328680e-03,7.312229e-03,7.519400e-03
-6.000000e-02,1.965162e-01,8.250000e-01,5.152807e-02,-4.024955e-02,1.479634e+00,6.343357e-03,7.138908e-03,7.546904e-03
-6.000000e-02,1.966669e-01,8.250000e-01,4.945811e-02,-4.219032e-02,1.477005e+00,6.324154e-03,7.194573e-03,7.489946e-03
-6.000000e-02,1.968176e-01,8.250000e-01,4.843898e-02,-4.177999e-02,1.477270e+00,6.281915e-03,7.136656e-03,7.481904e-03
-6.000000e-02,1.969682e-01,8.250000e-01,4.661744e-02,-4.101424e-02,1.476995e+00,6.253557e-03,7.097382e-03,7.404653e-03
-6.000000e-02,1.971189e-01,8.250000e-01,4.366197e-02,-4.271340e-02,1.475266e+00,6.287158e-03,7.006817e-03,7.240502e-03
-6.000000e-02,1.972696e-01,8.250000e-01,4.262788e-02,-4.342763e-02,1.473998e+00,6.292954e-03,6.929379e-03,7.213478e-03
-6.000000e-02,1.974203e-01,8.250000e-01,4.079363e-02,-4.545445e-02,1.474438e+00,6.237356e-03,6.862115e-03,7.234259e-03
-6.000000e-02,1.975709e-01,8.250000e-01,4.139954e-02,-4.369615e-02,1.471364e+00,6.243314e-03,6.849222e-03,7.187106e-03
-6.000000e-02,1.977216e-01,8.250000e-01,3.893759e-02,-4.378664e-02,1.469138e+00,6.213223e-03,6.803222e-03,7.227497e-03
-6.000000e-02,1.978723e-01,8.250000e-01,4.119909e-02,-4.309594e-02,1.469150e+00,6.090887e-03,6.822936e-03,7.204086e-03
-6.000000e-02,1.980229e-01,8.250000e-01,3.923177e-02,-4.173305e-02,1.468834e+00,6.054121e-03,6.896364e-03,7.051495e-03
-6.000000e-02,1.981736e-01,8.250000e-01,3.584880e-02,-4.166407e-02,1.469488e+00,6.100381e-03,6.804031e-03,6.814338e-03
-6.000000e-02,1.983243e-01,8.250000e-01,3.487664e-02,-4.354249e-02,1.469573e+00,6.139331e-03,6.610974e-03,6.794211e-03
-6.000000e-02,1.984749e-01,8.250000e-01,3.390235e-02,-4.255725e-02,1.470687e+00,6.168070e-03,6.529171e-03,6.796793e-03
-6.000000e-02,1.986256e-01,8.250000e-01,3.172488e-02,-4.233019e-02,1.471972e+00,6.114766e-03,6.489057e-03,6.757572e-03
-6.000000e-02,1.987763e-01,8.250000e-01,3.246027e-02,-4.297985e-02,1.473521e+00,5.921179e-03,6.493202e-03,6.833796e-03
-6.000000e-02,1.989269e-01,8.250000e-01,3.180189e-02,-4.309638e-02,1.472285e+00,5.899372e-03,6.504974e-03,6.708925e-03
-6.000000e-02,1.990776e-01,8.250000e-01,3.037310e-02,-4.275484e-02,1.471447e+00,5.897394e-03,6.561704e-03,6.676150e-03
-6.000000e-02,1.992283e-01,8.250000e-01,3.070478e-02,-4.564990e-02,1.475667e+00,5.831758e-03,6.453558e-03,6.692732e-03
-6.000000e-02,1.993789e-01,8.250000e-01,2.925747e-02,-4.681467e-02,1.479126e+00,5.761287e-03,6.434291e-03,6.674138e-03
-6.000000e-02,1.995296e-01,8.250000e-01,2.776134e-02,-4.678544e-02,1.481074e+00,5.687541e-03,6.333188e-03,6.698526e-03
-6.000000e-02,1.996803e-01,8.250000e-01,2.383750e-02,-4.842463e-02,1.481581e+00,5.734205e-03,6.293476e-03,6.782233e-03
-6.000000e-02,1.998310e-01,8.250000e-01,2.170004e-02,-4.990065e-02,1.484138e+00,5.623903e-03,6.296897e-03,6.730203e-03
-6.000000e-02,1.999816e-01,8.250000e-01,2.192959e-02,-4.870917e-02,1.484478e+00,5.604778e-03,6.266768e-03,6.826777e-03
-6.000000e-02,2.001323e-01,8.250000e-01,2.112089e-02,-4.889396e-02,1.485076e+00,5.598654e-03,6.270153e-03,6.787422e-03
-6.000000e-02,2.002830e-01,8.250000e-01,1.935890e-02,-4.996862e-02,1.488963e+00,5.481146e-03,6.284172e-03,6.883384e-03
-6.000000e-02,2.004336e-01,8.250000e-01,1.841118e-02,-5.123002e-02,1.491180e+00,5.436026e-03,6.140460e-03,6.965565e-03
-6.000000e-02,2.005843e-01,8.250000e-01,1.850998e-02,-5.144520e-02,1.493767e+00,5.468021e-03,6.203547e-03,6.959427e-03
-6.000000e-02,2.007350e-01,8.250000e-01,1.563738e-02,-4.980203e-02,1.496822e+00,5.525377e-03,6.240278e-03,7.042842e-03
-6.000000e-02,2.008856e-01,8.250000e-01,1.407661e-02,-4.897778e-02,1.500297e+00,5.390054e-03,6.379231e-03,7.010218e-03
-6.000000e-02,2.010363e-01,8.250000e-01,1.570722e-02,-4.818256e-02,1.504363e+00,5.471388e-03,6.438089e-03,7.013571e-03
-6.000000e-02,2.011870e-01,8.250000e-01,1.455819e-02,-4.809025e-02,1.507120e+00,5.493003e-03,6.430909e-03,7.039175e-03
-6.000000e-02,2.013376e-01,8.250000e-01,1.503529e-02,-4.489012e-02,1.508753e+00,5.507815e-03,6.562098e-03,6.982220e-03
-6.000000e-02,2.014883e-01,8.250000e-01,1.463708e-02,-4.388476e-02,1.511247e+00,5.513883e-03,6.499991e-03,7.047915e-03
-6.000000e-02,2.016390e-01,8.250000e-01,1.522427e-02,-4.451171e-02,1.512360e+00,5.563209e-03,6.247932e-03,7.029869e-03
-6.000000e-02,2.017896e-01,8.250000e-01,1.411614e-02,-4.385948e-02,1.514795e+00,5.444822e-03,6.275669e-03,7.010383e-03
-6.000000e-02,2.019403e-01,8.250000e-01,1.355505e-02,-4.373925e-02,1.514759e+00,5.289948e-03,6.152946e-03,6.978740e-03
-6.000000e-02,2.020910e-01,8.250000e-01,1.342931e-02,-4.516177e-02,1.518090e+00,5.253630e-03,6.107316e-03,7.001868e-03
-6.000000e-02,2.022417e-01,8.250000e-01,1.222812e-02,-4.605218e-02,1.522637e+00,5.356757e-03,6.183191e-03,6.866565e-03
-6.000000e-02,2.023923e-01,8.250000e-01,1.040289e-02,-4.540553e-02,1.525538e+00,5.358472e-03,6.055974e-03,6.858876e-03
-6.000000e-02,2.025430e-01,8.250000e-01,1.054104e-02,-4.548202e-02,1.528931e+00,5.249187e-03,6.106402e-03,6.917174e-03
-6.000000e-02,2.026937e-01,8.250000e-01,1.246953e-02,-4.546443e-02,1.530586e+00,5.222535e-03,6.037298e-03,6.902500e-03
-6.000000e-02,2.028443e-01,8.250000e-01,1.348280e-02,-4.616106e-02,1.531956e+00,5.155135e-03,6.034472e-03,6.907713e-03
-6.000000e-02,2.029950e-01,8.250000e-01,1.369159e-02,-4.608608e-02,1.534706e+00,5.056427e-03,5.970393e-03,6.901063e-03
-6.000000e-02,2.031457e-01,8.250000e-01,1.366689e-02,-4.619895e-02,1.540678e+00,5.151106e-03,5.851754e-03,6.787650e-03
-6.000000e-02,2.032963e-01,8.250000e-01,1.606685e-02,-4.507058e-02,1.546147e+00,5.174237e-03,5.695660e-03,6.703872e-03
-6.000000e-02,2.034470e-01,8.250000e-01,1.486718e-02,-4.514702e-02,1.547698e+00,5.000239e-03,5.710183e-03,6.895750e-03
-6.000000e-02,2.035977e-01,8.250000e-01,1.558073e-02,-4.415802e-02,1.551366e+00,4.932684e-03,5.790833e-03,6.855499e-03
-6.000000e-02,2.037483e-01,8.250000e-01,1.521803e-02,-4.330266e-02,1.556701e+00,4.835525e-03,5.801973e-03,6.987208e-03
-6.000000e-02,2.038990e-01,8.250000e-01,1.564826e-02,-4.376262e-02,1.557808e+00,4.892705e-03,5.806568e-03,6.987064e-03
-6.000000e-02,2.040497e-01,8.250000e-01,1.617439e-02,-4.442597e-02,1.560140e+00,4.944870e-03,5.679595e-03,6.863414e-03
-6.000000e-02,2.042004e-01,8.250000e-01,1.764856e-02,-4.412433e-02,1.565099e+00,5.036207e-03,5.657075e-03,6.698486e-03
-6.000000e-02,2.043510e-01,8.250000e-01,1.912595e-02,-4.642172e-02,1.571073e+00,5.013190e-03,5.564379e-03,6.537865e-03
-6.000000e-02,2.045017e-01,8.250000e-01,1.839575e-02,-4.674001e-02,1.577023e+00,4.963001e-03,5.500122e-03,6.436281e-03
-6.000000e-02,2.046524e-01,8.250000e-01,1.661363e-02,-4.832558e-02,1.582575e+00,4.931422e-03,5.327405e-03,6.280051e-03
-6.000000e-02,2.048030e-01,8.250000e-01,1.337071e-02,-4.851675e-02,1.587060e+00,4.880524e-03,5.336100e-03,6.311469e-03
-6.000000e-02,2.049537e-01,8.250000e-01,1.229567e-02,-4.931119e-02,1.590989e+00,4.869185e-03,5.208082e-03,6.183804e-03
-6.000000e-02,2.051044e-01,8.250000e-01,1.112206e-02,-5.021472e-02,1.596748e+00,4.709891e-03,5.129392e-03,6.178014e-03
-6.000000e-02,2.052550e-01,8.250000e-01,1.160229e-02,-5.042232e-02,1.598751e+00,4.665675e-03,4.990047e-03,6.119156e-03
-6.000000e-02,2.054057e-01,8.250000e-01,1.295308e-02,-5.140979e-02,1.602178e+00,4.561135e-03,4.865848e-03,6.192002e-03
-6.000000e-02,2.055564e-01,8.250000e-01,1.410496e-02,-5.053134e-02,1.605983e+00,4.532515e-03,4.754409e-03,6.160023e-03
-6.000000e-02,2.057070e-01,8.250000e-01,1.543077e-02,-4.962184e-02,1.609867e+00,4.514975e-03,4.668247e-03,6.068628e-03
-6.000000e-02,2.058577e-01,8.250000e-01,1.558498e-02,-5.037416e-02,1.613228e+00,4.396169e-03,4.505925e-03,6.167683e-03
-6.000000e-02,2.060084e-01,8.250000e-01,1.429770e-02,-5.091597e-02,1.617272e+00,4.310402e-03,4.391300e-03,6.122896e-03
-6.000000e-02,2.061590e-01,8.250000e-01,1.517512e-02,-5.135249e-02,1.622758e+00,4.253272e-03,4.355338e-03,6.054051e-03
-6.000000e-02,2.063097e-01,8.250000e-01,1.512497e-02,-5.138649e-02,1.626035e+00,4.232769e-03,4.319828e-03,5.980711e-03
-6.000000e-02,2.064604e-01,8.250000e-01,1.419967e-02,-5.138550e-02,1.631183e+00,4.145765e-03,4.258703e-03,5.924763e-03
-6.000000e-02,2.066111e-01,8.250000e-01,1.418917e-02,-5.093369e-02,1.635559e+00,4.086451e-03,4.162302e-03,5.755990e-03
-6.000000e-02,2.067617e-01,8.250000e-01,1.414384e-02,-5.169534e-02,1.640263e+00,4.022837e-03,4.119402e-03,5.663629e-03
-6.000000e-02,2.069124e-01,8.250000e-01,1.630758e-02,-5.152595e-02,1.644033e+00,4.024532e-03,4.069236e-03,5.533522e-03
-6.000000e-02,2.070631e-01,8.250000e-01,1.712795e-02,-5.125454e-02,1.645388e+00,4.031598e-03,4.067340e-03,5.553271e-03
-6.000000e-02,2.072137e-01,8.250000e-01,1.706618e-02,-5.198919e-02,1.650477e+00,3.905643e-03,4.054486e-03,5.441539e-03
-6.000000e-02,2.073644e-01,8.250000e-01,1.654790e-02,-5.240814e-02,1.653894e+00,3.796879e-03,4.087318e-03,5.382246e-03
-6.000000e-02,2.075151e-01,8.250000e-01,1.547924e-02,-5.422270e-02,1.661339e+00,3.683449e-03,3.983429e-03,5.198386e-03
-6.000000e-02,2.076657e-01,8.250000e-01,1.485429e-02,-5.533694e-02,1.665587e+00,3.651615e-03,3.888921e-03,5.052497e-03
-6.000000e-02,2.078164e-01,8.250000e-01,1.354886e-02,-5.482946e-02,1.667694e+00,3.681490e-03,3.794042e-03,4.989840e-03
-6.000000e-02,2.079671e-01,8.250000e-01,1.315990e-02,-5.378749e-02,1.670301e+00,3.651081e-03,3.767635e-03,4.862392e-03
-6.000000e-02,2.081177e-01,8.250000e-01,1.267670e-02,-5.293795e-02,1.673909e+00,3.594491e-03,3.743331e-03,4.818411e-03
-6.000000e-02,2.082684e-01,8.250000e-01,1.331760e-02,-5.263202e-02,1.677486e+00,3.501028e-03,3.713342e-03,4.761350e-03
-6.000000e-02,2.084191e-01,8.250000e-01,1.251445e-02,-5.252625e-02,1.680732e+00,3.495464e-03,3.664680e-03,4.678026e-03
-6.000000e-02,2.085698e-01,8.250000e-01,1.274945e-02,-5.291656e-02,1.684768e+00,3.409096e-03,3.532658e-03,4.643176e-03
-6.000000e-02,2.087204e-01,8.250000e-01,1.166583e-02,-5.334678e-02,1.688127e+00,3.369014e-03,3.463742e-03,4.568921e-03
-6.000000e-02,2.088711e-01,8.250000e-01,1.178884e-02,-5.376432e-02,1.691148e+00,3.317761e-03,3.443967e-03,4.508833e-03
-6.000000e-02,2.090218e-01,8.250000e-01,1.159133e-02,-5.359374e-02,1.692807e+00,3.288325e-03,3.477243e-03,4.452559e-03
-6.000000e-02,2.091724e-01,8.250000e-01,1.192535e-02,-5.327668e-02,1.693546e+00,3.271920e-03,3.401296e-03,4.405484e-03
-6.000000e-02,2.093231e-01,8.250000e-01,1.153734e-02,-5.301686e-02,1.695293e+00,3.260851e-03,3.365320e-03,4.339985e-03
-6.000000e-02,2.094738e-01,8.250000e-01,1.237620e-02,-5.268708e-02,1.696610e+00,3.225755e-03,3.291216e-03,4.253442e-03
-6.000000e-02,2.096244e-01,8.250000e-01,1.090176e-02,-5.230379e-02,1.698464e+00,3.177095e-03,3.185043e-03,4.157686e-03
-6.000000e-02,2.097751e-01,8.250000e-01,1.052260e-02,-5.149638e-02,1.701542e+00,3.110089e-03,3.196472e-03,4.062473e-03
-6.000000e-02,2.099258e-01,8.250000e-01,1.015050e-02,-5.116852e-02,1.704085e+00,3.033241e-03,3.131615e-03,3.933820e-03
-6.000000e-02,2.100764e-01,8.250000e-01,9.829970e-03,-4.939686e-02,1.705105e+00,3.011862e-03,3.122200e-03,3.867029e-03
-6.000000e-02,2.102271e-01,8.250000e-01,1.015799e-02,-4.919264e-02,1.707703e+00,3.017986e-03,3.091891e-03,3.762378e-03
-6.000000e-02,2.103778e-01,8.250000e-01,1.197357e-02,-4.806176e-02,1.709792e+00,2.997267e-03,3.047951e-03,3.639723e-03
-6.000000e-02,2.105284e-01,8.250000e-01,1.228661e-02,-4.735444e-02,1.711476e+00,2.893580e-03,3.013528e-03,3.579660e-03
-6.000000e-02,2.106791e-01,8.250000e-01,1.252200e-02,-4.694150e-02,1.713465e+00,2.800252e-03,2.962519e-03,3.552385e-03
