X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.827392e-01,1.174000e+00,1.475124e-02,-2.006224e-02,1.847475e-01,2.028808e-04,1.706851e-04,3.498613e-04
-6.000000e-02,1.828861e-01,1.174000e+00,1.455156e-02,-1.997233e-02,1.843499e-01,2.049750e-04,1.712552e-04,3.434234e-04
-6.000000e-02,1.830330e-01,1.174000e+00,1.434155e-02,-1.985709e-02,1.839568e-01,2.064453e-04,1.709309e-04,3.371018e-04
-6.000000e-02,1.831798e-01,1.174000e+00,1.409522e-02,-1.970296e-02,1.835776e-01,2.069440e-04,1.701868e-04,3.307087e-04
-6.000000e-02,1.833267e-01,1.174000e+00,1.384572e-02,-1.955185e-02,1.832448e-01,2.117215e-04,1.705734e-04,3.244847e-04
-6.000000e-02,1.834736e-01,1.174000e+00,1.366642e-02,-1.943846e-02,1.829744e-01,2.167517e-04,1.718804e-04,3.191568e-04
-6.000000e-02,1.836205e-01,1.174000e+00,1.351910e-02,-1.935931e-02,1.827692e-01,2.151111e-04,1.715127e-04,3.146837e-04
-6.000000e-02,1.837674e-01,1.174000e+00,1.328761e-02,-1.927598e-02,1.826058e-01,2.119156e-04,1.688749e-04,3.093860e-04
-6.000000e-02,1.839143e-01,1.174000e+00,1.294982e-02,-1.915986e-02,1.824455e-01,2.089972e-04,1.674670e-04,3.034470e-04
-6.000000e-02,1.840611e-01,1.174000e+00,1.255404e-02,-1.902257e-02,1.822741e-01,2.024516e-04,1.678750e-04,2.997131e-04
-6.000000e-02,1.842080e-01,1.174000e+00,1.214331e-02,-1.889436e-02,1.821117e-01,1.949402e-04,1.676658e-04,2.982846e-04
-6.000000e-02,1.843549e-01,1.174000e+00,1.173249e-02,-1.879112e-02,1.819865e-01,1.963743e-04,1.662725e-04,2.968223e-04
-6.000000e-02,1.845018e-01,1.174000e+00,1.133604e-02,-1.869388e-02,1.818833e-01,2.031812e-04,1.641341e-04,2.914882e-04
-6.000000e-02,1.846487e-01,1.174000e+00,1.096428e-02,-1.859557e-02,1.817947e-01,2.032968e-04,1.624282e-04,2.832020e-04
-6.000000e-02,1.847956e-01,1.174000e+00,1.063240e-02,-1.849880e-02,1.817143e-01,1.961436e-04,1.605131e-04,2.752154e-04
-6.000000e-02,1.849424e-01,1.174000e+00,1.032466e-02,-1.839356e-02,1.816587e-01,1.885774e-04,1.584858e-04,2.691181e-04
-6.000000e-02,1.850893e-01,1.174000e+00,9.999163e-03,-1.828001e-02,1.816321e-01,1.876828e-04,1.590975e-04,2.672247e-04
-6.000000e-02,1.852362e-01,1.174000e+00,9.633462e-03,-1.818176e-02,1.816311e-01,1.875664e-04,1.607797e-04,2.667673e-04
-6.000000e-02,1.853831e-01,1.174000e+00,9.284697e-03,-1.812192e-02,1.816658e-01,1.886617e-04,1.609729e-04,2.654353e-04
-6.000000e-02,1.855300e-01,1.174000e+00,9.018620e-03,-1.808524e-02,1.817444e-01,1.964992e-04,1.610901e-04,2.637171e-04
-6.000000e-02,1.856769e-01,1.174000e+00,8.817416e-03,-1.804266e-02,1.818706e-01,2.031036e-04,1.615018e-04,2.618358e-04
-6.000000e-02,1.858237e-01,1.174000e+00,8.618371e-03,-1.798594e-02,1.820452e-01,2.037481e-04,1.613416e-04,2.606360e-04
-6.000000e-02,1.859706e-01,1.174000e+00,8.396272e-03,-1.791214e-02,1.822380e-01,1.990796e-04,1.606987e-04,2.590955e-04
-6.000000e-02,1.861175e-01,1.174000e+00,8.166424e-03,-1.783651e-02,1.824227e-01,1.991614e-04,1.593779e-04,2.569070e-04
-6.000000e-02,1.862644e-01,1.174000e+00,7.943808e-03,-1.777844e-02,1.826109e-01,2.056079e-04,1.577213e-04,2.540088e-04
-6.000000e-02,1.864113e-01,1.174000e+00,7.733969e-03,-1.774383e-02,1.828157e-01,2.063636e-04,1.576864e-04,2.523607e-04
-6.000000e-02,1.865582e-01,1.174000e+00,7.537867e-03,-1.771024e-02,1.830544e-01,2.002075e-04,1.577484e-04,2.534351e-04
-6.000000e-02,1.867050e-01,1.174000e+00,7.347038e-03,-1.767018e-02,1.833349e-01,1.945869e-04,1.563513e-04,2.551348e-04
-6.000000e-02,1.868519e-01,1.174000e+00,7.111775e-03,-1.763115e-02,1.836467e-01,1.933679e-04,1.553940e-04,2.542812e-04
-6.000000e-02,1.869988e-01,1.174000e+00,6.790485e-03,-1.758540e-02,1.839834e-01,1.931352e-04,1.550003e-04,2.536333e-04
-6.000000e-02,1.871457e-01,1.174000e+00,6.428309e-03,-1.753904e-02,1.843410e-01,1.876007e-04,1.561099e-04,2.542144e-04
-6.000000e-02,1.872926e-01,1.174000e+00,6.110372e-03,-1.752014e-02,1.847134e-01,1.833469e-04,1.564028e-04,2.543032e-04
-6.000000e-02,1.874394e-01,1.174000e+00,5.862075e-03,-1.753312e-02,1.850990e-01,1.855336e-04,1.546778e-04,2.549126e-04
-6.000000e-02,1.875863e-01,1.174000e+00,5.668153e-03,-1.754452e-02,1.855061e-01,1.885148e-04,1.522471e-04,2.564628e-04
-6.000000e-02,1.877332e-01,1.174000e+00,5.545904e-03,-1.752492e-02,1.859324e-01,1.888733e-04,1.502345e-04,2.583367e-04
-6.000000e-02,1.878801e-01,1.174000e+00,5.451900e-03,-1.748518e-02,1.863700e-01,1.886460e-04,1.508397e-04,2.601576e-04
-6.000000e-02,1.880270e-01,1.174000e+00,5.284422e-03,-1.744928e-02,1.868220e-01,1.901904e-04,1.536951e-04,2.631916e-04
-6.000000e-02,1.881739e-01,1.174000e+00,5.026219e-03,-1.742805e-02,1.873013e-01,1.966136e-04,1.568560e-04,2.684178e-04
-6.000000e-02,1.883207e-01,1.174000e+00,4.756387e-03,-1.740547e-02,1.878141e-01,2.053319e-04,1.592473e-04,2.725280e-04
-6.000000e-02,1.884676e-01,1.174000e+00,4.523099e-03,-1.736930e-02,1.883502e-01,2.081504e-04,1.589880e-04,2.740781e-04
-6.000000e-02,1.886145e-01,1.174000e+00,4.295555e-03,-1.731068e-02,1.888979e-01,2.038005e-04,1.570164e-04,2.757950e-04
-6.000000e-02,1.887614e-01,1.174000e+00,4.029374e-03,-1.725166e-02,1.894471e-01,1.992796e-04,1.543960e-04,2.792714e-04
-6.000000e-02,1.889083e-01,1.174000e+00,3.705134e-03,-1.723161e-02,1.899888e-01,1.983033e-04,1.527957e-04,2.848347e-04
-6.000000e-02,1.890552e-01,1.174000e+00,3.368099e-03,-1.724685e-02,1.905108e-01,1.953645e-04,1.535775e-04,2.893175e-04
-6.000000e-02,1.892020e-01,1.174000e+00,3.063456e-03,-1.726164e-02,1.910265e-01,1.880365e-04,1.543567e-04,2.899327e-04
-6.000000e-02,1.893489e-01,1.174000e+00,2.798408e-03,-1.726301e-02,1.915901e-01,1.834370e-04,1.545220e-04,2.891247e-04
-6.000000e-02,1.894958e-01,1.174000e+00,2.554036e-03,-1.726136e-02,1.922443e-01,1.829982e-04,1.543897e-04,2.900196e-04
-6.000000e-02,1.896427e-01,1.174000e+00,2.304147e-03,-1.726667e-02,1.929497e-01,1.846475e-04,1.538121e-04,2.946913e-04
-6.000000e-02,1.897896e-01,1.174000e+00,2.076358e-03,-1.727898e-02,1.936299e-01,1.850620e-04,1.533935e-04,3.014381e-04
-6.000000e-02,1.899365e-01,1.174000e+00,1.884369e-03,-1.729275e-02,1.942686e-01,1.884552e-04,1.535350e-04,3.075892e-04
-6.000000e-02,1.900833e-01,1.174000e+00,1.703634e-03,-1.731934e-02,1.948979e-01,1.934596e-04,1.529139e-04,3.116787e-04
-6.000000e-02,1.902302e-01,1.174000e+00,1.540439e-03,-1.736789e-02,1.955313e-01,1.948607e-04,1.511354e-04,3.142934e-04
-6.000000e-02,1.903771e-01,1.174000e+00,1.426193e-03,-1.742988e-02,1.961522e-01,1.916970e-04,1.499557e-04,3.169490e-04
-6.000000e-02,1.905240e-01,1.174000e+00,1.335772e-03,-1.748025e-02,1.967389e-01,1.860625e-04,1.493558e-04,3.205895e-04
-6.000000e-02,1.906709e-01,1.174000e+00,1.203769e-03,-1.751561e-02,1.973005e-01,1.831868e-04,1.501352e-04,3.250284e-04
-6.000000e-02,1.908178e-01,1.174000e+00,1.029291e-03,-1.753803e-02,1.978739e-01,1.853301e-04,1.525895e-04,3.303233e-04
-6.000000e-02,1.909646e-01,1.174000e+00,8.599724e-04,-1.752542e-02,1.984894e-01,1.862208e-04,1.517061e-04,3.348352e-04
-6.000000e-02,1.911115e-01,1.174000e+00,7.285040e-04,-1.748168e-02,1.991372e-01,1.855679e-04,1.491548e-04,3.386142e-04
-6.000000e-02,1.912584e-01,1.174000e+00,6.076053e-04,-1.743984e-02,1.997866e-01,1.862204e-04,1.484743e-04,3.425959e-04
-6.000000e-02,1.914053e-01,1.174000e+00,4.431181e-04,-1.741278e-02,2.004514e-01,1.847858e-04,1.475523e-04,3.474855e-04
-6.000000e-02,1.915522e-01,1.174000e+00,2.396395e-04,-1.736632e-02,2.011415e-01,1.837092e-04,1.464197e-04,3.537332e-04
-6.000000e-02,1.916991e-01,1.174000e+00,6.237032e-06,-1.729007e-02,2.018274e-01,1.860799e-04,1.470911e-04,3.605269e-04
-6.000000e-02,1.918459e-01,1.174000e+00,-2.758905e-04,-1.723004e-02,2.024854e-01,1.880072e-04,1.475730e-04,3.664257e-04
-6.000000e-02,1.919928e-01,1.174000e+00,-5.578307e-04,-1.723320e-02,2.031031e-01,1.902151e-04,1.470464e-04,3.705782e-04
-6.000000e-02,1.921397e-01,1.174000e+00,-7.600987e-04,-1.729129e-02,2.036897e-01,1.946427e-04,1.471777e-04,3.746776e-04
-6.000000e-02,1.922866e-01,1.174000e+00,-9.006268e-04,-1.735078e-02,2.042836e-01,1.956289e-04,1.481568e-04,3.807749e-04
-6.000000e-02,1.924335e-01,1.174000e+00,-1.062820e-03,-1.739795e-02,2.049007e-01,1.911143e-04,1.496698e-04,3.881546e-04
-6.000000e-02,1.925804e-01,1.174000e+00,-1.267622e-03,-1.745605e-02,2.054997e-01,1.854816e-04,1.504040e-04,3.950068e-04
-6.000000e-02,1.927272e-01,1.174000e+00,-1.484506e-03,-1.752960e-02,2.060461e-01,1.806038e-04,1.500364e-04,4.004226e-04
-6.000000e-02,1.928741e-01,1.174000e+00,-1.673191e-03,-1.759985e-02,2.065626e-01,1.839804e-04,1.496109e-04,4.049679e-04
-6.000000e-02,1.930210e-01,1.174000e+00,-1.794780e-03,-1.765457e-02,2.070970e-01,1.907864e-04,1.498410e-04,4.104188e-04
-6.000000e-02,1.931679e-01,1.174000e+00,-1.845151e-03,-1.768763e-02,2.076460e-01,1.936388e-04,1.497629e-04,4.193135e-04
-6.000000e-02,1.933148e-01,1.174000e+00,-1.858538e-03,-1.769707e-02,2.081842e-01,1.925156e-04,1.492887e-04,4.290431e-04
-6.000000e-02,1.934617e-01,1.174000e+00,-1.879439e-03,-1.771320e-02,2.087030e-01,1.878459e-04,1.498164e-04,4.356834e-04
-6.000000e-02,1.936085e-01,1.174000e+00,-1.916994e-03,-1.776567e-02,2.092116e-01,1.825777e-04,1.492917e-04,4.391591e-04
-6.000000e-02,1.937554e-01,1.174000e+00,-1.946570e-03,-1.783778e-02,2.097231e-01,1.803014e-04,1.466269e-04,4.418390e-04
-6.000000e-02,1.939023e-01,1.174000e+00,-1.980983e-03,-1.787982e-02,2.102263e-01,1.848580e-04,1.430454e-04,4.474058e-04
-6.000000e-02,1.940492e-01,1.174000e+00,-2.078164e-03,-1.789122e-02,2.106931e-01,1.903627e-04,1.392860e-04,4.557771e-04
-6.000000e-02,1.941961e-01,1.174000e+00,-2.233463e-03,-1.789992e-02,2.111106e-01,1.930264e-04,1.386452e-04,4.645430e-04
-6.000000e-02,1.943430e-01,1.174000e+00,-2.371190e-03,-1.792236e-02,2.114955e-01,1.925935e-04,1.418488e-04,4.727798e-04
-6.000000e-02,1.944898e-01,1.174000e+00,-2.448221e-03,-1.797268e-02,2.118637e-01,1.873112e-04,1.447759e-04,4.799912e-04
-6.000000e-02,1.946367e-01,1.174000e+00,-2.457103e-03,-1.803389e-02,2.122277e-01,1.852279e-04,1.473169e-04,4.858650e-04
-6.000000e-02,1.947836e-01,1.174000e+00,-2.451520e-03,-1.807442e-02,2.125751e-01,1.870002e-04,1.488693e-04,4.914568e-04
-6.000000e-02,1.949305e-01,1.174000e+00,-2.482415e-03,-1.808672e-02,2.128977e-01,1.850702e-04,1.470950e-04,4.974853e-04
-6.000000e-02,1.950774e-01,1.174000e+00,-2.543348e-03,-1.809193e-02,2.132133e-01,1.844624e-04,1.440094e-04,5.039009e-04
-6.000000e-02,1.952243e-01,1.174000e+00,-2.588141e-03,-1.811549e-02,2.135285e-01,1.861749e-04,1.434122e-04,5.097555e-04
-6.000000e-02,1.953711e-01,1.174000e+00,-2.615434e-03,-1.816354e-02,2.138328e-01,1.859867e-04,1.452540e-04,5.155057e-04
-6.000000e-02,1.955180e-01,1.174000e+00,-2.656315e-03,-1.820247e-02,2.141206e-01,1.883224e-04,1.466996e-04,5.211243e-04
-6.000000e-02,1.956649e-01,1.174000e+00,-2.747391e-03,-1.822401e-02,2.143963e-01,1.908286e-04,1.452923e-04,5.262778e-04
-6.000000e-02,1.958118e-01,1.174000e+00,-2.873682e-03,-1.825635e-02,2.146496e-01,1.882397e-04,1.420433e-04,5.314715e-04
-6.000000e-02,1.959587e-01,1.174000e+00,-2.986909e-03,-1.831234e-02,2.148767e-01,1.853684e-04,1.407790e-04,5.371434e-04
-6.000000e-02,1.961056e-01,1.174000e+00,-3.065490e-03,-1.836771e-02,2.151016e-01,1.862923e-04,1.443051e-04,5.430524e-04
-6.000000e-02,1.962524e-01,1.174000e+00,-3.124345e-03,-1.840609e-02,2.153462e-01,1.888470e-04,1.486544e-04,5.487310e-04
-6.000000e-02,1.963993e-01,1.174000e+00,-3.178733e-03,-1.842075e-02,2.156016e-01,1.921826e-04,1.488141e-04,5.544585e-04
-6.000000e-02,1.965462e-01,1.174000e+00,-3.234056e-03,-1.841154e-02,2.158348e-01,1.910470e-04,1.449241e-04,5.608656e-04
-6.000000e-02,1.966931e-01,1.174000e+00,-3.300951e-03,-1.839343e-02,2.160195e-01,1.838501e-04,1.392715e-04,5.668420e-04
-6.000000e-02,1.968400e-01,1.174000e+00,-3.391304e-03,-1.839600e-02,2.161864e-01,1.764404e-04,1.360408e-04,5.712690e-04
-6.000000e-02,1.969869e-01,1.174000e+00,-3.487478e-03,-1.844867e-02,2.163749e-01,1.757881e-04,1.384719e-04,5.760657e-04
-6.000000e-02,1.971337e-01,1.174000e+00,-3.573047e-03,-1.853359e-02,2.165926e-01,1.789359e-04,1.417015e-04,5.815218e-04
-6.000000e-02,1.972806e-01,1.174000e+00,-3.643850e-03,-1.859522e-02,2.167994e-01,1.830880e-04,1.432110e-04,5.870924e-04
-6.000000e-02,1.974275e-01,1.174000e+00,-3.690650e-03,-1.860999e-02,2.169613e-01,1.933587e-04,1.441079e-04,5.940608e-04
-6.000000e-02,1.975744e-01,1.174000e+00,-3.714038e-03,-1.861079e-02,2.170773e-01,2.044934e-04,1.430961e-04,6.015829e-04
-6.000000e-02,1.977213e-01,1.174000e+00,-3.697916e-03,-1.863214e-02,2.171563e-01,2.065709e-04,1.426149e-04,6.072254e-04
-6.000000e-02,1.978682e-01,1.174000e+00,-3.621403e-03,-1.867747e-02,2.172398e-01,2.042440e-04,1.443377e-04,6.114708e-04
-6.000000e-02,1.980150e-01,1.174000e+00,-3.514389e-03,-1.870760e-02,2.173623e-01,1.997211e-04,1.451009e-04,6.159126e-04
-6.000000e-02,1.981619e-01,1.174000e+00,-3.454063e-03,-1.869263e-02,2.174774e-01,1.975436e-04,1.446958e-04,6.211556e-04
-6.000000e-02,1.983088e-01,1.174000e+00,-3.462497e-03,-1.864596e-02,2.175324e-01,1.939605e-04,1.440638e-04,6.250275e-04
-6.000000e-02,1.984557e-01,1.174000e+00,-3.476432e-03,-1.861028e-02,2.175557e-01,1.836889e-04,1.420484e-04,6.264716e-04
-6.000000e-02,1.986026e-01,1.174000e+00,-3.444797e-03,-1.861289e-02,2.175968e-01,1.787192e-04,1.401937e-04,6.288724e-04
-6.000000e-02,1.987495e-01,1.174000e+00,-3.409338e-03,-1.864250e-02,2.176556e-01,1.859029e-04,1.397111e-04,6.345005e-04
-6.000000e-02,1.988963e-01,1.174000e+00,-3.468049e-03,-1.868323e-02,2.177156e-01,1.938217e-04,1.412214e-04,6.396114e-04
-6.000000e-02,1.990432e-01,1.174000e+00,-3.619241e-03,-1.874001e-02,2.177751e-01,1.942348e-04,1.423228e-04,6.401713e-04
-6.000000e-02,1.991901e-01,1.174000e+00,-3.762034e-03,-1.881145e-02,2.178390e-01,1.921602e-04,1.422774e-04,6.383333e-04
-6.000000e-02,1.993370e-01,1.174000e+00,-3.815720e-03,-1.887279e-02,2.179015e-01,1.921534e-04,1.422141e-04,6.392230e-04
-6.000000e-02,1.994839e-01,1.174000e+00,-3.774761e-03,-1.890654e-02,2.179512e-01,1.883112e-04,1.403482e-04,6.451043e-04
-6.000000e-02,1.996308e-01,1.174000e+00,-3.715759e-03,-1.892317e-02,2.179951e-01,1.861002e-04,1.386397e-04,6.527005e-04
-6.000000e-02,1.997776e-01,1.174000e+00,-3.687114e-03,-1.894346e-02,2.180334e-01,1.920056e-04,1.392750e-04,6.584644e-04
-6.000000e-02,1.999245e-01,1.174000e+00,-3.661372e-03,-1.897314e-02,2.180399e-01,1.944199e-04,1.413975e-04,6.626268e-04
-6.000000e-02,2.000714e-01,1.174000e+00,-3.626005e-03,-1.900880e-02,2.179901e-01,1.881575e-04,1.424624e-04,6.666770e-04
-6.000000e-02,2.002183e-01,1.174000e+00,-3.599033e-03,-1.904106e-02,2.179216e-01,1.812846e-04,1.430386e-04,6.701602e-04
-6.000000e-02,2.003652e-01,1.174000e+00,-3.592995e-03,-1.905989e-02,2.179082e-01,1.815601e-04,1.436637e-04,6.717780e-04
-6.000000e-02,2.005121e-01,1.174000e+00,-3.612297e-03,-1.907751e-02,2.179561e-01,1.857654e-04,1.432328e-04,6.720212e-04
-6.000000e-02,2.006589e-01,1.174000e+00,-3.630288e-03,-1.911915e-02,2.180074e-01,1.875148e-04,1.420490e-04,6.726903e-04
-6.000000e-02,2.008058e-01,1.174000e+00,-3.609714e-03,-1.919546e-02,2.180185e-01,1.896115e-04,1.411904e-04,6.747821e-04
-6.000000e-02,2.009527e-01,1.174000e+00,-3.573430e-03,-1.927953e-02,2.179892e-01,1.919646e-04,1.422060e-04,6.775877e-04
-6.000000e-02,2.010996e-01,1.174000e+00,-3.562141e-03,-1.932091e-02,2.179358e-01,1.906906e-04,1.442369e-04,6.798616e-04
-6.000000e-02,2.012465e-01,1.174000e+00,-3.599034e-03,-1.929998e-02,2.178767e-01,1.879854e-04,1.454838e-04,6.818957e-04
-6.000000e-02,2.013934e-01,1.174000e+00,-3.645320e-03,-1.925671e-02,2.178339e-01,1.857670e-04,1.433480e-04,6.851691e-04
-6.000000e-02,2.015402e-01,1.174000e+00,-3.663317e-03,-1.924493e-02,2.178364e-01,1.837141e-04,1.399710e-04,6.889949e-04
-6.000000e-02,2.016871e-01,1.174000e+00,-3.649408e-03,-1.927464e-02,2.178724e-01,1.844320e-04,1.386358e-04,6.917344e-04
-6.000000e-02,2.018340e-01,1.174000e+00,-3.626593e-03,-1.932419e-02,2.179071e-01,1.897049e-04,1.383934e-04,6.935716e-04
-6.000000e-02,2.019809e-01,1.174000e+00,-3.629800e-03,-1.937222e-02,2.179235e-01,1.937795e-04,1.395017e-04,6.956916e-04
-6.000000e-02,2.021278e-01,1.174000e+00,-3.650981e-03,-1.941510e-02,2.179354e-01,1.925663e-04,1.413940e-04,6.972105e-04
-6.000000e-02,2.022747e-01,1.174000e+00,-3.618042e-03,-1.945119e-02,2.179505e-01,1.895493e-04,1.421181e-04,6.972265e-04
-6.000000e-02,2.024215e-01,1.174000e+00,-3.497420e-03,-1.947121e-02,2.179432e-01,1.911294e-04,1.415277e-04,6.971177e-04
-6.000000e-02,2.025684e-01,1.174000e+00,-3.372471e-03,-1.947048e-02,2.179106e-01,1.981865e-04,1.414937e-04,6.980720e-04
-6.000000e-02,2.027153e-01,1.174000e+00,-3.313737e-03,-1.945770e-02,2.178825e-01,1.999324e-04,1.434926e-04,7.000564e-04
-6.000000e-02,2.028622e-01,1.174000e+00,-3.299122e-03,-1.944109e-02,2.178760e-01,1.948913e-04,1.433991e-04,7.031034e-04
-6.000000e-02,2.030091e-01,1.174000e+00,-3.280943e-03,-1.943207e-02,2.178579e-01,1.904897e-04,1.391319e-04,7.067317e-04
-6.000000e-02,2.031560e-01,1.174000e+00,-3.211489e-03,-1.944259e-02,2.177942e-01,1.898296e-04,1.358010e-04,7.106317e-04
-6.000000e-02,2.033028e-01,1.174000e+00,-3.125214e-03,-1.947521e-02,2.177241e-01,1.912918e-04,1.367364e-04,7.146508e-04
-6.000000e-02,2.034497e-01,1.174000e+00,-3.094520e-03,-1.950999e-02,2.177085e-01,1.931767e-04,1.395379e-04,7.181255e-04
-6.000000e-02,2.035966e-01,1.174000e+00,-3.140082e-03,-1.951050e-02,2.177230e-01,1.939936e-04,1.420923e-04,7.195427e-04
-6.000000e-02,2.037435e-01,1.174000e+00,-3.205186e-03,-1.948228e-02,2.177208e-01,1.951398e-04,1.441872e-04,7.184354e-04
-6.000000e-02,2.038904e-01,1.174000e+00,-3.229495e-03,-1.947121e-02,2.176900e-01,1.960614e-04,1.459086e-04,7.171223e-04
-6.000000e-02,2.040372e-01,1.174000e+00,-3.231258e-03,-1.951513e-02,2.176668e-01,1.969327e-04,1.455253e-04,7.182458e-04
-6.000000e-02,2.041841e-01,1.174000e+00,-3.229048e-03,-1.959068e-02,2.176857e-01,1.981147e-04,1.428732e-04,7.218814e-04
-6.000000e-02,2.043310e-01,1.174000e+00,-3.202773e-03,-1.965042e-02,2.177439e-01,2.014067e-04,1.417992e-04,7.266831e-04
-6.000000e-02,2.044779e-01,1.174000e+00,-3.110452e-03,-1.966573e-02,2.178160e-01,2.048062e-04,1.419410e-04,7.314254e-04
-6.000000e-02,2.046248e-01,1.174000e+00,-2.960204e-03,-1.965293e-02,2.178799e-01,2.098883e-04,1.417175e-04,7.345622e-04
-6.000000e-02,2.047717e-01,1.174000e+00,-2.791918e-03,-1.964873e-02,2.179138e-01,2.103575e-04,1.428307e-04,7.353167e-04
-6.000000e-02,2.049185e-01,1.174000e+00,-2.649599e-03,-1.968115e-02,2.179341e-01,2.013222e-04,1.427084e-04,7.345895e-04
-6.000000e-02,2.050654e-01,1.174000e+00,-2.540413e-03,-1.974002e-02,2.179766e-01,1.924464e-04,1.408855e-04,7.344537e-04
-6.000000e-02,2.052123e-01,1.174000e+00,-2.454533e-03,-1.977532e-02,2.180415e-01,1.885561e-04,1.397857e-04,7.367179e-04
-6.000000e-02,2.053592e-01,1.174000e+00,-2.396201e-03,-1.975687e-02,2.181139e-01,1.870914e-04,1.387652e-04,7.390410e-04
-6.000000e-02,2.055061e-01,1.174000e+00,-2.394217e-03,-1.971526e-02,2.181998e-01,1.873971e-04,1.390082e-04,7.396912e-04
-6.000000e-02,2.056530e-01,1.174000e+00,-2.463515e-03,-1.969528e-02,2.182994e-01,1.888668e-04,1.398456e-04,7.402495e-04
-6.000000e-02,2.057998e-01,1.174000e+00,-2.544669e-03,-1.971645e-02,2.184030e-01,1.900672e-04,1.402181e-04,7.427679e-04
-6.000000e-02,2.059467e-01,1.174000e+00,-2.584404e-03,-1.977161e-02,2.185119e-01,1.893441e-04,1.403904e-04,7.468964e-04
-6.000000e-02,2.060936e-01,1.174000e+00,-2.611465e-03,-1.983362e-02,2.186197e-01,1.873560e-04,1.402884e-04,7.506172e-04
-6.000000e-02,2.062405e-01,1.174000e+00,-2.654527e-03,-1.987355e-02,2.186921e-01,1.894628e-04,1.406351e-04,7.520179e-04
-6.000000e-02,2.063874e-01,1.174000e+00,-2.690820e-03,-1.990361e-02,2.186945e-01,1.941188e-04,1.419786e-04,7.514640e-04
-6.000000e-02,2.065343e-01,1.174000e+00,-2.681372e-03,-1.995010e-02,2.186557e-01,1.946574e-04,1.427686e-04,7.508137e-04
-6.000000e-02,2.066811e-01,1.174000e+00,-2.645382e-03,-2.001365e-02,2.186342e-01,1.914181e-04,1.428888e-04,7.500999e-04
-6.000000e-02,2.068280e-01,1.174000e+00,-2.636085e-03,-2.006420e-02,2.186441e-01,1.901148e-04,1.418927e-04,7.502288e-04
-6.000000e-02,2.069749e-01,1.174000e+00,-2.627279e-03,-2.008459e-02,2.186556e-01,1.890553e-04,1.416708e-04,7.526481e-04
-6.000000e-02,2.071218e-01,1.174000e+00,-2.552023e-03,-2.008358e-02,2.186705e-01,1.871786e-04,1.449821e-04,7.567072e-04
-6.000000e-02,2.072687e-01,1.174000e+00,-2.439171e-03,-2.007816e-02,2.187097e-01,1.880643e-04,1.459951e-04,7.598380e-04
-6.000000e-02,2.074156e-01,1.174000e+00,-2.354894e-03,-2.007399e-02,2.187724e-01,1.902547e-04,1.420337e-04,7.617453e-04
-6.000000e-02,2.075625e-01,1.174000e+00,-2.309731e-03,-2.006716e-02,2.188433e-01,1.885879e-04,1.381702e-04,7.634055e-04
-6.000000e-02,2.077093e-01,1.174000e+00,-2.273140e-03,-2.004775e-02,2.189113e-01,1.902078e-04,1.356457e-04,7.646010e-04
-6.000000e-02,2.078562e-01,1.174000e+00,-2.198808e-03,-2.002173e-02,2.189500e-01,1.941527e-04,1.344252e-04,7.649828e-04
-6.000000e-02,2.080031e-01,1.174000e+00,-2.094168e-03,-2.002020e-02,2.189505e-01,1.947101e-04,1.365028e-04,7.650551e-04
-6.000000e-02,2.081500e-01,1.174000e+00,-2.021580e-03,-2.005074e-02,2.189393e-01,1.975017e-04,1.408540e-04,7.655785e-04
-6.000000e-02,2.082969e-01,1.174000e+00,-1.991298e-03,-2.009575e-02,2.189390e-01,2.023476e-04,1.445289e-04,7.670784e-04
-6.000000e-02,2.084437e-01,1.174000e+00,-1.928293e-03,-2.014109e-02,2.189546e-01,2.020404e-04,1.447742e-04,7.690386e-04
-6.000000e-02,2.085906e-01,1.174000e+00,-1.815458e-03,-2.019417e-02,2.189800e-01,1.917914e-04,1.427101e-04,7.710712e-04
-6.000000e-02,2.087375e-01,1.174000e+00,-1.722286e-03,-2.026089e-02,2.189969e-01,1.830256e-04,1.413663e-04,7.729955e-04
-6.000000e-02,2.088844e-01,1.174000e+00,-1.679730e-03,-2.032278e-02,2.189828e-01,1.856738e-04,1.424859e-04,7.748659e-04
-6.000000e-02,2.090313e-01,1.174000e+00,-1.651219e-03,-2.036797e-02,2.189454e-01,1.936082e-04,1.441655e-04,7.763803e-04
-6.000000e-02,2.091782e-01,1.174000e+00,-1.631582e-03,-2.039579e-02,2.189286e-01,2.034565e-04,1.424924e-04,7.763220e-04
-6.000000e-02,2.093250e-01,1.174000e+00,-1.646018e-03,-2.042675e-02,2.189521e-01,2.078653e-04,1.398002e-04,7.753664e-04
-6.000000e-02,2.094719e-01,1.174000e+00,-1.675621e-03,-2.046876e-02,2.189845e-01,2.092106e-04,1.405895e-04,7.766986e-04
-6.000000e-02,2.096188e-01,1.174000e+00,-1.678246e-03,-2.051344e-02,2.190022e-01,2.107414e-04,1.431115e-04,7.823071e-04
-6.000000e-02,2.097657e-01,1.174000e+00,-1.615549e-03,-2.053818e-02,2.190111e-01,2.074630e-04,1.456104e-04,7.889872e-04
-6.000000e-02,2.099126e-01,1.174000e+00,-1.487513e-03,-2.051311e-02,2.190271e-01,2.012309e-04,1.476377e-04,7.920601e-04
