X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.833332e-01,4.760000e-01,1.744730e-02,-1.250968e-02,3.423545e-01,1.645151e-04,1.012706e-04,4.956102e-04
-6.000000e-02,1.834777e-01,4.760000e-01,1.710143e-02,-1.262316e-02,3.425179e-01,1.664307e-04,9.843739e-05,4.919801e-04
-6.000000e-02,1.836223e-01,4.760000e-01,1.696590e-02,-1.272085e-02,3.425615e-01,1.671355e-04,9.841681e-05,4.958995e-04
-6.000000e-02,1.837668e-01,4.760000e-01,1.694128e-02,-1.290563e-02,3.424039e-01,1.737343e-04,1.004564e-04,4.951012e-04
-6.000000e-02,1.839114e-01,4.760000e-01,1.687049e-02,-1.303251e-02,3.428964e-01,1.660095e-04,9.979843e-05,5.031549e-04
-6.000000e-02,1.840559e-01,4.760000e-01,1.647273e-02,-1.316946e-02,3.427828e-01,1.675034e-04,9.896000e-05,4.845900e-04
-6.000000e-02,1.842005e-01,4.760000e-01,1.623448e-02,-1.330780e-02,3.424102e-01,1.657699e-04,9.903436e-05,4.899556e-04
-6.000000e-02,1.843451e-01,4.760000e-01,1.617423e-02,-1.336212e-02,3.425897e-01,1.668893e-04,9.921565e-05,4.990852e-04
-6.000000e-02,1.844896e-01,4.760000e-01,1.588641e-02,-1.341851e-02,3.426583e-01,1.768425e-04,1.001490e-04,4.839300e-04
-6.000000e-02,1.846342e-01,4.760000e-01,1.568092e-02,-1.352079e-02,3.427161e-01,1.720764e-04,9.562181e-05,5.070780e-04
-6.000000e-02,1.847787e-01,4.760000e-01,1.553908e-02,-1.358581e-02,3.424348e-01,1.746337e-04,9.774380e-05,5.260716e-04
-6.000000e-02,1.849233e-01,4.760000e-01,1.544415e-02,-1.373263e-02,3.421021e-01,1.825037e-04,9.877415e-05,5.092804e-04
-6.000000e-02,1.850679e-01,4.760000e-01,1.535758e-02,-1.382222e-02,3.420047e-01,1.812532e-04,1.022233e-04,4.985932e-04
-6.000000e-02,1.852124e-01,4.760000e-01,1.532281e-02,-1.383027e-02,3.419349e-01,1.748399e-04,9.872035e-05,5.074022e-04
-6.000000e-02,1.853570e-01,4.760000e-01,1.526924e-02,-1.388541e-02,3.417867e-01,1.712157e-04,1.026309e-04,4.981583e-04
-6.000000e-02,1.855015e-01,4.760000e-01,1.524354e-02,-1.398427e-02,3.419864e-01,1.701315e-04,1.023726e-04,5.356672e-04
-6.000000e-02,1.856461e-01,4.760000e-01,1.496413e-02,-1.407825e-02,3.418885e-01,1.786286e-04,1.039403e-04,5.263787e-04
-6.000000e-02,1.857907e-01,4.760000e-01,1.489352e-02,-1.397731e-02,3.417046e-01,1.827530e-04,1.009283e-04,5.089869e-04
-6.000000e-02,1.859352e-01,4.760000e-01,1.471608e-02,-1.407144e-02,3.411844e-01,1.836592e-04,9.730043e-05,5.096684e-04
-6.000000e-02,1.860798e-01,4.760000e-01,1.439070e-02,-1.409886e-02,3.411247e-01,1.743501e-04,9.982399e-05,5.308193e-04
-6.000000e-02,1.862243e-01,4.760000e-01,1.437764e-02,-1.417438e-02,3.412343e-01,1.768187e-04,9.773764e-05,5.241290e-04
-6.000000e-02,1.863689e-01,4.760000e-01,1.434845e-02,-1.422774e-02,3.412197e-01,1.767029e-04,9.864729e-05,5.192365e-04
-6.000000e-02,1.865135e-01,4.760000e-01,1.433960e-02,-1.435514e-02,3.408210e-01,1.921210e-04,9.476540e-05,5.325931e-04
-6.000000e-02,1.866580e-01,4.760000e-01,1.440986e-02,-1.447418e-02,3.404866e-01,1.865881e-04,9.833425e-05,5.286902e-04
-6.000000e-02,1.868026e-01,4.760000e-01,1.434495e-02,-1.452911e-02,3.400037e-01,1.961730e-04,9.900037e-05,5.403204e-04
-6.000000e-02,1.869471e-01,4.760000e-01,1.428047e-02,-1.448158e-02,3.393976e-01,1.860736e-04,1.033152e-04,5.114127e-04
-6.000000e-02,1.870917e-01,4.760000e-01,1.424036e-02,-1.456078e-02,3.391269e-01,1.864522e-04,9.037143e-05,5.268638e-04
-6.000000e-02,1.872362e-01,4.760000e-01,1.417892e-02,-1.460954e-02,3.389185e-01,1.951684e-04,9.116387e-05,5.370902e-04
-6.000000e-02,1.873808e-01,4.760000e-01,1.421722e-02,-1.471881e-02,3.383316e-01,1.881526e-04,9.681931e-05,5.515598e-04
-6.000000e-02,1.875254e-01,4.760000e-01,1.395439e-02,-1.447036e-02,3.377028e-01,1.763019e-04,9.589624e-05,5.463912e-04
-6.000000e-02,1.876699e-01,4.760000e-01,1.406055e-02,-1.438461e-02,3.373689e-01,1.692072e-04,9.209798e-05,5.371436e-04
-6.000000e-02,1.878145e-01,4.760000e-01,1.395863e-02,-1.446779e-02,3.367596e-01,1.778999e-04,9.753305e-05,5.627541e-04
-6.000000e-02,1.879590e-01,4.760000e-01,1.372667e-02,-1.445261e-02,3.368529e-01,1.902321e-04,9.594020e-05,5.537745e-04
-6.000000e-02,1.881036e-01,4.760000e-01,1.333022e-02,-1.449506e-02,3.362200e-01,1.715917e-04,9.328893e-05,5.439617e-04
-6.000000e-02,1.882482e-01,4.760000e-01,1.311828e-02,-1.460315e-02,3.362530e-01,1.666447e-04,9.010098e-05,5.578260e-04
-6.000000e-02,1.883927e-01,4.760000e-01,1.307471e-02,-1.471304e-02,3.356205e-01,1.575976e-04,8.904983e-05,5.846787e-04
-6.000000e-02,1.885373e-01,4.760000e-01,1.285589e-02,-1.476099e-02,3.347796e-01,1.552271e-04,8.869613e-05,5.826605e-04
-6.000000e-02,1.886818e-01,4.760000e-01,1.280681e-02,-1.478738e-02,3.336906e-01,1.569120e-04,8.868823e-05,5.896732e-04
-6.000000e-02,1.888264e-01,4.760000e-01,1.264126e-02,-1.489914e-02,3.326774e-01,1.569973e-04,8.905483e-05,5.795560e-04
-6.000000e-02,1.889710e-01,4.760000e-01,1.256018e-02,-1.487273e-02,3.321463e-01,1.544843e-04,8.596361e-05,6.069239e-04
-6.000000e-02,1.891155e-01,4.760000e-01,1.249570e-02,-1.478212e-02,3.315431e-01,1.434837e-04,8.129871e-05,5.666945e-04
-6.000000e-02,1.892601e-01,4.760000e-01,1.224305e-02,-1.470511e-02,3.308817e-01,1.394116e-04,8.750665e-05,5.703753e-04
-6.000000e-02,1.894046e-01,4.760000e-01,1.211457e-02,-1.461982e-02,3.292251e-01,1.460574e-04,8.205138e-05,6.058372e-04
-6.000000e-02,1.895492e-01,4.760000e-01,1.200674e-02,-1.449903e-02,3.283524e-01,1.468557e-04,8.219278e-05,6.056855e-04
-6.000000e-02,1.896938e-01,4.760000e-01,1.199993e-02,-1.440009e-02,3.272752e-01,1.425251e-04,7.738452e-05,6.075756e-04
-6.000000e-02,1.898383e-01,4.760000e-01,1.188303e-02,-1.424828e-02,3.259880e-01,1.361528e-04,8.132336e-05,6.010766e-04
-6.000000e-02,1.899829e-01,4.760000e-01,1.186120e-02,-1.414613e-02,3.248655e-01,1.328171e-04,8.266835e-05,6.035558e-04
-6.000000e-02,1.901274e-01,4.760000e-01,1.193317e-02,-1.406694e-02,3.233254e-01,1.246014e-04,7.978670e-05,6.077496e-04
-6.000000e-02,1.902720e-01,4.760000e-01,1.200369e-02,-1.407657e-02,3.216680e-01,1.290302e-04,7.904638e-05,6.237673e-04
-6.000000e-02,1.904165e-01,4.760000e-01,1.209097e-02,-1.407959e-02,3.205006e-01,1.393618e-04,7.700504e-05,6.323588e-04
-6.000000e-02,1.905611e-01,4.760000e-01,1.222494e-02,-1.402237e-02,3.193415e-01,1.457499e-04,7.828400e-05,6.081780e-04
-6.000000e-02,1.907057e-01,4.760000e-01,1.247135e-02,-1.399230e-02,3.186615e-01,1.401836e-04,7.759872e-05,6.253449e-04
-6.000000e-02,1.908502e-01,4.760000e-01,1.274963e-02,-1.399309e-02,3.173309e-01,1.461584e-04,7.955504e-05,6.307107e-04
-6.000000e-02,1.909948e-01,4.760000e-01,1.290707e-02,-1.399379e-02,3.155419e-01,1.488183e-04,8.321350e-05,6.529291e-04
-6.000000e-02,1.911393e-01,4.760000e-01,1.319517e-02,-1.394208e-02,3.143493e-01,1.520466e-04,7.987534e-05,6.380226e-04
-6.000000e-02,1.912839e-01,4.760000e-01,1.350192e-02,-1.403586e-02,3.128221e-01,1.553010e-04,7.961746e-05,6.242979e-04
-6.000000e-02,1.914285e-01,4.760000e-01,1.378878e-02,-1.402405e-02,3.111798e-01,1.482083e-04,8.177882e-05,6.323716e-04
-6.000000e-02,1.915730e-01,4.760000e-01,1.394024e-02,-1.392769e-02,3.093776e-01,1.484558e-04,8.312174e-05,6.392719e-04
-6.000000e-02,1.917176e-01,4.760000e-01,1.424678e-02,-1.384074e-02,3.077441e-01,1.490827e-04,7.907769e-05,6.490214e-04
-6.000000e-02,1.918621e-01,4.760000e-01,1.447770e-02,-1.377404e-02,3.064769e-01,1.444325e-04,8.113836e-05,6.655916e-04
-6.000000e-02,1.920067e-01,4.760000e-01,1.468563e-02,-1.373769e-02,3.048410e-01,1.521155e-04,8.672306e-05,6.654070e-04
-6.000000e-02,1.921513e-01,4.760000e-01,1.483419e-02,-1.372496e-02,3.034715e-01,1.526912e-04,8.649536e-05,6.677954e-04
-6.000000e-02,1.922958e-01,4.760000e-01,1.485841e-02,-1.372061e-02,3.015051e-01,1.461437e-04,8.101571e-05,6.326180e-04
-6.000000e-02,1.924404e-01,4.760000e-01,1.478966e-02,-1.361592e-02,2.997572e-01,1.471554e-04,8.156004e-05,6.414865e-04
-6.000000e-02,1.925849e-01,4.760000e-01,1.462143e-02,-1.356070e-02,2.975108e-01,1.448727e-04,8.313941e-05,6.343666e-04
-6.000000e-02,1.927295e-01,4.760000e-01,1.459832e-02,-1.351223e-02,2.957714e-01,1.441620e-04,8.662649e-05,6.165666e-04
-6.000000e-02,1.928741e-01,4.760000e-01,1.440536e-02,-1.337735e-02,2.940212e-01,1.398450e-04,8.540077e-05,6.069105e-04
-6.000000e-02,1.930186e-01,4.760000e-01,1.439872e-02,-1.333698e-02,2.920395e-01,1.424622e-04,8.319900e-05,6.428774e-04
-6.000000e-02,1.931632e-01,4.760000e-01,1.447282e-02,-1.317568e-02,2.902512e-01,1.481511e-04,8.381154e-05,6.657968e-04
-6.000000e-02,1.933077e-01,4.760000e-01,1.454564e-02,-1.303065e-02,2.888947e-01,1.468699e-04,7.948284e-05,6.427171e-04
-6.000000e-02,1.934523e-01,4.760000e-01,1.453084e-02,-1.300101e-02,2.873223e-01,1.512966e-04,8.124841e-05,5.796307e-04
-6.000000e-02,1.935969e-01,4.760000e-01,1.456088e-02,-1.297615e-02,2.854041e-01,1.493785e-04,8.381944e-05,5.673781e-04
-6.000000e-02,1.937414e-01,4.760000e-01,1.450421e-02,-1.300277e-02,2.835058e-01,1.525475e-04,9.052735e-05,5.990984e-04
-6.000000e-02,1.938860e-01,4.760000e-01,1.442364e-02,-1.293219e-02,2.817407e-01,1.558292e-04,9.015138e-05,5.974831e-04
-6.000000e-02,1.940305e-01,4.760000e-01,1.440881e-02,-1.281717e-02,2.797749e-01,1.554929e-04,8.792726e-05,5.780394e-04
-6.000000e-02,1.941751e-01,4.760000e-01,1.429591e-02,-1.266768e-02,2.780370e-01,1.548759e-04,8.129787e-05,5.577126e-04
-6.000000e-02,1.943196e-01,4.760000e-01,1.413704e-02,-1.250534e-02,2.760324e-01,1.523325e-04,8.045646e-05,5.685851e-04
-6.000000e-02,1.944642e-01,4.760000e-01,1.391036e-02,-1.228996e-02,2.747293e-01,1.522698e-04,8.159856e-05,5.690988e-04
-6.000000e-02,1.946088e-01,4.760000e-01,1.392610e-02,-1.217432e-02,2.730529e-01,1.500104e-04,8.106823e-05,5.499947e-04
-6.000000e-02,1.947533e-01,4.760000e-01,1.372142e-02,-1.206417e-02,2.714624e-01,1.485851e-04,8.090492e-05,5.321213e-04
-6.000000e-02,1.948979e-01,4.760000e-01,1.372064e-02,-1.193218e-02,2.696930e-01,1.611897e-04,8.170808e-05,5.340644e-04
-6.000000e-02,1.950424e-01,4.760000e-01,1.348562e-02,-1.191602e-02,2.680043e-01,1.601932e-04,8.260948e-05,5.152550e-04
-6.000000e-02,1.951870e-01,4.760000e-01,1.329494e-02,-1.183417e-02,2.666335e-01,1.554435e-04,8.570872e-05,4.866165e-04
-6.000000e-02,1.953316e-01,4.760000e-01,1.311710e-02,-1.175574e-02,2.653061e-01,1.548232e-04,8.603818e-05,4.894548e-04
-6.000000e-02,1.954761e-01,4.760000e-01,1.301778e-02,-1.176490e-02,2.642634e-01,1.523624e-04,8.559578e-05,5.002692e-04
-6.000000e-02,1.956207e-01,4.760000e-01,1.294167e-02,-1.173791e-02,2.630459e-01,1.512297e-04,8.754009e-05,4.997334e-04
-6.000000e-02,1.957652e-01,4.760000e-01,1.295762e-02,-1.164100e-02,2.618694e-01,1.524377e-04,8.628697e-05,4.864552e-04
-6.000000e-02,1.959098e-01,4.760000e-01,1.271106e-02,-1.168287e-02,2.606624e-01,1.552065e-04,8.299705e-05,4.832241e-04
-6.000000e-02,1.960544e-01,4.760000e-01,1.245872e-02,-1.164675e-02,2.595665e-01,1.522846e-04,8.213286e-05,4.730189e-04
-6.000000e-02,1.961989e-01,4.760000e-01,1.233107e-02,-1.166476e-02,2.583795e-01,1.553564e-04,8.400587e-05,4.600920e-04
-6.000000e-02,1.963435e-01,4.760000e-01,1.203889e-02,-1.144240e-02,2.573986e-01,1.542138e-04,8.706477e-05,4.487657e-04
-6.000000e-02,1.964880e-01,4.760000e-01,1.180864e-02,-1.131187e-02,2.566464e-01,1.593932e-04,8.494177e-05,4.454806e-04
-6.000000e-02,1.966326e-01,4.760000e-01,1.161740e-02,-1.119076e-02,2.559466e-01,1.583168e-04,8.281728e-05,4.287523e-04
-6.000000e-02,1.967772e-01,4.760000e-01,1.154270e-02,-1.101704e-02,2.551899e-01,1.595636e-04,8.064704e-05,4.125764e-04
-6.000000e-02,1.969217e-01,4.760000e-01,1.119515e-02,-1.083471e-02,2.544434e-01,1.644998e-04,7.945049e-05,4.113143e-04
-6.000000e-02,1.970663e-01,4.760000e-01,1.092613e-02,-1.068053e-02,2.535943e-01,1.592403e-04,8.487439e-05,4.081151e-04
-6.000000e-02,1.972108e-01,4.760000e-01,1.050446e-02,-1.055990e-02,2.529448e-01,1.662872e-04,9.017198e-05,4.068668e-04
-6.000000e-02,1.973554e-01,4.760000e-01,1.021401e-02,-1.047502e-02,2.523850e-01,1.672079e-04,9.986512e-05,4.082577e-04
-6.000000e-02,1.975000e-01,4.760000e-01,9.839136e-03,-1.035256e-02,2.519297e-01,1.783615e-04,9.627309e-05,4.078386e-04
-6.000000e-02,1.976445e-01,4.760000e-01,9.452899e-03,-1.027350e-02,2.517175e-01,1.785455e-04,9.809547e-05,4.080629e-04
-6.000000e-02,1.977891e-01,4.760000e-01,8.881298e-03,-1.018549e-02,2.514399e-01,1.788369e-04,9.724516e-05,4.133785e-04
-6.000000e-02,1.979336e-01,4.760000e-01,8.310196e-03,-1.000739e-02,2.510821e-01,1.770926e-04,9.543539e-05,4.159481e-04
-6.000000e-02,1.980782e-01,4.760000e-01,7.763016e-03,-9.830468e-03,2.507829e-01,1.697867e-04,9.894741e-05,4.152576e-04
-6.000000e-02,1.982227e-01,4.760000e-01,7.265827e-03,-9.680584e-03,2.506399e-01,1.684240e-04,9.638356e-05,4.177445e-04
-6.000000e-02,1.983673e-01,4.760000e-01,6.994209e-03,-9.587265e-03,2.503670e-01,1.743613e-04,9.741301e-05,4.251111e-04
-6.000000e-02,1.985119e-01,4.760000e-01,6.694124e-03,-9.449800e-03,2.500419e-01,1.808026e-04,9.472518e-05,4.252003e-04
-6.000000e-02,1.986564e-01,4.760000e-01,6.464952e-03,-9.208753e-03,2.500989e-01,1.776703e-04,9.641007e-05,4.246074e-04
-6.000000e-02,1.988010e-01,4.760000e-01,6.280601e-03,-9.058765e-03,2.499415e-01,1.832443e-04,9.825495e-05,4.436637e-04
-6.000000e-02,1.989455e-01,4.760000e-01,6.013826e-03,-8.979317e-03,2.498918e-01,1.762161e-04,9.315996e-05,4.296181e-04
-6.000000e-02,1.990901e-01,4.760000e-01,5.867580e-03,-8.922257e-03,2.498443e-01,1.705928e-04,9.281381e-05,4.247222e-04
-6.000000e-02,1.992347e-01,4.760000e-01,5.547606e-03,-8.856236e-03,2.497723e-01,1.767988e-04,9.907415e-05,4.284695e-04
-6.000000e-02,1.993792e-01,4.760000e-01,5.363221e-03,-8.766537e-03,2.498624e-01,1.835341e-04,1.013295e-04,4.393097e-04
-6.000000e-02,1.995238e-01,4.760000e-01,5.164678e-03,-8.651240e-03,2.498111e-01,1.883634e-04,9.946271e-05,4.553862e-04
-6.000000e-02,1.996683e-01,4.760000e-01,4.853224e-03,-8.540141e-03,2.502083e-01,1.877393e-04,9.520157e-05,4.611501e-04
-6.000000e-02,1.998129e-01,4.760000e-01,4.480891e-03,-8.430366e-03,2.504967e-01,1.839804e-04,1.022913e-04,4.719480e-04
-6.000000e-02,1.999575e-01,4.760000e-01,4.198557e-03,-8.309620e-03,2.507385e-01,1.873764e-04,1.028491e-04,4.605651e-04
-6.000000e-02,2.001020e-01,4.760000e-01,3.749650e-03,-8.318279e-03,2.513022e-01,1.773432e-04,1.046368e-04,4.787680e-04
-6.000000e-02,2.002466e-01,4.760000e-01,3.148603e-03,-8.236196e-03,2.515652e-01,1.746317e-04,1.048432e-04,4.921925e-04
-6.000000e-02,2.003911e-01,4.760000e-01,2.527634e-03,-8.185883e-03,2.520740e-01,1.738529e-04,1.027507e-04,5.107311e-04
-6.000000e-02,2.005357e-01,4.760000e-01,1.821870e-03,-8.002377e-03,2.523651e-01,1.784209e-04,1.030127e-04,5.264867e-04
-6.000000e-02,2.006803e-01,4.760000e-01,1.158319e-03,-7.824703e-03,2.525567e-01,1.775588e-04,1.049147e-04,5.379695e-04
-6.000000e-02,2.008248e-01,4.760000e-01,5.376475e-04,-7.661188e-03,2.530240e-01,1.759146e-04,1.012837e-04,5.429747e-04
-6.000000e-02,2.009694e-01,4.760000e-01,-3.951770e-04,-7.555774e-03,2.535263e-01,1.699859e-04,1.066747e-04,5.445626e-04
-6.000000e-02,2.011139e-01,4.760000e-01,-1.060332e-03,-7.294495e-03,2.535572e-01,1.691418e-04,1.067193e-04,5.733325e-04
-6.000000e-02,2.012585e-01,4.760000e-01,-1.595071e-03,-7.066587e-03,2.539640e-01,1.754597e-04,1.034492e-04,5.810367e-04
-6.000000e-02,2.014030e-01,4.760000e-01,-2.037646e-03,-6.950724e-03,2.545941e-01,1.767558e-04,1.071966e-04,5.938644e-04
-6.000000e-02,2.015476e-01,4.760000e-01,-2.663593e-03,-6.921268e-03,2.552317e-01,1.773638e-04,1.101217e-04,6.325995e-04
-6.000000e-02,2.016922e-01,4.760000e-01,-2.999024e-03,-6.752876e-03,2.556926e-01,1.730634e-04,1.151587e-04,6.244811e-04
-6.000000e-02,2.018367e-01,4.760000e-01,-3.288865e-03,-6.567053e-03,2.557539e-01,1.587097e-04,1.195153e-04,6.192063e-04
-6.000000e-02,2.019813e-01,4.760000e-01,-3.436006e-03,-6.460034e-03,2.563738e-01,1.712914e-04,1.190043e-04,6.498983e-04
-6.000000e-02,2.021258e-01,4.760000e-01,-3.743505e-03,-6.289713e-03,2.569861e-01,1.824308e-04,1.199977e-04,6.852310e-04
-6.000000e-02,2.022704e-01,4.760000e-01,-4.093165e-03,-6.238988e-03,2.576804e-01,1.775108e-04,1.218508e-04,7.088821e-04
-6.000000e-02,2.024150e-01,4.760000e-01,-4.480772e-03,-6.177624e-03,2.586358e-01,1.837191e-04,1.227214e-04,7.089429e-04
-6.000000e-02,2.025595e-01,4.760000e-01,-4.933669e-03,-5.978001e-03,2.587441e-01,1.749193e-04,1.254816e-04,7.110831e-04
-6.000000e-02,2.027041e-01,4.760000e-01,-5.240955e-03,-6.001570e-03,2.593803e-01,1.767071e-04,1.254904e-04,7.193679e-04
-6.000000e-02,2.028486e-01,4.760000e-01,-5.517903e-03,-5.920073e-03,2.604704e-01,1.632641e-04,1.290449e-04,7.523265e-04
-6.000000e-02,2.029932e-01,4.760000e-01,-5.980040e-03,-5.794265e-03,2.613149e-01,1.680604e-04,1.223478e-04,7.618524e-04
-6.000000e-02,2.031378e-01,4.760000e-01,-6.547212e-03,-5.701933e-03,2.620321e-01,1.628950e-04,1.204952e-04,7.515091e-04
-6.000000e-02,2.032823e-01,4.760000e-01,-6.973356e-03,-5.504507e-03,2.622988e-01,1.600489e-04,1.239810e-04,7.709171e-04
-6.000000e-02,2.034269e-01,4.760000e-01,-7.232930e-03,-5.481409e-03,2.626615e-01,1.583086e-04,1.278194e-04,7.894873e-04
-6.000000e-02,2.035714e-01,4.760000e-01,-7.484133e-03,-5.425315e-03,2.634852e-01,1.664312e-04,1.276459e-04,7.947889e-04
-6.000000e-02,2.037160e-01,4.760000e-01,-7.793420e-03,-5.512613e-03,2.649741e-01,1.712242e-04,1.287186e-04,7.849176e-04
-6.000000e-02,2.038606e-01,4.760000e-01,-7.931223e-03,-5.529684e-03,2.655593e-01,1.632552e-04,1.339341e-04,8.099123e-04
-6.000000e-02,2.040051e-01,4.760000e-01,-7.876615e-03,-5.529457e-03,2.659046e-01,1.613670e-04,1.315655e-04,7.911873e-04
-6.000000e-02,2.041497e-01,4.760000e-01,-7.978682e-03,-5.560128e-03,2.667243e-01,1.517157e-04,1.354187e-04,8.078148e-04
-6.000000e-02,2.042942e-01,4.760000e-01,-8.164932e-03,-5.593167e-03,2.682414e-01,1.620415e-04,1.417665e-04,8.324884e-04
-6.000000e-02,2.044388e-01,4.760000e-01,-8.198761e-03,-5.639073e-03,2.691611e-01,1.651838e-04,1.423272e-04,8.493846e-04
-6.000000e-02,2.045834e-01,4.760000e-01,-8.237219e-03,-5.658746e-03,2.701623e-01,1.711073e-04,1.407870e-04,8.653992e-04
-6.000000e-02,2.047279e-01,4.760000e-01,-8.305613e-03,-5.554820e-03,2.710652e-01,1.622036e-04,1.465524e-04,8.490338e-04
-6.000000e-02,2.048725e-01,4.760000e-01,-8.573570e-03,-5.550339e-03,2.723621e-01,1.610686e-04,1.455426e-04,8.841913e-04
-6.000000e-02,2.050170e-01,4.760000e-01,-8.964453e-03,-5.425591e-03,2.733828e-01,1.581994e-04,1.466783e-04,8.582541e-04
-6.000000e-02,2.051616e-01,4.760000e-01,-9.278599e-03,-5.418780e-03,2.747159e-01,1.473155e-04,1.518254e-04,8.979143e-04
-6.000000e-02,2.053061e-01,4.760000e-01,-9.531434e-03,-5.293638e-03,2.757780e-01,1.516473e-04,1.485458e-04,8.843489e-04
-6.000000e-02,2.054507e-01,4.760000e-01,-9.703207e-03,-5.149460e-03,2.770207e-01,1.559291e-04,1.476929e-04,9.104299e-04
-6.000000e-02,2.055953e-01,4.760000e-01,-9.946344e-03,-5.127444e-03,2.788629e-01,1.472662e-04,1.551387e-04,9.156057e-04
-6.000000e-02,2.057398e-01,4.760000e-01,-1.019245e-02,-5.076362e-03,2.796997e-01,1.482216e-04,1.489739e-04,9.088875e-04
-6.000000e-02,2.058844e-01,4.760000e-01,-1.042567e-02,-5.125298e-03,2.809560e-01,1.511777e-04,1.578708e-04,9.190005e-04
-6.000000e-02,2.060289e-01,4.760000e-01,-1.039876e-02,-5.117320e-03,2.820423e-01,1.596445e-04,1.611070e-04,9.452954e-04
-6.000000e-02,2.061735e-01,4.760000e-01,-1.051576e-02,-5.310203e-03,2.838343e-01,1.545228e-04,1.594809e-04,9.466169e-04
-6.000000e-02,2.063181e-01,4.760000e-01,-1.034973e-02,-5.563099e-03,2.854251e-01,1.480821e-04,1.524213e-04,9.485329e-04
-6.000000e-02,2.064626e-01,4.760000e-01,-1.050328e-02,-5.676460e-03,2.864520e-01,1.409984e-04,1.601965e-04,9.382849e-04
-6.000000e-02,2.066072e-01,4.760000e-01,-1.065512e-02,-5.841220e-03,2.874570e-01,1.496859e-04,1.590550e-04,9.694656e-04
-6.000000e-02,2.067517e-01,4.760000e-01,-1.069028e-02,-5.892885e-03,2.889560e-01,1.542645e-04,1.561075e-04,9.309465e-04
-6.000000e-02,2.068963e-01,4.760000e-01,-1.071147e-02,-5.851312e-03,2.907338e-01,1.547153e-04,1.519873e-04,9.507618e-04
-6.000000e-02,2.070409e-01,4.760000e-01,-1.076394e-02,-5.879926e-03,2.923493e-01,1.517871e-04,1.574931e-04,9.240414e-04
-6.000000e-02,2.071854e-01,4.760000e-01,-1.064509e-02,-6.130045e-03,2.942871e-01,1.482581e-04,1.617412e-04,8.868965e-04
-6.000000e-02,2.073300e-01,4.760000e-01,-1.047900e-02,-6.333929e-03,2.960225e-01,1.476181e-04,1.577013e-04,8.891161e-04
-6.000000e-02,2.074745e-01,4.760000e-01,-1.033464e-02,-6.393527e-03,2.972589e-01,1.509557e-04,1.634295e-04,9.052124e-04
-6.000000e-02,2.076191e-01,4.760000e-01,-1.016534e-02,-6.530868e-03,2.982858e-01,1.547140e-04,1.685543e-04,9.022282e-04
-6.000000e-02,2.077637e-01,4.760000e-01,-9.972283e-03,-6.678173e-03,3.002189e-01,1.522799e-04,1.696414e-04,8.717064e-04
-6.000000e-02,2.079082e-01,4.760000e-01,-9.955699e-03,-6.794222e-03,3.019491e-01,1.446448e-04,1.677778e-04,8.670309e-04
-6.000000e-02,2.080528e-01,4.760000e-01,-1.000122e-02,-6.886993e-03,3.037173e-01,1.459353e-04,1.626245e-04,8.464534e-04
-6.000000e-02,2.081973e-01,4.760000e-01,-1.005258e-02,-6.891154e-03,3.050302e-01,1.507276e-04,1.586896e-04,8.322378e-04
-6.000000e-02,2.083419e-01,4.760000e-01,-9.919311e-03,-7.068855e-03,3.065332e-01,1.474021e-04,1.524964e-04,8.112817e-04
-6.000000e-02,2.084864e-01,4.760000e-01,-9.817475e-03,-7.277847e-03,3.080010e-01,1.503971e-04,1.603641e-04,7.998012e-04
-6.000000e-02,2.086310e-01,4.760000e-01,-9.814967e-03,-7.515917e-03,3.095061e-01,1.481492e-04,1.652179e-04,7.953493e-04
-6.000000e-02,2.087756e-01,4.760000e-01,-9.666629e-03,-7.532132e-03,3.107715e-01,1.453558e-04,1.696530e-04,7.842229e-04
-6.000000e-02,2.089201e-01,4.760000e-01,-9.521474e-03,-7.645076e-03,3.124950e-01,1.456647e-04,1.691314e-04,7.405842e-04
-6.000000e-02,2.090647e-01,4.760000e-01,-9.303076e-03,-7.720498e-03,3.140201e-01,1.469143e-04,1.736625e-04,7.272678e-04
-6.000000e-02,2.092092e-01,4.760000e-01,-8.999159e-03,-7.801997e-03,3.155081e-01,1.516501e-04,1.677216e-04,7.122495e-04
-6.000000e-02,2.093538e-01,4.760000e-01,-8.825598e-03,-7.844861e-03,3.169469e-01,1.483407e-04,1.765775e-04,6.899734e-04
-6.000000e-02,2.094984e-01,4.760000e-01,-8.854039e-03,-7.847238e-03,3.178689e-01,1.476005e-04,1.761412e-04,7.055964e-04
-6.000000e-02,2.096429e-01,4.760000e-01,-8.828455e-03,-7.954389e-03,3.191383e-01,1.416110e-04,1.757669e-04,6.908518e-04
-6.000000e-02,2.097875e-01,4.760000e-01,-8.909854e-03,-8.027215e-03,3.205533e-01,1.420486e-04,1.763001e-04,6.628294e-04
-6.000000e-02,2.099320e-01,4.760000e-01,-9.012221e-03,-8.082359e-03,3.214701e-01,1.499878e-04,1.715693e-04,6.358441e-04
-6.000000e-02,2.100766e-01,4.760000e-01,-9.154871e-03,-8.177572e-03,3.232170e-01,1.483527e-04,1.698429e-04,6.411786e-04
-6.000000e-02,2.102212e-01,4.760000e-01,-9.328647e-03,-8.281861e-03,3.243271e-01,1.472691e-04,1.819239e-04,6.419290e-04
