X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.829323e-01,4.760000e-01,2.861881e-02,7.433784e-03,1.585014e+00,6.946978e-03,6.407691e-03,7.986405e-03
-6.000000e-02,1.830761e-01,4.760000e-01,2.891111e-02,7.015670e-03,1.587382e+00,6.889720e-03,6.342978e-03,7.922710e-03
-6.000000e-02,1.832198e-01,4.760000e-01,2.915570e-02,6.697131e-03,1.589717e+00,6.814556e-03,6.290383e-03,7.857908e-03
-6.000000e-02,1.833635e-01,4.760000e-01,2.942341e-02,6.518553e-03,1.592036e+00,6.728822e-03,6.242678e-03,7.793553e-03
-6.000000e-02,1.835072e-01,4.760000e-01,2.969046e-02,6.493280e-03,1.594388e+00,6.647579e-03,6.194690e-03,7.730931e-03
-6.000000e-02,1.836509e-01,4.760000e-01,2.990684e-02,6.611059e-03,1.596790e+00,6.576479e-03,6.144983e-03,7.669811e-03
-6.000000e-02,1.837946e-01,4.760000e-01,3.017647e-02,6.760155e-03,1.599123e+00,6.518606e-03,6.094364e-03,7.605284e-03
-6.000000e-02,1.839383e-01,4.760000e-01,3.061026e-02,6.831295e-03,1.601319e+00,6.465886e-03,6.047307e-03,7.530863e-03
-6.000000e-02,1.840821e-01,4.760000e-01,3.131545e-02,6.758409e-03,1.603444e+00,6.413476e-03,6.006897e-03,7.449095e-03
-6.000000e-02,1.842258e-01,4.760000e-01,3.218630e-02,6.561951e-03,1.605546e+00,6.355030e-03,5.966387e-03,7.367826e-03
-6.000000e-02,1.843695e-01,4.760000e-01,3.302020e-02,6.322639e-03,1.607586e+00,6.294488e-03,5.916563e-03,7.287966e-03
-6.000000e-02,1.845132e-01,4.760000e-01,3.384757e-02,6.102163e-03,1.609523e+00,6.240168e-03,5.854461e-03,7.202058e-03
-6.000000e-02,1.846569e-01,4.760000e-01,3.469537e-02,5.879944e-03,1.611372e+00,6.194538e-03,5.792800e-03,7.115372e-03
-6.000000e-02,1.848006e-01,4.760000e-01,3.554430e-02,5.514846e-03,1.613189e+00,6.153258e-03,5.744684e-03,7.035518e-03
-6.000000e-02,1.849443e-01,4.760000e-01,3.637424e-02,4.939046e-03,1.615017e+00,6.110955e-03,5.708954e-03,6.961728e-03
-6.000000e-02,1.850880e-01,4.760000e-01,3.716971e-02,4.255727e-03,1.616820e+00,6.062291e-03,5.676856e-03,6.891414e-03
-6.000000e-02,1.852318e-01,4.760000e-01,3.793986e-02,3.568630e-03,1.618491e+00,6.010082e-03,5.643738e-03,6.824102e-03
-6.000000e-02,1.853755e-01,4.760000e-01,3.864529e-02,2.854783e-03,1.619993e+00,5.954755e-03,5.610587e-03,6.758092e-03
-6.000000e-02,1.855192e-01,4.760000e-01,3.922164e-02,2.063677e-03,1.621413e+00,5.896366e-03,5.579629e-03,6.691169e-03
-6.000000e-02,1.856629e-01,4.760000e-01,3.973021e-02,1.298546e-03,1.622881e+00,5.841554e-03,5.552367e-03,6.624165e-03
-6.000000e-02,1.858066e-01,4.760000e-01,4.038102e-02,6.707063e-04,1.624385e+00,5.783541e-03,5.531929e-03,6.558832e-03
-6.000000e-02,1.859503e-01,4.760000e-01,4.121245e-02,1.529681e-04,1.625849e+00,5.715586e-03,5.519022e-03,6.496230e-03
-6.000000e-02,1.860940e-01,4.760000e-01,4.200018e-02,-3.649064e-04,1.627283e+00,5.640089e-03,5.508482e-03,6.436747e-03
-6.000000e-02,1.862378e-01,4.760000e-01,4.248037e-02,-8.790935e-04,1.628795e+00,5.572591e-03,5.496256e-03,6.378235e-03
-6.000000e-02,1.863815e-01,4.760000e-01,4.277579e-02,-1.348989e-03,1.630410e+00,5.524367e-03,5.484547e-03,6.322457e-03
-6.000000e-02,1.865252e-01,4.760000e-01,4.304642e-02,-1.760108e-03,1.632057e+00,5.498339e-03,5.478994e-03,6.269664e-03
-6.000000e-02,1.866689e-01,4.760000e-01,4.324257e-02,-2.113756e-03,1.633647e+00,5.484201e-03,5.473167e-03,6.221556e-03
-6.000000e-02,1.868126e-01,4.760000e-01,4.324098e-02,-2.434970e-03,1.635107e+00,5.465257e-03,5.464791e-03,6.179322e-03
-6.000000e-02,1.869563e-01,4.760000e-01,4.306258e-02,-2.819897e-03,1.636450e+00,5.422945e-03,5.459344e-03,6.141603e-03
-6.000000e-02,1.871000e-01,4.760000e-01,4.277742e-02,-3.324054e-03,1.637639e+00,5.366430e-03,5.457026e-03,6.100069e-03
-6.000000e-02,1.872437e-01,4.760000e-01,4.243842e-02,-3.873273e-03,1.638580e+00,5.317099e-03,5.450572e-03,6.049154e-03
-6.000000e-02,1.873875e-01,4.760000e-01,4.208378e-02,-4.369234e-03,1.639217e+00,5.279758e-03,5.435676e-03,5.992252e-03
-6.000000e-02,1.875312e-01,4.760000e-01,4.161800e-02,-4.797169e-03,1.639661e+00,5.243542e-03,5.419406e-03,5.938572e-03
-6.000000e-02,1.876749e-01,4.760000e-01,4.091435e-02,-5.181257e-03,1.640084e+00,5.199479e-03,5.411218e-03,5.892803e-03
-6.000000e-02,1.878186e-01,4.760000e-01,4.006039e-02,-5.449308e-03,1.640633e+00,5.149066e-03,5.415823e-03,5.849659e-03
-6.000000e-02,1.879623e-01,4.760000e-01,3.933181e-02,-5.656064e-03,1.641257e+00,5.110354e-03,5.421988e-03,5.808909e-03
-6.000000e-02,1.881060e-01,4.760000e-01,3.901770e-02,-5.845082e-03,1.641760e+00,5.091585e-03,5.425184e-03,5.769773e-03
-6.000000e-02,1.882497e-01,4.760000e-01,3.913897e-02,-6.093336e-03,1.642044e+00,5.081614e-03,5.431456e-03,5.730183e-03
-6.000000e-02,1.883935e-01,4.760000e-01,3.946708e-02,-6.519294e-03,1.642153e+00,5.068504e-03,5.452180e-03,5.695777e-03
-6.000000e-02,1.885372e-01,4.760000e-01,3.972618e-02,-7.459355e-03,1.642255e+00,5.055966e-03,5.460717e-03,5.678223e-03
-6.000000e-02,1.886809e-01,4.760000e-01,3.971901e-02,-8.347337e-03,1.642395e+00,5.036773e-03,5.481514e-03,5.669229e-03
-6.000000e-02,1.888246e-01,4.760000e-01,3.941517e-02,-9.055784e-03,1.642525e+00,5.009010e-03,5.513890e-03,5.667718e-03
-6.000000e-02,1.889683e-01,4.760000e-01,3.883880e-02,-9.912358e-03,1.642648e+00,4.988779e-03,5.529223e-03,5.678156e-03
-6.000000e-02,1.891120e-01,4.760000e-01,3.804830e-02,-1.050971e-02,1.642698e+00,4.989717e-03,5.551652e-03,5.687386e-03
-6.000000e-02,1.892557e-01,4.760000e-01,3.709736e-02,-1.079856e-02,1.642685e+00,5.018128e-03,5.581275e-03,5.698406e-03
-6.000000e-02,1.893995e-01,4.760000e-01,3.605528e-02,-1.086233e-02,1.642592e+00,5.060907e-03,5.616704e-03,5.717952e-03
-6.000000e-02,1.895432e-01,4.760000e-01,3.495466e-02,-1.085979e-02,1.642390e+00,5.101698e-03,5.659445e-03,5.749920e-03
-6.000000e-02,1.896869e-01,4.760000e-01,3.375494e-02,-1.089638e-02,1.642023e+00,5.134834e-03,5.707665e-03,5.790923e-03
-6.000000e-02,1.898306e-01,4.760000e-01,3.237910e-02,-1.096582e-02,1.641447e+00,5.163319e-03,5.749890e-03,5.838247e-03
-6.000000e-02,1.899743e-01,4.760000e-01,3.081301e-02,-1.101691e-02,1.640633e+00,5.187761e-03,5.784141e-03,5.889599e-03
-6.000000e-02,1.901180e-01,4.760000e-01,2.912235e-02,-1.105355e-02,1.639521e+00,5.204195e-03,5.819243e-03,5.940590e-03
-6.000000e-02,1.902617e-01,4.760000e-01,2.741486e-02,-1.113108e-02,1.638080e+00,5.204879e-03,5.861958e-03,5.991437e-03
-6.000000e-02,1.904054e-01,4.760000e-01,2.579532e-02,-1.130500e-02,1.636289e+00,5.196553e-03,5.911448e-03,6.043487e-03
-6.000000e-02,1.905492e-01,4.760000e-01,2.418995e-02,-1.162138e-02,1.634178e+00,5.190639e-03,5.964256e-03,6.101616e-03
-6.000000e-02,1.906929e-01,4.760000e-01,2.252981e-02,-1.201354e-02,1.631799e+00,5.198039e-03,6.018128e-03,6.165828e-03
-6.000000e-02,1.908366e-01,4.760000e-01,2.087923e-02,-1.235349e-02,1.629168e+00,5.217544e-03,6.078424e-03,6.226091e-03
-6.000000e-02,1.909803e-01,4.760000e-01,1.915929e-02,-1.255697e-02,1.626284e+00,5.239602e-03,6.148408e-03,6.279644e-03
-6.000000e-02,1.911240e-01,4.760000e-01,1.722341e-02,-1.267325e-02,1.623203e+00,5.264177e-03,6.222438e-03,6.332688e-03
-6.000000e-02,1.912677e-01,4.760000e-01,1.518159e-02,-1.276237e-02,1.619950e+00,5.299049e-03,6.295393e-03,6.395437e-03
-6.000000e-02,1.914114e-01,4.760000e-01,1.334020e-02,-1.278554e-02,1.616562e+00,5.347456e-03,6.368864e-03,6.470832e-03
-6.000000e-02,1.915552e-01,4.760000e-01,1.187248e-02,-1.271897e-02,1.613079e+00,5.404016e-03,6.447327e-03,6.547276e-03
-6.000000e-02,1.916989e-01,4.760000e-01,1.067184e-02,-1.261361e-02,1.609502e+00,5.457860e-03,6.531376e-03,6.614655e-03
-6.000000e-02,1.918426e-01,4.760000e-01,9.541612e-03,-1.253808e-02,1.605661e+00,5.504923e-03,6.618756e-03,6.679508e-03
-6.000000e-02,1.919863e-01,4.760000e-01,8.515649e-03,-1.251025e-02,1.601384e+00,5.552614e-03,6.704056e-03,6.754678e-03
-6.000000e-02,1.921300e-01,4.760000e-01,7.719452e-03,-1.247685e-02,1.596720e+00,5.605948e-03,6.787689e-03,6.839911e-03
-6.000000e-02,1.922737e-01,4.760000e-01,7.195112e-03,-1.244104e-02,1.591812e+00,5.664687e-03,6.874161e-03,6.929251e-03
-6.000000e-02,1.924174e-01,4.760000e-01,6.905256e-03,-1.236285e-02,1.586756e+00,5.724783e-03,6.964003e-03,7.014664e-03
-6.000000e-02,1.925611e-01,4.760000e-01,6.727842e-03,-1.220801e-02,1.581512e+00,5.781982e-03,7.053777e-03,7.097007e-03
-6.000000e-02,1.927049e-01,4.760000e-01,6.669286e-03,-1.205619e-02,1.575937e+00,5.839325e-03,7.140004e-03,7.184217e-03
-6.000000e-02,1.928486e-01,4.760000e-01,6.683482e-03,-1.201463e-02,1.570029e+00,5.893336e-03,7.221803e-03,7.278201e-03
-6.000000e-02,1.929923e-01,4.760000e-01,6.594290e-03,-1.212710e-02,1.563985e+00,5.936276e-03,7.297201e-03,7.369934e-03
-6.000000e-02,1.931360e-01,4.760000e-01,6.244357e-03,-1.237696e-02,1.557940e+00,5.974495e-03,7.367393e-03,7.451402e-03
-6.000000e-02,1.932797e-01,4.760000e-01,5.649097e-03,-1.269419e-02,1.551813e+00,6.013421e-03,7.438692e-03,7.526117e-03
-6.000000e-02,1.934234e-01,4.760000e-01,4.875536e-03,-1.304049e-02,1.545444e+00,6.059653e-03,7.511730e-03,7.600287e-03
-6.000000e-02,1.935671e-01,4.760000e-01,3.944001e-03,-1.342377e-02,1.538818e+00,6.112489e-03,7.579595e-03,7.673522e-03
-6.000000e-02,1.937109e-01,4.760000e-01,2.856807e-03,-1.382917e-02,1.532040e+00,6.162800e-03,7.638202e-03,7.738612e-03
-6.000000e-02,1.938546e-01,4.760000e-01,1.688829e-03,-1.420898e-02,1.525138e+00,6.201733e-03,7.692905e-03,7.796185e-03
-6.000000e-02,1.939983e-01,4.760000e-01,5.522154e-04,-1.454664e-02,1.518088e+00,6.231904e-03,7.750429e-03,7.852243e-03
-6.000000e-02,1.941420e-01,4.760000e-01,-5.568850e-04,-1.488397e-02,1.510847e+00,6.257102e-03,7.811146e-03,7.908427e-03
-6.000000e-02,1.942857e-01,4.760000e-01,-1.639321e-03,-1.523015e-02,1.503483e+00,6.277189e-03,7.872233e-03,7.962301e-03
-6.000000e-02,1.944294e-01,4.760000e-01,-2.546352e-03,-1.549091e-02,1.496092e+00,6.293481e-03,7.930253e-03,8.008637e-03
-6.000000e-02,1.945731e-01,4.760000e-01,-3.195322e-03,-1.564504e-02,1.488716e+00,6.304830e-03,7.983506e-03,8.046430e-03
-6.000000e-02,1.947169e-01,4.760000e-01,-3.639875e-03,-1.577294e-02,1.481305e+00,6.312789e-03,8.032965e-03,8.080509e-03
-6.000000e-02,1.948606e-01,4.760000e-01,-3.937075e-03,-1.592422e-02,1.473777e+00,6.314742e-03,8.078596e-03,8.114589e-03
-6.000000e-02,1.950043e-01,4.760000e-01,-4.102776e-03,-1.606955e-02,1.466137e+00,6.308094e-03,8.118234e-03,8.148024e-03
-6.000000e-02,1.951480e-01,4.760000e-01,-4.051323e-03,-1.619086e-02,1.458460e+00,6.294560e-03,8.150846e-03,8.175846e-03
-6.000000e-02,1.952917e-01,4.760000e-01,-3.662034e-03,-1.626678e-02,1.450793e+00,6.281819e-03,8.179353e-03,8.194380e-03
-6.000000e-02,1.954354e-01,4.760000e-01,-2.846866e-03,-1.634235e-02,1.443099e+00,6.269184e-03,8.205347e-03,8.203800e-03
-6.000000e-02,1.955791e-01,4.760000e-01,-1.793963e-03,-1.651343e-02,1.435430e+00,6.248405e-03,8.227887e-03,8.207045e-03
-6.000000e-02,1.957228e-01,4.760000e-01,-8.463857e-04,-1.674292e-02,1.427944e+00,6.224254e-03,8.248476e-03,8.207527e-03
-6.000000e-02,1.958666e-01,4.760000e-01,-9.684730e-05,-1.687681e-02,1.420710e+00,6.203912e-03,8.268617e-03,8.207034e-03
-6.000000e-02,1.960103e-01,4.760000e-01,5.150855e-04,-1.685923e-02,1.413729e+00,6.183169e-03,8.286170e-03,8.204824e-03
-6.000000e-02,1.961540e-01,4.760000e-01,1.055128e-03,-1.676181e-02,1.406989e+00,6.156534e-03,8.299410e-03,8.194364e-03
-6.000000e-02,1.962977e-01,4.760000e-01,1.610493e-03,-1.666290e-02,1.400408e+00,6.122947e-03,8.310576e-03,8.173035e-03
-6.000000e-02,1.964414e-01,4.760000e-01,2.127112e-03,-1.656120e-02,1.394045e+00,6.092425e-03,8.320162e-03,8.146064e-03
-6.000000e-02,1.965851e-01,4.760000e-01,2.492283e-03,-1.642187e-02,1.388064e+00,6.073355e-03,8.330467e-03,8.119805e-03
-6.000000e-02,1.967288e-01,4.760000e-01,2.743422e-03,-1.628222e-02,1.382512e+00,6.059345e-03,8.339823e-03,8.096100e-03
-6.000000e-02,1.968726e-01,4.760000e-01,2.942957e-03,-1.612628e-02,1.377372e+00,6.039902e-03,8.349182e-03,8.070511e-03
-6.000000e-02,1.970163e-01,4.760000e-01,3.082208e-03,-1.595099e-02,1.372634e+00,6.010429e-03,8.359135e-03,8.038037e-03
-6.000000e-02,1.971600e-01,4.760000e-01,3.137675e-03,-1.577967e-02,1.368235e+00,5.977558e-03,8.366222e-03,7.997797e-03
-6.000000e-02,1.973037e-01,4.760000e-01,3.202994e-03,-1.557761e-02,1.364097e+00,5.954753e-03,8.364323e-03,7.951794e-03
-6.000000e-02,1.974474e-01,4.760000e-01,3.358128e-03,-1.528148e-02,1.360197e+00,5.942284e-03,8.354166e-03,7.906725e-03
-6.000000e-02,1.975911e-01,4.760000e-01,3.597553e-03,-1.485331e-02,1.356626e+00,5.929876e-03,8.342464e-03,7.867785e-03
-6.000000e-02,1.977348e-01,4.760000e-01,3.962602e-03,-1.435947e-02,1.353366e+00,5.913718e-03,8.328565e-03,7.832685e-03
-6.000000e-02,1.978786e-01,4.760000e-01,4.461197e-03,-1.383447e-02,1.350430e+00,5.885383e-03,8.308022e-03,7.796201e-03
-6.000000e-02,1.980223e-01,4.760000e-01,5.069626e-03,-1.333487e-02,1.347899e+00,5.843281e-03,8.277782e-03,7.756134e-03
-6.000000e-02,1.981660e-01,4.760000e-01,5.787299e-03,-1.288029e-02,1.345809e+00,5.794886e-03,8.239592e-03,7.712651e-03
-6.000000e-02,1.983097e-01,4.760000e-01,6.495342e-03,-1.238831e-02,1.344105e+00,5.750388e-03,8.200242e-03,7.670216e-03
-6.000000e-02,1.984534e-01,4.760000e-01,6.977526e-03,-1.178837e-02,1.342721e+00,5.714659e-03,8.164548e-03,7.629758e-03
-6.000000e-02,1.985971e-01,4.760000e-01,7.077080e-03,-1.111008e-02,1.341675e+00,5.685544e-03,8.135768e-03,7.589392e-03
-6.000000e-02,1.987408e-01,4.760000e-01,6.741933e-03,-1.044697e-02,1.341046e+00,5.660944e-03,8.114026e-03,7.548338e-03
-6.000000e-02,1.988845e-01,4.760000e-01,5.964133e-03,-9.829413e-03,1.340940e+00,5.644273e-03,8.097776e-03,7.509406e-03
-6.000000e-02,1.990283e-01,4.760000e-01,4.767230e-03,-9.229343e-03,1.341339e+00,5.642471e-03,8.084822e-03,7.476211e-03
-6.000000e-02,1.991720e-01,4.760000e-01,3.251852e-03,-8.633710e-03,1.342148e+00,5.655831e-03,8.071688e-03,7.447994e-03
-6.000000e-02,1.993157e-01,4.760000e-01,1.671121e-03,-8.070981e-03,1.343287e+00,5.672977e-03,8.057134e-03,7.422335e-03
-6.000000e-02,1.994594e-01,4.760000e-01,2.314761e-04,-7.526896e-03,1.344705e+00,5.684087e-03,8.038050e-03,7.392887e-03
-6.000000e-02,1.996031e-01,4.760000e-01,-1.066148e-03,-6.993606e-03,1.346392e+00,5.686047e-03,8.010798e-03,7.358685e-03
-6.000000e-02,1.997468e-01,4.760000e-01,-2.298976e-03,-6.503784e-03,1.348372e+00,5.694318e-03,7.977354e-03,7.327540e-03
-6.000000e-02,1.998905e-01,4.760000e-01,-3.447001e-03,-6.103088e-03,1.350701e+00,5.715038e-03,7.939184e-03,7.304863e-03
-6.000000e-02,2.000343e-01,4.760000e-01,-4.433192e-03,-5.822722e-03,1.353339e+00,5.734855e-03,7.897526e-03,7.286883e-03
-6.000000e-02,2.001780e-01,4.760000e-01,-5.227908e-03,-5.641340e-03,1.356210e+00,5.746781e-03,7.858481e-03,7.268680e-03
-6.000000e-02,2.003217e-01,4.760000e-01,-5.898231e-03,-5.488228e-03,1.359313e+00,5.760576e-03,7.826408e-03,7.246097e-03
-6.000000e-02,2.004654e-01,4.760000e-01,-6.502335e-03,-5.332074e-03,1.362796e+00,5.783356e-03,7.799509e-03,7.221152e-03
-6.000000e-02,2.006091e-01,4.760000e-01,-7.044243e-03,-5.157397e-03,1.366712e+00,5.806925e-03,7.777423e-03,7.202496e-03
-6.000000e-02,2.007528e-01,4.760000e-01,-7.462132e-03,-5.006928e-03,1.370881e+00,5.823196e-03,7.755951e-03,7.194068e-03
-6.000000e-02,2.008965e-01,4.760000e-01,-7.789901e-03,-4.956067e-03,1.375122e+00,5.834968e-03,7.734046e-03,7.194310e-03
-6.000000e-02,2.010403e-01,4.760000e-01,-8.231858e-03,-4.976732e-03,1.379483e+00,5.848334e-03,7.713022e-03,7.200455e-03
-6.000000e-02,2.011840e-01,4.760000e-01,-8.812773e-03,-5.013606e-03,1.384062e+00,5.855968e-03,7.692494e-03,7.209270e-03
-6.000000e-02,2.013277e-01,4.760000e-01,-9.476455e-03,-5.014355e-03,1.388928e+00,5.859499e-03,7.669545e-03,7.214040e-03
-6.000000e-02,2.014714e-01,4.760000e-01,-1.018068e-02,-5.047809e-03,1.394155e+00,5.858827e-03,7.644013e-03,7.215754e-03
-6.000000e-02,2.016151e-01,4.760000e-01,-1.094936e-02,-5.167830e-03,1.399748e+00,5.852365e-03,7.617274e-03,7.223312e-03
-6.000000e-02,2.017588e-01,4.760000e-01,-1.184060e-02,-5.362051e-03,1.405598e+00,5.841987e-03,7.592411e-03,7.238428e-03
-6.000000e-02,2.019025e-01,4.760000e-01,-1.292568e-02,-5.581164e-03,1.411546e+00,5.825071e-03,7.567124e-03,7.252933e-03
-6.000000e-02,2.020462e-01,4.760000e-01,-1.414985e-02,-5.757055e-03,1.417626e+00,5.797334e-03,7.538523e-03,7.261358e-03
-6.000000e-02,2.021900e-01,4.760000e-01,-1.535794e-02,-5.869872e-03,1.423892e+00,5.760060e-03,7.505951e-03,7.265714e-03
-6.000000e-02,2.023337e-01,4.760000e-01,-1.642030e-02,-5.938950e-03,1.430343e+00,5.723225e-03,7.472303e-03,7.270458e-03
-6.000000e-02,2.024774e-01,4.760000e-01,-1.723615e-02,-5.958299e-03,1.436973e+00,5.694688e-03,7.440866e-03,7.277680e-03
-6.000000e-02,2.026211e-01,4.760000e-01,-1.771380e-02,-5.904689e-03,1.443748e+00,5.673080e-03,7.410110e-03,7.282388e-03
-6.000000e-02,2.027648e-01,4.760000e-01,-1.779376e-02,-5.796991e-03,1.450667e+00,5.647042e-03,7.375095e-03,7.284234e-03
-6.000000e-02,2.029085e-01,4.760000e-01,-1.745744e-02,-5.660672e-03,1.457754e+00,5.606821e-03,7.333102e-03,7.282767e-03
-6.000000e-02,2.030522e-01,4.760000e-01,-1.672574e-02,-5.546635e-03,1.464977e+00,5.545855e-03,7.282952e-03,7.275700e-03
-6.000000e-02,2.031960e-01,4.760000e-01,-1.566777e-02,-5.506266e-03,1.472191e+00,5.476367e-03,7.229012e-03,7.258394e-03
-6.000000e-02,2.033397e-01,4.760000e-01,-1.433742e-02,-5.587163e-03,1.479287e+00,5.411510e-03,7.176279e-03,7.228510e-03
-6.000000e-02,2.034834e-01,4.760000e-01,-1.298989e-02,-5.832528e-03,1.486334e+00,5.352764e-03,7.125994e-03,7.185764e-03
-6.000000e-02,2.036271e-01,4.760000e-01,-1.183183e-02,-6.239466e-03,1.493430e+00,5.297216e-03,7.076026e-03,7.133686e-03
-6.000000e-02,2.037708e-01,4.760000e-01,-1.089031e-02,-6.745696e-03,1.500586e+00,5.236837e-03,7.023407e-03,7.073299e-03
-6.000000e-02,2.039145e-01,4.760000e-01,-1.018182e-02,-7.281056e-03,1.507777e+00,5.166869e-03,6.967058e-03,7.005009e-03
-6.000000e-02,2.040582e-01,4.760000e-01,-9.819844e-03,-7.812351e-03,1.515039e+00,5.089224e-03,6.906332e-03,6.928120e-03
-6.000000e-02,2.042020e-01,4.760000e-01,-9.822392e-03,-8.337109e-03,1.522450e+00,5.012730e-03,6.839642e-03,6.845223e-03
-6.000000e-02,2.043457e-01,4.760000e-01,-1.003950e-02,-8.877458e-03,1.529952e+00,4.947286e-03,6.768793e-03,6.761080e-03
-6.000000e-02,2.044894e-01,4.760000e-01,-1.018612e-02,-9.399763e-03,1.537492e+00,4.891633e-03,6.697663e-03,6.678691e-03
-6.000000e-02,2.046331e-01,4.760000e-01,-1.002553e-02,-9.796038e-03,1.545015e+00,4.838840e-03,6.623031e-03,6.595609e-03
-6.000000e-02,2.047768e-01,4.760000e-01,-9.543076e-03,-1.003551e-02,1.552424e+00,4.783958e-03,6.542668e-03,6.508452e-03
-6.000000e-02,2.049205e-01,4.760000e-01,-8.824637e-03,-1.018380e-02,1.559629e+00,4.722574e-03,6.459228e-03,6.413403e-03
-6.000000e-02,2.050642e-01,4.760000e-01,-7.904634e-03,-1.039908e-02,1.566595e+00,4.652912e-03,6.373418e-03,6.311371e-03
-6.000000e-02,2.052079e-01,4.760000e-01,-6.623419e-03,-1.077476e-02,1.573260e+00,4.574537e-03,6.282939e-03,6.206189e-03
-6.000000e-02,2.053517e-01,4.760000e-01,-4.880289e-03,-1.132020e-02,1.579585e+00,4.486665e-03,6.184269e-03,6.101181e-03
-6.000000e-02,2.054954e-01,4.760000e-01,-2.782661e-03,-1.197310e-02,1.585545e+00,4.389634e-03,6.077581e-03,5.997561e-03
-6.000000e-02,2.056391e-01,4.760000e-01,-4.913175e-04,-1.265243e-02,1.591120e+00,4.290019e-03,5.967246e-03,5.891599e-03
-6.000000e-02,2.057828e-01,4.760000e-01,1.891555e-03,-1.331776e-02,1.596354e+00,4.195116e-03,5.857375e-03,5.780792e-03
-6.000000e-02,2.059265e-01,4.760000e-01,4.210448e-03,-1.399197e-02,1.601391e+00,4.102284e-03,5.748988e-03,5.667284e-03
-6.000000e-02,2.060702e-01,4.760000e-01,6.310678e-03,-1.473725e-02,1.606301e+00,4.003519e-03,5.638094e-03,5.550828e-03
-6.000000e-02,2.062139e-01,4.760000e-01,8.076666e-03,-1.553016e-02,1.611024e+00,3.904317e-03,5.523445e-03,5.425186e-03
-6.000000e-02,2.063577e-01,4.760000e-01,9.472532e-03,-1.625563e-02,1.615547e+00,3.813146e-03,5.407807e-03,5.289927e-03
-6.000000e-02,2.065014e-01,4.760000e-01,1.058266e-02,-1.678504e-02,1.619838e+00,3.731580e-03,5.294944e-03,5.153358e-03
-6.000000e-02,2.066451e-01,4.760000e-01,1.146914e-02,-1.703361e-02,1.623826e+00,3.655279e-03,5.183768e-03,5.015160e-03
-6.000000e-02,2.067888e-01,4.760000e-01,1.216331e-02,-1.702947e-02,1.627489e+00,3.585055e-03,5.068058e-03,4.873832e-03
-6.000000e-02,2.069325e-01,4.760000e-01,1.279168e-02,-1.690743e-02,1.630935e+00,3.514023e-03,4.948613e-03,4.731390e-03
-6.000000e-02,2.070762e-01,4.760000e-01,1.340121e-02,-1.681972e-02,1.634263e+00,3.432100e-03,4.829542e-03,4.591700e-03
-6.000000e-02,2.072199e-01,4.760000e-01,1.392067e-02,-1.679542e-02,1.637477e+00,3.340513e-03,4.712913e-03,4.459923e-03
-6.000000e-02,2.073637e-01,4.760000e-01,1.428595e-02,-1.678238e-02,1.640550e+00,3.243713e-03,4.599156e-03,4.336800e-03
-6.000000e-02,2.075074e-01,4.760000e-01,1.453335e-02,-1.679433e-02,1.643414e+00,3.148585e-03,4.488771e-03,4.218440e-03
-6.000000e-02,2.076511e-01,4.760000e-01,1.466662e-02,-1.687747e-02,1.646093e+00,3.060053e-03,4.378353e-03,4.102752e-03
-6.000000e-02,2.077948e-01,4.760000e-01,1.463474e-02,-1.701405e-02,1.648586e+00,2.978932e-03,4.267097e-03,3.989664e-03
-6.000000e-02,2.079385e-01,4.760000e-01,1.448830e-02,-1.716685e-02,1.650854e+00,2.897454e-03,4.154608e-03,3.879471e-03
-6.000000e-02,2.080822e-01,4.760000e-01,1.430886e-02,-1.735288e-02,1.652892e+00,2.811567e-03,4.041087e-03,3.771871e-03
-6.000000e-02,2.082259e-01,4.760000e-01,1.418869e-02,-1.768695e-02,1.654690e+00,2.723600e-03,3.926494e-03,3.667335e-03
-6.000000e-02,2.083696e-01,4.760000e-01,1.418888e-02,-1.826624e-02,1.656231e+00,2.638050e-03,3.814473e-03,3.568185e-03
-6.000000e-02,2.085134e-01,4.760000e-01,1.414614e-02,-1.910837e-02,1.657532e+00,2.554567e-03,3.711686e-03,3.476874e-03
-6.000000e-02,2.086571e-01,4.760000e-01,1.385933e-02,-2.008270e-02,1.658655e+00,2.471254e-03,3.617554e-03,3.395028e-03
-6.000000e-02,2.088008e-01,4.760000e-01,1.338000e-02,-2.101565e-02,1.659714e+00,2.396622e-03,3.523677e-03,3.321596e-03
-6.000000e-02,2.089445e-01,4.760000e-01,1.283632e-02,-2.178328e-02,1.660778e+00,2.340364e-03,3.426854e-03,3.254100e-03
-6.000000e-02,2.090882e-01,4.760000e-01,1.228298e-02,-2.228595e-02,1.661837e+00,2.297839e-03,3.331684e-03,3.190639e-03
-6.000000e-02,2.092319e-01,4.760000e-01,1.162569e-02,-2.255993e-02,1.662871e+00,2.258214e-03,3.238994e-03,3.130213e-03
-6.000000e-02,2.093756e-01,4.760000e-01,1.077716e-02,-2.276596e-02,1.663854e+00,2.218158e-03,3.147736e-03,3.074124e-03
-6.000000e-02,2.095193e-01,4.760000e-01,9.767474e-03,-2.302078e-02,1.664729e+00,2.181780e-03,3.055947e-03,3.021465e-03
-6.000000e-02,2.096631e-01,4.760000e-01,8.724338e-03,-2.331397e-02,1.665434e+00,2.149520e-03,2.962749e-03,2.970345e-03
-6.000000e-02,2.098068e-01,4.760000e-01,7.795271e-03,-2.352874e-02,1.665972e+00,2.119777e-03,2.869689e-03,2.919018e-03
