X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.547478e-01,4.760000e-01,4.379079e-05,-3.833480e-07,2.466075e-06,4.420128e-06,4.692633e-06,1.725156e-06,8.116379e-05,3.996451e-05,6.695600e-05,9.083359e-08,6.223675e-07,3.996470e-07,2.099660e-07,7.718998e-08,3.631574e-06,1.277038e-06
-6.000000e-02,1.548924e-01,4.760000e-01,4.391788e-05,-3.844769e-07,2.634045e-06,4.190888e-06,4.593772e-06,1.771619e-06,8.147037e-05,4.006914e-05,6.735936e-05,9.107438e-08,6.177189e-07,4.025671e-07,2.055427e-07,7.926891e-08,3.645292e-06,1.282656e-06
-6.000000e-02,1.550369e-01,4.760000e-01,4.382042e-05,-4.170713e-07,2.775834e-06,3.946297e-06,4.426267e-06,1.830964e-06,8.138360e-05,3.997160e-05,6.759144e-05,9.103069e-08,6.068769e-07,4.058926e-07,1.980479e-07,8.192426e-08,3.641409e-06,1.282034e-06
-6.000000e-02,1.551815e-01,4.760000e-01,4.372687e-05,-4.443131e-07,2.987331e-06,3.732993e-06,4.326193e-06,1.856887e-06,8.127066e-05,3.988198e-05,6.782453e-05,9.076850e-08,6.007314e-07,4.062154e-07,1.935702e-07,8.308414e-08,3.636356e-06,1.280852e-06
-6.000000e-02,1.553261e-01,4.760000e-01,4.384732e-05,-4.483696e-07,3.123151e-06,3.608378e-06,4.334441e-06,1.816266e-06,8.154393e-05,4.002681e-05,6.821869e-05,8.989788e-08,6.029640e-07,4.016060e-07,1.939392e-07,8.126660e-08,3.648583e-06,1.285504e-06
-6.000000e-02,1.554706e-01,4.760000e-01,4.409711e-05,-5.334489e-07,3.167955e-06,3.625986e-06,4.381200e-06,1.781877e-06,8.203114e-05,4.028813e-05,6.870605e-05,8.999689e-08,6.081128e-07,3.993456e-07,1.960314e-07,7.972790e-08,3.670383e-06,1.293173e-06
-6.000000e-02,1.556152e-01,4.760000e-01,4.423263e-05,-6.191441e-07,3.271369e-06,3.705863e-06,4.370675e-06,1.791502e-06,8.230309e-05,4.042601e-05,6.909741e-05,9.067330e-08,6.089280e-07,4.016729e-07,1.955605e-07,8.015854e-08,3.682550e-06,1.297281e-06
-6.000000e-02,1.557597e-01,4.760000e-01,4.435992e-05,-5.944009e-07,3.441111e-06,3.663038e-06,4.441781e-06,1.795966e-06,8.248210e-05,4.050902e-05,6.947527e-05,9.131786e-08,6.152949e-07,4.021379e-07,1.987420e-07,8.035828e-08,3.690561e-06,1.300239e-06
-6.000000e-02,1.559043e-01,4.760000e-01,4.469092e-05,-5.754556e-07,3.515722e-06,3.461367e-06,4.723734e-06,1.802460e-06,8.285564e-05,4.067414e-05,7.000932e-05,9.409760e-08,6.357305e-07,4.018542e-07,2.113577e-07,8.064884e-08,3.707274e-06,1.306688e-06
-6.000000e-02,1.560489e-01,4.760000e-01,4.510367e-05,-6.523049e-07,3.448891e-06,3.228236e-06,4.962090e-06,1.801893e-06,8.344336e-05,4.094818e-05,7.061202e-05,9.682999e-08,6.529742e-07,4.011717e-07,2.220226e-07,8.062350e-08,3.733571e-06,1.316570e-06
-6.000000e-02,1.561934e-01,4.760000e-01,4.528023e-05,-7.717392e-07,3.558223e-06,3.076751e-06,4.775399e-06,1.816079e-06,8.396897e-05,4.119152e-05,7.103811e-05,9.631915e-08,6.434757e-07,4.026451e-07,2.136694e-07,8.125824e-08,3.757089e-06,1.325252e-06
-6.000000e-02,1.563380e-01,4.760000e-01,4.540725e-05,-8.298171e-07,3.971260e-06,2.996148e-06,4.576470e-06,1.843746e-06,8.439428e-05,4.138387e-05,7.142836e-05,9.558028e-08,6.343515e-07,4.058861e-07,2.047685e-07,8.249614e-08,3.776119e-06,1.332180e-06
-6.000000e-02,1.564825e-01,4.760000e-01,4.568688e-05,-7.611828e-07,4.333741e-06,2.897646e-06,4.661556e-06,1.849233e-06,8.486296e-05,4.160789e-05,7.193348e-05,9.596316e-08,6.440422e-07,4.068090e-07,2.085756e-07,8.274169e-08,3.797089e-06,1.339817e-06
-6.000000e-02,1.566271e-01,4.760000e-01,4.596113e-05,-6.466882e-07,4.473178e-06,2.755298e-06,4.801404e-06,1.843024e-06,8.527783e-05,4.180829e-05,7.242840e-05,9.631511e-08,6.556624e-07,4.061108e-07,2.148329e-07,8.246384e-08,3.815652e-06,1.346672e-06
-6.000000e-02,1.567717e-01,4.760000e-01,4.601158e-05,-6.386775e-07,4.688815e-06,2.574650e-06,4.889903e-06,1.856424e-06,8.527684e-05,4.178959e-05,7.274410e-05,9.744306e-08,6.628880e-07,4.063301e-07,2.187927e-07,8.306340e-08,3.815607e-06,1.347000e-06
-6.000000e-02,1.569162e-01,4.760000e-01,4.578262e-05,-7.086356e-07,5.123771e-06,2.402663e-06,4.877745e-06,1.910361e-06,8.477714e-05,4.150299e-05,7.283138e-05,9.914769e-08,6.634871e-07,4.097510e-07,2.182487e-07,8.547677e-08,3.793249e-06,1.339410e-06
-6.000000e-02,1.570608e-01,4.760000e-01,4.542451e-05,-8.329298e-07,5.537655e-06,2.234114e-06,4.628138e-06,1.961348e-06,8.425953e-05,4.120969e-05,7.279987e-05,9.889873e-08,6.488853e-07,4.128247e-07,2.070804e-07,8.775811e-08,3.770089e-06,1.331511e-06
-6.000000e-02,1.572053e-01,4.760000e-01,4.530361e-05,-9.282167e-07,5.705005e-06,2.101013e-06,4.397808e-06,1.993106e-06,8.421631e-05,4.116525e-05,7.294636e-05,9.816586e-08,6.350734e-07,4.152578e-07,1.967745e-07,8.917908e-08,3.768155e-06,1.331045e-06
-6.000000e-02,1.573499e-01,4.760000e-01,4.545292e-05,-8.840975e-07,5.757752e-06,2.075646e-06,4.353237e-06,2.032212e-06,8.452038e-05,4.129628e-05,7.330760e-05,9.817324e-08,6.336332e-07,4.198193e-07,1.947803e-07,9.092884e-08,3.781761e-06,1.335913e-06
-6.000000e-02,1.574944e-01,4.760000e-01,4.560450e-05,-8.061959e-07,5.817203e-06,2.109000e-06,4.424926e-06,2.089444e-06,8.469464e-05,4.135640e-05,7.366803e-05,9.952643e-08,6.395443e-07,4.261391e-07,1.979879e-07,9.348964e-08,3.789557e-06,1.338647e-06
-6.000000e-02,1.576390e-01,4.760000e-01,4.553938e-05,-7.685218e-07,5.903129e-06,2.136884e-06,4.432448e-06,2.134630e-06,8.451167e-05,4.124391e-05,7.384131e-05,1.003112e-07,6.401960e-07,4.302940e-07,1.983244e-07,9.551143e-08,3.781371e-06,1.335728e-06
-6.000000e-02,1.577836e-01,4.760000e-01,4.537167e-05,-7.628872e-07,6.146243e-06,2.127945e-06,4.379668e-06,2.203075e-06,8.416059e-05,4.103397e-05,7.391656e-05,1.011978e-07,6.377925e-07,4.360398e-07,1.959629e-07,9.857389e-08,3.765663e-06,1.330214e-06
-6.000000e-02,1.579281e-01,4.760000e-01,4.536616e-05,-7.719796e-07,6.471251e-06,1.991710e-06,4.488280e-06,2.264980e-06,8.397906e-05,4.090556e-05,7.411172e-05,1.037912e-07,6.474708e-07,4.408769e-07,2.008226e-07,1.013437e-07,3.757540e-06,1.327568e-06
-6.000000e-02,1.580727e-01,4.760000e-01,4.542756e-05,-8.505679e-07,6.673045e-06,1.661633e-06,4.643467e-06,2.234752e-06,8.397690e-05,4.090483e-05,7.435012e-05,1.054116e-07,6.594764e-07,4.366000e-07,2.077663e-07,9.999125e-08,3.757443e-06,1.327947e-06
-6.000000e-02,1.582172e-01,4.760000e-01,4.532886e-05,-9.139353e-07,6.696738e-06,1.265909e-06,4.647507e-06,2.190090e-06,8.382012e-05,4.083464e-05,7.444749e-05,1.049989e-07,6.594213e-07,4.305366e-07,2.079470e-07,9.799288e-08,3.750428e-06,1.325858e-06
-6.000000e-02,1.583618e-01,4.760000e-01,4.508605e-05,-9.217135e-07,6.710068e-06,9.703822e-07,4.618167e-06,2.217153e-06,8.333678e-05,4.057142e-05,7.441730e-05,1.053559e-07,6.559872e-07,4.311592e-07,2.066342e-07,9.920379e-08,3.728802e-06,1.318460e-06
-6.000000e-02,1.585064e-01,4.760000e-01,4.482471e-05,-9.464464e-07,6.848196e-06,8.578207e-07,4.547788e-06,2.289549e-06,8.281208e-05,4.027041e-05,7.436376e-05,1.063931e-07,6.511023e-07,4.364963e-07,2.034852e-07,1.024431e-07,3.705325e-06,1.310266e-06
-6.000000e-02,1.586509e-01,4.760000e-01,4.482425e-05,-9.342752e-07,7.163354e-06,8.630852e-07,4.579807e-06,2.395532e-06,8.267316e-05,4.014809e-05,7.452124e-05,1.088844e-07,6.560273e-07,4.460835e-07,2.049178e-07,1.071852e-07,3.699109e-06,1.308114e-06
-6.000000e-02,1.587955e-01,4.760000e-01,4.498531e-05,-8.776134e-07,7.370843e-06,8.536555e-07,4.665334e-06,2.500147e-06,8.280515e-05,4.016157e-05,7.480983e-05,1.115647e-07,6.641421e-07,4.560286e-07,2.087446e-07,1.118660e-07,3.705014e-06,1.310257e-06
-6.000000e-02,1.589400e-01,4.760000e-01,4.494145e-05,-8.877536e-07,7.228795e-06,6.611419e-07,4.703795e-06,2.509890e-06,8.266922e-05,4.008512e-05,7.492805e-05,1.122797e-07,6.644974e-07,4.562195e-07,2.104655e-07,1.123020e-07,3.698932e-06,1.308216e-06
-6.000000e-02,1.590846e-01,4.760000e-01,4.460388e-05,-9.319585e-07,6.962629e-06,3.572599e-07,4.617989e-06,2.439717e-06,8.215005e-05,3.985677e-05,7.480376e-05,1.102148e-07,6.544274e-07,4.480532e-07,2.066263e-07,1.091622e-07,3.675703e-06,1.300084e-06
-6.000000e-02,1.592292e-01,4.760000e-01,4.420000e-05,-9.276717e-07,6.744724e-06,1.470904e-07,4.551046e-06,2.385611e-06,8.146334e-05,3.953914e-05,7.462505e-05,1.083021e-07,6.454860e-07,4.410855e-07,2.036310e-07,1.067413e-07,3.644977e-06,1.289239e-06
-6.000000e-02,1.593737e-01,4.760000e-01,4.383079e-05,-9.547689e-07,6.553122e-06,3.941971e-08,4.563239e-06,2.381364e-06,8.071699e-05,3.916783e-05,7.447293e-05,1.085824e-07,6.416280e-07,4.386466e-07,2.041765e-07,1.065512e-07,3.611582e-06,1.277442e-06
-6.000000e-02,1.595183e-01,4.760000e-01,4.356065e-05,-1.038826e-06,6.622310e-06,-5.002816e-08,4.534584e-06,2.456389e-06,8.013032e-05,3.883699e-05,7.439832e-05,1.105898e-07,6.384520e-07,4.438819e-07,2.028944e-07,1.099081e-07,3.585333e-06,1.268201e-06
-6.000000e-02,1.596628e-01,4.760000e-01,4.353654e-05,-1.128037e-06,6.959286e-06,-1.484121e-07,4.668285e-06,2.555216e-06,7.984959e-05,3.864747e-05,7.452672e-05,1.149529e-07,6.493185e-07,4.519509e-07,2.088766e-07,1.143300e-07,3.572772e-06,1.263804e-06
-6.000000e-02,1.598074e-01,4.760000e-01,4.363608e-05,-1.255189e-06,7.184387e-06,-2.751606e-07,4.897776e-06,2.608108e-06,7.976627e-05,3.858006e-05,7.475207e-05,1.198491e-07,6.653842e-07,4.564246e-07,2.191450e-07,1.166966e-07,3.569044e-06,1.262494e-06
-6.000000e-02,1.599520e-01,4.760000e-01,4.375518e-05,-1.382479e-06,7.239879e-06,-5.202774e-07,5.164566e-06,2.627231e-06,7.971855e-05,3.854917e-05,7.498172e-05,1.244800e-07,6.816105e-07,4.581702e-07,2.310822e-07,1.175522e-07,3.566908e-06,1.261678e-06
-6.000000e-02,1.600965e-01,4.760000e-01,4.371885e-05,-1.359573e-06,7.233421e-06,-8.437814e-07,5.214671e-06,2.657065e-06,7.956597e-05,3.846371e-05,7.506659e-05,1.253790e-07,6.838868e-07,4.607999e-07,2.333240e-07,1.188871e-07,3.560081e-06,1.259118e-06
-6.000000e-02,1.602411e-01,4.760000e-01,4.344073e-05,-1.176904e-06,7.123293e-06,-1.126724e-06,4.943677e-06,2.714612e-06,7.922317e-05,3.827087e-05,7.493526e-05,1.217379e-07,6.654611e-07,4.653457e-07,2.211987e-07,1.214620e-07,3.544744e-06,1.253522e-06
-6.000000e-02,1.603856e-01,4.760000e-01,4.322813e-05,-1.018454e-06,7.174488e-06,-1.324197e-06,4.759037e-06,2.798360e-06,7.889886e-05,3.807329e-05,7.485291e-05,1.198713e-07,6.537460e-07,4.719788e-07,2.129373e-07,1.252092e-07,3.530232e-06,1.248262e-06
-6.000000e-02,1.605302e-01,4.760000e-01,4.321496e-05,-1.002398e-06,7.562915e-06,-1.409409e-06,4.683683e-06,2.880778e-06,7.886547e-05,3.801848e-05,7.493932e-05,1.204657e-07,6.534571e-07,4.789678e-07,2.095656e-07,1.288969e-07,3.528739e-06,1.247697e-06
-6.000000e-02,1.606747e-01,4.760000e-01,4.329986e-05,-1.052920e-06,7.905909e-06,-1.478881e-06,4.741628e-06,2.931365e-06,7.892672e-05,3.802645e-05,7.510915e-05,1.225689e-07,6.611977e-07,4.835124e-07,2.121583e-07,1.311603e-07,3.531479e-06,1.248622e-06
-6.000000e-02,1.608193e-01,4.760000e-01,4.325353e-05,-1.089229e-06,8.048735e-06,-1.654366e-06,4.841889e-06,2.957043e-06,7.870813e-05,3.791165e-05,7.516377e-05,1.245778e-07,6.680757e-07,4.855063e-07,2.166444e-07,1.323093e-07,3.521699e-06,1.244978e-06
-6.000000e-02,1.609639e-01,4.760000e-01,4.300190e-05,-1.098645e-06,8.021953e-06,-1.921084e-06,4.785495e-06,2.959601e-06,7.825869e-05,3.769853e-05,7.503990e-05,1.240386e-07,6.627959e-07,4.853256e-07,2.141211e-07,1.324237e-07,3.501589e-06,1.237517e-06
-6.000000e-02,1.611084e-01,4.760000e-01,4.282135e-05,-1.059140e-06,7.887791e-06,-2.202033e-06,4.781025e-06,2.955194e-06,7.790647e-05,3.754028e-05,7.497754e-05,1.235554e-07,6.596408e-07,4.850911e-07,2.139211e-07,1.322265e-07,3.485829e-06,1.231512e-06
-6.000000e-02,1.612530e-01,4.760000e-01,4.272141e-05,-1.000294e-06,7.843141e-06,-2.428085e-06,4.798913e-06,2.977162e-06,7.766676e-05,3.742365e-05,7.498042e-05,1.237055e-07,6.592922e-07,4.871959e-07,2.147215e-07,1.332095e-07,3.475104e-06,1.227343e-06
-6.000000e-02,1.613975e-01,4.760000e-01,4.257630e-05,-1.047735e-06,7.970949e-06,-2.633079e-06,4.771692e-06,3.063693e-06,7.731723e-05,3.722002e-05,7.493143e-05,1.254293e-07,6.579541e-07,4.940180e-07,2.135035e-07,1.370812e-07,3.459464e-06,1.221484e-06
-6.000000e-02,1.615421e-01,4.760000e-01,4.229647e-05,-1.164461e-06,8.039479e-06,-2.895563e-06,4.692487e-06,3.139326e-06,7.676112e-05,3.692461e-05,7.475139e-05,1.268989e-07,6.521194e-07,4.996123e-07,2.099595e-07,1.404653e-07,3.434582e-06,1.212193e-06
-6.000000e-02,1.616867e-01,4.760000e-01,4.192058e-05,-1.195877e-06,7.791769e-06,-3.226142e-06,4.524525e-06,3.166070e-06,7.615057e-05,3.663457e-05,7.447503e-05,1.255822e-07,6.369169e-07,5.017551e-07,2.024443e-07,1.416619e-07,3.407264e-06,1.201785e-06
-6.000000e-02,1.618312e-01,4.760000e-01,4.173896e-05,-1.111335e-06,7.485537e-06,-3.550676e-06,4.617776e-06,3.203915e-06,7.565623e-05,3.639975e-05,7.436224e-05,1.266732e-07,6.370269e-07,5.052317e-07,2.066167e-07,1.433552e-07,3.385145e-06,1.193157e-06
-6.000000e-02,1.619758e-01,4.760000e-01,4.178127e-05,-1.038577e-06,7.336298e-06,-3.799949e-06,4.873135e-06,3.239591e-06,7.544982e-05,3.630453e-05,7.444880e-05,1.299327e-07,6.495545e-07,5.090439e-07,2.180425e-07,1.449515e-07,3.375909e-06,1.189229e-06
-6.000000e-02,1.621203e-01,4.760000e-01,4.171198e-05,-1.086976e-06,7.092113e-06,-3.988278e-06,4.731584e-06,3.242988e-06,7.544940e-05,3.632283e-05,7.443770e-05,1.286179e-07,6.385152e-07,5.107339e-07,2.117089e-07,1.451035e-07,3.375891e-06,1.188679e-06
-6.000000e-02,1.622649e-01,4.760000e-01,4.150483e-05,-1.203837e-06,6.836797e-06,-4.206441e-06,4.500738e-06,3.259732e-06,7.524919e-05,3.623968e-05,7.430057e-05,1.270298e-07,6.211321e-07,5.130789e-07,2.013800e-07,1.458527e-07,3.366933e-06,1.184850e-06
-6.000000e-02,1.624094e-01,4.760000e-01,4.136466e-05,-1.315146e-06,6.905309e-06,-4.499262e-06,4.539856e-06,3.309790e-06,7.487967e-05,3.606668e-05,7.421982e-05,1.295082e-07,6.229084e-07,5.180232e-07,2.031303e-07,1.480925e-07,3.350399e-06,1.178079e-06
-6.000000e-02,1.625540e-01,4.760000e-01,4.131038e-05,-1.409617e-06,7.302761e-06,-4.765747e-06,4.742217e-06,3.304648e-06,7.457389e-05,3.595190e-05,7.421656e-05,1.329514e-07,6.382664e-07,5.190594e-07,2.121847e-07,1.478624e-07,3.336717e-06,1.172295e-06
-6.000000e-02,1.626986e-01,4.760000e-01,4.116961e-05,-1.458133e-06,7.647150e-06,-4.951322e-06,4.920457e-06,3.272984e-06,7.414577e-05,3.578063e-05,7.412969e-05,1.350889e-07,6.509488e-07,5.171667e-07,2.201598e-07,1.464457e-07,3.317561e-06,1.164780e-06
-6.000000e-02,1.628431e-01,4.760000e-01,4.088820e-05,-1.435494e-06,7.759807e-06,-5.128622e-06,4.962686e-06,3.295082e-06,7.351863e-05,3.548435e-05,7.389761e-05,1.357629e-07,6.522964e-07,5.184803e-07,2.220493e-07,1.474344e-07,3.289501e-06,1.154154e-06
-6.000000e-02,1.629877e-01,4.760000e-01,4.065184e-05,-1.407535e-06,7.906930e-06,-5.327100e-06,4.992701e-06,3.360890e-06,7.295010e-05,3.520004e-05,7.368535e-05,1.370397e-07,6.535789e-07,5.232872e-07,2.233923e-07,1.503789e-07,3.264062e-06,1.144397e-06
-6.000000e-02,1.631323e-01,4.760000e-01,4.045340e-05,-1.348645e-06,8.209758e-06,-5.518420e-06,4.905585e-06,3.419694e-06,7.258153e-05,3.501846e-05,7.349747e-05,1.364298e-07,6.510602e-07,5.281467e-07,2.194943e-07,1.530100e-07,3.247571e-06,1.137816e-06
-6.000000e-02,1.632768e-01,4.760000e-01,4.017274e-05,-1.229841e-06,8.508123e-06,-5.705254e-06,4.654685e-06,3.451061e-06,7.223974e-05,3.486431e-05,7.323671e-05,1.326414e-07,6.395710e-07,5.311650e-07,2.082682e-07,1.544135e-07,3.232278e-06,1.131620e-06
-6.000000e-02,1.634214e-01,4.760000e-01,3.997311e-05,-1.175485e-06,8.570949e-06,-5.966700e-06,4.552208e-06,3.497098e-06,7.189692e-05,3.471650e-05,7.305350e-05,1.316003e-07,6.333662e-07,5.360222e-07,2.036830e-07,1.564733e-07,3.216939e-06,1.125069e-06
-6.000000e-02,1.635659e-01,4.760000e-01,3.990364e-05,-1.200110e-06,8.182361e-06,-6.304694e-06,4.673975e-06,3.590349e-06,7.154296e-05,3.455631e-05,7.298768e-05,1.350545e-07,6.338323e-07,5.448951e-07,2.091313e-07,1.606458e-07,3.201102e-06,1.117999e-06
-6.000000e-02,1.637105e-01,4.760000e-01,3.998306e-05,-1.214809e-06,7.509830e-06,-6.670240e-06,4.978608e-06,3.752087e-06,7.123542e-05,3.439466e-05,7.305342e-05,1.420427e-07,6.414537e-07,5.586467e-07,2.227617e-07,1.678825e-07,3.187342e-06,1.111569e-06
-6.000000e-02,1.638550e-01,4.760000e-01,4.023581e-05,-1.233963e-06,6.964353e-06,-7.047840e-06,5.403340e-06,3.998847e-06,7.106944e-05,3.426789e-05,7.327428e-05,1.521611e-07,6.579880e-07,5.781026e-07,2.417658e-07,1.789235e-07,3.179915e-06,1.107421e-06
-6.000000e-02,1.639996e-01,4.760000e-01,4.046114e-05,-1.346844e-06,6.834363e-06,-7.447129e-06,5.728775e-06,4.292102e-06,7.090141e-05,3.412711e-05,7.347269e-05,1.625698e-07,6.733058e-07,6.001137e-07,2.563270e-07,1.920448e-07,3.172396e-06,1.103179e-06
-6.000000e-02,1.641442e-01,4.760000e-01,4.044912e-05,-1.457057e-06,6.898771e-06,-7.748158e-06,5.883159e-06,4.420855e-06,7.059423e-05,3.398180e-05,7.346438e-05,1.678089e-07,6.807159e-07,6.103228e-07,2.632347e-07,1.978057e-07,3.158652e-06,1.096894e-06
-6.000000e-02,1.642887e-01,4.760000e-01,4.034376e-05,-1.491340e-06,6.963766e-06,-7.924549e-06,6.072903e-06,4.378750e-06,7.023586e-05,3.386869e-05,7.338501e-05,1.698373e-07,6.895693e-07,6.088637e-07,2.717246e-07,1.959218e-07,3.142617e-06,1.090097e-06
-6.000000e-02,1.644333e-01,4.760000e-01,4.018240e-05,-1.522151e-06,6.855745e-06,-8.171275e-06,6.235842e-06,4.378215e-06,6.975073e-05,3.369215e-05,7.326677e-05,1.721874e-07,6.945783e-07,6.103496e-07,2.790151e-07,1.958978e-07,3.120911e-06,1.080922e-06
-6.000000e-02,1.645778e-01,4.760000e-01,3.992519e-05,-1.574528e-06,6.619960e-06,-8.606751e-06,6.165337e-06,4.416162e-06,6.926888e-05,3.354914e-05,7.306469e-05,1.724415e-07,6.865581e-07,6.167332e-07,2.758604e-07,1.975958e-07,3.099351e-06,1.070716e-06
-6.000000e-02,1.647224e-01,4.760000e-01,3.952678e-05,-1.559744e-06,6.423915e-06,-9.077931e-06,5.826776e-06,4.453071e-06,6.877370e-05,3.341698e-05,7.272960e-05,1.685476e-07,6.651608e-07,6.237410e-07,2.607120e-07,1.992472e-07,3.077195e-06,1.059958e-06
-6.000000e-02,1.648670e-01,4.760000e-01,3.924302e-05,-1.461113e-06,6.420584e-06,-9.404056e-06,5.564189e-06,4.567431e-06,6.835443e-05,3.325104e-05,7.249232e-05,1.660618e-07,6.496026e-07,6.332789e-07,2.489628e-07,2.043641e-07,3.058435e-06,1.051441e-06
-6.000000e-02,1.650115e-01,4.760000e-01,3.928356e-05,-1.424931e-06,6.723527e-06,-9.650659e-06,5.557269e-06,4.728147e-06,6.828170e-05,3.320992e-05,7.254982e-05,1.683282e-07,6.519902e-07,6.452892e-07,2.486532e-07,2.115551e-07,3.055180e-06,1.049119e-06
-6.000000e-02,1.651561e-01,4.760000e-01,3.937894e-05,-1.498909e-06,7.082082e-06,-9.862411e-06,5.584684e-06,4.855899e-06,6.831729e-05,3.322807e-05,7.266006e-05,1.714492e-07,6.573578e-07,6.553160e-07,2.498798e-07,2.172712e-07,3.056774e-06,1.048677e-06
-6.000000e-02,1.653006e-01,4.760000e-01,3.925295e-05,-1.612285e-06,7.118536e-06,-1.004526e-05,5.447718e-06,4.930492e-06,6.812769e-05,3.315688e-05,7.256912e-05,1.717234e-07,6.497976e-07,6.612475e-07,2.437515e-07,2.206088e-07,3.048290e-06,1.044646e-06
-6.000000e-02,1.654452e-01,4.760000e-01,3.884521e-05,-1.601514e-06,6.603866e-06,-1.021738e-05,5.130794e-06,4.961655e-06,6.759798e-05,3.294271e-05,7.221640e-05,1.674819e-07,6.251670e-07,6.635011e-07,2.295711e-07,2.220032e-07,3.024588e-06,1.035074e-06
-6.000000e-02,1.655898e-01,4.760000e-01,3.836885e-05,-1.429546e-06,5.848668e-06,-1.035260e-05,4.820737e-06,4.995003e-06,6.692196e-05,3.264833e-05,7.179422e-05,1.617077e-07,5.976436e-07,6.647514e-07,2.156980e-07,2.234953e-07,2.994341e-06,1.023391e-06
-6.000000e-02,1.657343e-01,4.760000e-01,3.795898e-05,-1.294131e-06,5.346758e-06,-1.044174e-05,4.635774e-06,5.054807e-06,6.622738e-05,3.231952e-05,7.142572e-05,1.585336e-07,5.796028e-07,6.665146e-07,2.074220e-07,2.261712e-07,2.963263e-06,1.011806e-06
-6.000000e-02,1.658789e-01,4.760000e-01,3.765984e-05,-1.292983e-06,5.120733e-06,-1.060813e-05,4.592500e-06,5.118930e-06,6.560826e-05,3.205108e-05,7.115224e-05,1.587631e-07,5.725873e-07,6.699448e-07,2.054858e-07,2.290403e-07,2.935561e-06,1.000927e-06
-6.000000e-02,1.660234e-01,4.760000e-01,3.745514e-05,-1.317781e-06,4.965965e-06,-1.093182e-05,4.583317e-06,5.189172e-06,6.513779e-05,3.190555e-05,7.096487e-05,1.598304e-07,5.687987e-07,6.767382e-07,2.050749e-07,2.321831e-07,2.914510e-06,9.913699e-07
-6.000000e-02,1.661680e-01,4.760000e-01,3.733440e-05,-1.339717e-06,4.840168e-06,-1.133418e-05,4.523289e-06,5.314775e-06,6.483073e-05,3.184338e-05,7.085768e-05,1.608136e-07,5.630212e-07,6.881124e-07,2.023890e-07,2.378031e-07,2.900772e-06,9.840860e-07
-6.000000e-02,1.663125e-01,4.760000e-01,3.733841e-05,-1.368845e-06,4.578671e-06,-1.163555e-05,4.550564e-06,5.447256e-06,6.467900e-05,3.181959e-05,7.086540e-05,1.633663e-07,5.617885e-07,6.987117e-07,2.036094e-07,2.437308e-07,2.893983e-06,9.800493e-07
-6.000000e-02,1.664571e-01,4.760000e-01,3.745410e-05,-1.361726e-06,4.137324e-06,-1.176918e-05,4.741973e-06,5.515720e-06,6.465051e-05,3.182365e-05,7.096939e-05,1.674449e-07,5.692214e-07,7.039916e-07,2.121738e-07,2.467941e-07,2.892708e-06,9.789304e-07
-6.000000e-02,1.666017e-01,4.760000e-01,3.750322e-05,-1.278007e-06,3.662518e-06,-1.181415e-05,4.792443e-06,5.528258e-06,6.468573e-05,3.185084e-05,7.100064e-05,1.677956e-07,5.689824e-07,7.054587e-07,2.144320e-07,2.473551e-07,2.894284e-06,9.792295e-07
-6.000000e-02,1.667462e-01,4.760000e-01,3.738983e-05,-1.143182e-06,3.246263e-06,-1.188217e-05,4.596193e-06,5.584983e-06,6.459848e-05,3.180934e-05,7.087502e-05,1.643276e-07,5.547554e-07,7.088515e-07,2.056510e-07,2.498932e-07,2.890380e-06,9.775895e-07
-6.000000e-02,1.668908e-01,4.760000e-01,3.717514e-05,-1.007646e-06,2.956978e-06,-1.211852e-05,4.360234e-06,5.763613e-06,6.422643e-05,3.164386e-05,7.065511e-05,1.617784e-07,5.376574e-07,7.194116e-07,1.950933e-07,2.578858e-07,2.873733e-06,9.707383e-07
-6.000000e-02,1.670353e-01,4.760000e-01,3.703529e-05,-9.291096e-07,2.784349e-06,-1.248128e-05,4.181013e-06,6.010760e-06,6.387882e-05,3.151127e-05,7.050843e-05,1.613083e-07,5.245057e-07,7.350399e-07,1.870743e-07,2.689441e-07,2.858179e-06,9.637768e-07
-6.000000e-02,1.671799e-01,4.760000e-01,3.716976e-05,-9.871947e-07,2.649045e-06,-1.282532e-05,4.121830e-06,6.223784e-06,6.399390e-05,3.160436e-05,7.062482e-05,1.632625e-07,5.206351e-07,7.505580e-07,1.844262e-07,2.784756e-07,2.863328e-06,9.642686e-07
-6.000000e-02,1.673245e-01,4.760000e-01,3.751647e-05,-1.107756e-06,2.476823e-06,-1.319266e-05,4.211854e-06,6.400564e-06,6.442052e-05,3.186887e-05,7.094545e-05,1.679691e-07,5.270129e-07,7.661343e-07,1.884542e-07,2.863854e-07,2.882417e-06,9.694296e-07
-6.000000e-02,1.674690e-01,4.760000e-01,3.784333e-05,-1.143899e-06,2.341325e-06,-1.359655e-05,4.433531e-06,6.602504e-06,6.465061e-05,3.205092e-05,7.124864e-05,1.749616e-07,5.407450e-07,7.825187e-07,1.983729e-07,2.954209e-07,2.892712e-06,9.713802e-07
