X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.547202e-01,1.174000e+00,4.181794e-02,3.040182e-03,-5.693525e-03,9.057928e-03,2.300709e-02,2.790201e-02,3.272677e-02,9.373666e-03,8.658029e-03,8.073654e-04,8.866513e-04,9.980910e-04,1.029423e-03,1.248441e-03,1.464318e-03,9.403048e-04
-6.000000e-02,1.548670e-01,1.174000e+00,4.177820e-02,3.003430e-03,-5.607794e-03,9.166499e-03,2.283259e-02,2.791104e-02,3.281276e-02,9.488488e-03,8.667212e-03,8.043316e-04,8.839849e-04,1.000432e-03,1.021616e-03,1.248845e-03,1.468166e-03,9.415810e-04
-6.000000e-02,1.550139e-01,1.174000e+00,4.170933e-02,2.932862e-03,-5.533330e-03,9.270148e-03,2.262606e-02,2.790559e-02,3.288701e-02,9.598921e-03,8.675208e-03,8.003975e-04,8.806232e-04,1.002333e-03,1.012375e-03,1.248601e-03,1.471488e-03,9.424132e-04
-6.000000e-02,1.551608e-01,1.174000e+00,4.167733e-02,2.822305e-03,-5.472234e-03,9.354780e-03,2.249970e-02,2.789451e-02,3.296046e-02,9.691640e-03,8.687572e-03,7.976340e-04,8.788166e-04,1.003960e-03,1.006721e-03,1.248105e-03,1.474774e-03,9.430495e-04
-6.000000e-02,1.553077e-01,1.174000e+00,4.171988e-02,2.704221e-03,-5.419603e-03,9.424089e-03,2.251505e-02,2.787569e-02,3.304901e-02,9.772628e-03,8.707323e-03,7.972274e-04,8.799130e-04,1.005529e-03,1.007408e-03,1.247263e-03,1.478736e-03,9.435852e-04
-6.000000e-02,1.554546e-01,1.174000e+00,4.178581e-02,2.604020e-03,-5.383597e-03,9.489337e-03,2.258135e-02,2.784304e-02,3.314722e-02,9.852975e-03,8.729088e-03,7.975908e-04,8.821966e-04,1.006967e-03,1.010374e-03,1.245802e-03,1.483131e-03,9.438683e-04
-6.000000e-02,1.556015e-01,1.174000e+00,4.180883e-02,2.501213e-03,-5.380126e-03,9.576570e-03,2.257551e-02,2.780809e-02,3.323406e-02,9.953440e-03,8.746646e-03,7.966637e-04,8.831773e-04,1.008417e-03,1.010113e-03,1.244238e-03,1.487016e-03,9.440787e-04
-6.000000e-02,1.557483e-01,1.174000e+00,4.178746e-02,2.382051e-03,-5.384976e-03,9.697630e-03,2.250760e-02,2.777857e-02,3.328876e-02,1.008140e-02,8.760501e-03,7.946917e-04,8.826253e-04,1.009841e-03,1.007074e-03,1.242917e-03,1.489464e-03,9.442681e-04
-6.000000e-02,1.558952e-01,1.174000e+00,4.177609e-02,2.271399e-03,-5.368785e-03,9.838892e-03,2.248877e-02,2.775205e-02,3.331137e-02,1.022401e-02,8.775943e-03,7.936618e-04,8.824595e-04,1.011081e-03,1.006232e-03,1.241731e-03,1.490476e-03,9.443282e-04
-6.000000e-02,1.560421e-01,1.174000e+00,4.179471e-02,2.196465e-03,-5.336240e-03,9.972271e-03,2.257565e-02,2.770049e-02,3.331329e-02,1.035963e-02,8.793819e-03,7.942369e-04,8.839265e-04,1.011565e-03,1.010119e-03,1.239424e-03,1.490561e-03,9.436120e-04
-6.000000e-02,1.561890e-01,1.174000e+00,4.180283e-02,2.147921e-03,-5.309929e-03,1.007964e-02,2.269831e-02,2.760702e-02,3.330034e-02,1.047390e-02,8.809527e-03,7.949079e-04,8.859131e-04,1.010913e-03,1.015608e-03,1.235242e-03,1.489982e-03,9.417299e-04
-6.000000e-02,1.563359e-01,1.174000e+00,4.177147e-02,2.099645e-03,-5.304597e-03,1.015863e-02,2.279131e-02,2.747613e-02,3.327551e-02,1.056437e-02,8.821065e-03,7.945168e-04,8.873100e-04,1.009207e-03,1.019769e-03,1.229385e-03,1.488871e-03,9.388063e-04
-6.000000e-02,1.564828e-01,1.174000e+00,4.173027e-02,2.031987e-03,-5.327113e-03,1.022128e-02,2.287822e-02,2.734891e-02,3.323340e-02,1.063633e-02,8.832202e-03,7.940116e-04,8.885319e-04,1.007168e-03,1.023657e-03,1.223693e-03,1.486987e-03,9.357678e-04
-6.000000e-02,1.566296e-01,1.174000e+00,4.172401e-02,1.956407e-03,-5.364224e-03,1.028726e-02,2.301440e-02,2.725988e-02,3.317374e-02,1.070380e-02,8.847571e-03,7.948770e-04,8.905291e-04,1.005561e-03,1.029750e-03,1.219709e-03,1.484318e-03,9.334589e-04
-6.000000e-02,1.567765e-01,1.174000e+00,4.177198e-02,1.896023e-03,-5.386434e-03,1.036270e-02,2.320828e-02,2.721635e-02,3.311934e-02,1.077482e-02,8.869063e-03,7.974182e-04,8.935632e-04,1.004880e-03,1.038425e-03,1.217762e-03,1.481883e-03,9.322516e-04
-6.000000e-02,1.569234e-01,1.174000e+00,4.185001e-02,1.862026e-03,-5.389785e-03,1.043667e-02,2.339982e-02,2.719581e-02,3.310439e-02,1.084675e-02,8.894062e-03,8.003031e-04,8.969347e-04,1.005105e-03,1.046996e-03,1.216843e-03,1.481215e-03,9.318924e-04
-6.000000e-02,1.570703e-01,1.174000e+00,4.194903e-02,1.836762e-03,-5.406395e-03,1.050917e-02,2.356802e-02,2.717104e-02,3.315900e-02,1.092733e-02,8.921331e-03,8.027366e-04,9.008513e-04,1.006191e-03,1.054522e-03,1.215734e-03,1.483658e-03,9.320349e-04
-6.000000e-02,1.572172e-01,1.174000e+00,4.207712e-02,1.815927e-03,-5.437237e-03,1.058721e-02,2.373766e-02,2.714041e-02,3.327617e-02,1.102274e-02,8.951467e-03,8.051061e-04,9.056947e-04,1.008085e-03,1.062112e-03,1.214363e-03,1.488901e-03,9.326030e-04
-6.000000e-02,1.573641e-01,1.174000e+00,4.221203e-02,1.819765e-03,-5.435451e-03,1.066546e-02,2.392056e-02,2.709253e-02,3.341098e-02,1.112352e-02,8.981905e-03,8.074853e-04,9.108149e-04,1.009931e-03,1.070296e-03,1.212221e-03,1.494933e-03,9.329286e-04
-6.000000e-02,1.575109e-01,1.174000e+00,4.232526e-02,1.829085e-03,-5.379898e-03,1.072774e-02,2.411609e-02,2.699770e-02,3.353672e-02,1.121490e-02,9.009656e-03,8.093701e-04,9.157275e-04,1.010703e-03,1.079044e-03,1.207978e-03,1.500558e-03,9.320494e-04
-6.000000e-02,1.576578e-01,1.174000e+00,4.242272e-02,1.802647e-03,-5.327773e-03,1.074312e-02,2.432208e-02,2.686023e-02,3.366313e-02,1.126873e-02,9.035781e-03,8.106811e-04,9.208642e-04,1.010265e-03,1.088261e-03,1.201827e-03,1.506215e-03,9.300145e-04
-6.000000e-02,1.578047e-01,1.174000e+00,4.253003e-02,1.745899e-03,-5.341426e-03,1.069612e-02,2.455187e-02,2.670611e-02,3.380207e-02,1.126921e-02,9.063412e-03,8.120302e-04,9.269815e-04,1.009033e-03,1.098543e-03,1.194932e-03,1.512431e-03,9.274104e-04
-6.000000e-02,1.579516e-01,1.174000e+00,4.266950e-02,1.703258e-03,-5.384677e-03,1.062917e-02,2.481527e-02,2.656731e-02,3.395643e-02,1.125296e-02,9.094524e-03,8.141493e-04,9.340801e-04,1.008031e-03,1.110328e-03,1.188721e-03,1.519338e-03,9.251145e-04
-6.000000e-02,1.580985e-01,1.174000e+00,4.283354e-02,1.692394e-03,-5.414912e-03,1.059020e-02,2.508985e-02,2.645813e-02,3.411910e-02,1.126166e-02,9.128188e-03,8.169225e-04,9.414090e-04,1.007917e-03,1.122614e-03,1.183836e-03,1.526616e-03,9.236123e-04
-6.000000e-02,1.582454e-01,1.174000e+00,4.298562e-02,1.679520e-03,-5.441916e-03,1.057757e-02,2.532377e-02,2.636854e-02,3.427894e-02,1.129286e-02,9.161128e-03,8.192942e-04,9.479374e-04,1.008359e-03,1.133080e-03,1.179827e-03,1.533768e-03,9.226145e-04
-6.000000e-02,1.583922e-01,1.174000e+00,4.311015e-02,1.630121e-03,-5.485547e-03,1.058026e-02,2.549257e-02,2.629844e-02,3.442928e-02,1.133444e-02,9.191926e-03,8.208206e-04,9.532531e-04,1.009157e-03,1.140633e-03,1.176691e-03,1.540495e-03,9.220474e-04
-6.000000e-02,1.585391e-01,1.174000e+00,4.321694e-02,1.567391e-03,-5.527457e-03,1.059451e-02,2.562005e-02,2.624072e-02,3.457311e-02,1.138423e-02,9.221356e-03,8.218401e-04,9.577239e-04,1.010192e-03,1.146337e-03,1.174108e-03,1.546930e-03,9.217629e-04
-6.000000e-02,1.586860e-01,1.174000e+00,4.332424e-02,1.538652e-03,-5.547148e-03,1.061316e-02,2.576829e-02,2.617290e-02,3.470731e-02,1.143889e-02,9.251165e-03,8.230894e-04,9.623124e-04,1.010966e-03,1.152970e-03,1.171074e-03,1.552935e-03,9.211773e-04
-6.000000e-02,1.588329e-01,1.174000e+00,4.345067e-02,1.564716e-03,-5.558361e-03,1.064246e-02,2.596276e-02,2.609516e-02,3.484340e-02,1.150630e-02,9.283849e-03,8.250041e-04,9.677103e-04,1.011697e-03,1.161671e-03,1.167595e-03,1.559025e-03,9.204116e-04
-6.000000e-02,1.589798e-01,1.174000e+00,4.361281e-02,1.609705e-03,-5.602398e-03,1.069434e-02,2.617892e-02,2.603100e-02,3.501571e-02,1.159957e-02,9.321972e-03,8.274899e-04,9.741713e-04,1.013356e-03,1.171343e-03,1.164725e-03,1.566734e-03,9.203318e-04
-6.000000e-02,1.591267e-01,1.174000e+00,4.379780e-02,1.610267e-03,-5.679263e-03,1.075769e-02,2.639248e-02,2.597804e-02,3.522507e-02,1.170917e-02,9.363859e-03,8.300044e-04,9.812721e-04,1.015795e-03,1.180899e-03,1.162355e-03,1.576102e-03,9.208266e-04
-6.000000e-02,1.592735e-01,1.174000e+00,4.397517e-02,1.572263e-03,-5.751926e-03,1.081822e-02,2.659709e-02,2.590732e-02,3.544593e-02,1.182287e-02,9.405050e-03,8.320000e-04,9.883423e-04,1.018028e-03,1.190054e-03,1.159191e-03,1.585984e-03,9.209461e-04
-6.000000e-02,1.594204e-01,1.174000e+00,4.417364e-02,1.547220e-03,-5.806508e-03,1.088511e-02,2.683964e-02,2.582237e-02,3.568526e-02,1.195009e-02,9.447450e-03,8.343584e-04,9.962372e-04,1.020297e-03,1.200906e-03,1.155390e-03,1.596692e-03,9.208725e-04
-6.000000e-02,1.595673e-01,1.174000e+00,4.442071e-02,1.556977e-03,-5.864931e-03,1.096949e-02,2.712804e-02,2.574350e-02,3.596989e-02,1.210267e-02,9.494128e-03,8.375539e-04,1.005585e-03,1.023410e-03,1.213810e-03,1.151861e-03,1.609428e-03,9.213387e-04
-6.000000e-02,1.597142e-01,1.174000e+00,4.467697e-02,1.580563e-03,-5.960574e-03,1.105647e-02,2.738321e-02,2.567813e-02,3.629259e-02,1.226427e-02,9.542039e-03,8.404490e-04,1.015070e-03,1.027243e-03,1.225227e-03,1.148936e-03,1.623867e-03,9.223850e-04
-6.000000e-02,1.598611e-01,1.174000e+00,4.487825e-02,1.590864e-03,-6.091723e-03,1.111668e-02,2.754335e-02,2.560702e-02,3.660613e-02,1.240265e-02,9.584822e-03,8.417499e-04,1.022943e-03,1.030542e-03,1.232393e-03,1.145754e-03,1.637895e-03,9.230493e-04
-6.000000e-02,1.600080e-01,1.174000e+00,4.502449e-02,1.592091e-03,-6.219080e-03,1.114936e-02,2.764546e-02,2.552227e-02,3.688125e-02,1.251258e-02,9.622002e-03,8.419138e-04,1.029240e-03,1.032797e-03,1.236961e-03,1.141962e-03,1.650205e-03,9.229438e-04
-6.000000e-02,1.601548e-01,1.174000e+00,4.517573e-02,1.595936e-03,-6.309515e-03,1.117839e-02,2.777211e-02,2.545658e-02,3.712277e-02,1.260879e-02,9.659749e-03,8.427578e-04,1.035307e-03,1.034914e-03,1.242628e-03,1.139023e-03,1.661012e-03,9.230534e-04
-6.000000e-02,1.603017e-01,1.174000e+00,4.537508e-02,1.591480e-03,-6.348510e-03,1.123710e-02,2.796377e-02,2.542099e-02,3.736539e-02,1.272555e-02,9.703271e-03,8.450527e-04,1.042242e-03,1.037890e-03,1.251204e-03,1.137430e-03,1.671868e-03,9.241059e-04
-6.000000e-02,1.604486e-01,1.174000e+00,4.558780e-02,1.567357e-03,-6.355981e-03,1.132841e-02,2.814796e-02,2.538617e-02,3.764148e-02,1.287948e-02,9.748796e-03,8.471974e-04,1.049300e-03,1.041629e-03,1.259445e-03,1.135872e-03,1.684221e-03,9.256239e-04
-6.000000e-02,1.605955e-01,1.174000e+00,4.576843e-02,1.544435e-03,-6.357579e-03,1.140685e-02,2.825556e-02,2.532903e-02,3.795228e-02,1.303659e-02,9.790945e-03,8.478150e-04,1.055413e-03,1.045229e-03,1.264260e-03,1.133316e-03,1.698127e-03,9.267300e-04
-6.000000e-02,1.607424e-01,1.174000e+00,4.590825e-02,1.547803e-03,-6.364899e-03,1.143259e-02,2.827671e-02,2.525826e-02,3.828154e-02,1.315696e-02,9.828737e-03,8.469557e-04,1.060242e-03,1.048203e-03,1.265206e-03,1.130149e-03,1.712860e-03,9.272267e-04
-6.000000e-02,1.608893e-01,1.174000e+00,4.603444e-02,1.576788e-03,-6.368939e-03,1.142653e-02,2.826063e-02,2.520754e-02,3.860073e-02,1.324424e-02,9.865698e-03,8.459214e-04,1.064226e-03,1.051047e-03,1.264486e-03,1.127880e-03,1.727141e-03,9.278877e-04
-6.000000e-02,1.610361e-01,1.174000e+00,4.614176e-02,1.622440e-03,-6.355758e-03,1.143896e-02,2.821661e-02,2.517848e-02,3.888844e-02,1.333569e-02,9.901254e-03,8.448655e-04,1.067162e-03,1.054094e-03,1.262517e-03,1.126579e-03,1.740015e-03,9.290162e-04
-6.000000e-02,1.611830e-01,1.174000e+00,4.622729e-02,1.674084e-03,-6.312771e-03,1.147581e-02,2.816346e-02,2.515119e-02,3.913993e-02,1.343933e-02,9.934427e-03,8.437176e-04,1.069257e-03,1.056990e-03,1.260139e-03,1.125358e-03,1.751267e-03,9.301685e-04
-6.000000e-02,1.613299e-01,1.174000e+00,4.629423e-02,1.709563e-03,-6.236738e-03,1.150165e-02,2.812493e-02,2.511028e-02,3.935324e-02,1.352788e-02,9.965515e-03,8.425306e-04,1.070912e-03,1.059047e-03,1.258415e-03,1.123528e-03,1.760812e-03,9.306810e-04
-6.000000e-02,1.614768e-01,1.174000e+00,4.633539e-02,1.715061e-03,-6.166338e-03,1.148753e-02,2.810626e-02,2.505407e-02,3.951046e-02,1.357241e-02,9.993682e-03,8.413239e-04,1.072224e-03,1.059710e-03,1.257579e-03,1.121013e-03,1.767846e-03,9.301623e-04
-6.000000e-02,1.616237e-01,1.174000e+00,4.637216e-02,1.698514e-03,-6.140396e-03,1.145962e-02,2.809228e-02,2.500792e-02,3.964413e-02,1.359697e-02,1.002106e-02,8.403100e-04,1.073570e-03,1.060125e-03,1.256954e-03,1.118948e-03,1.773827e-03,9.296238e-04
-6.000000e-02,1.617705e-01,1.174000e+00,4.643871e-02,1.691982e-03,-6.141225e-03,1.144823e-02,2.808569e-02,2.499210e-02,3.979962e-02,1.363369e-02,1.005123e-02,8.399340e-04,1.075487e-03,1.061539e-03,1.256659e-03,1.118240e-03,1.780784e-03,9.300760e-04
-6.000000e-02,1.619174e-01,1.174000e+00,4.651494e-02,1.715420e-03,-6.134958e-03,1.143835e-02,2.808297e-02,2.499074e-02,3.995617e-02,1.366846e-02,1.008185e-02,8.399184e-04,1.077445e-03,1.063250e-03,1.256538e-03,1.118180e-03,1.787789e-03,9.308888e-04
-6.000000e-02,1.620643e-01,1.174000e+00,4.657348e-02,1.757429e-03,-6.108657e-03,1.140256e-02,2.811635e-02,2.497326e-02,4.005736e-02,1.367117e-02,1.010940e-02,8.402094e-04,1.079235e-03,1.063726e-03,1.258031e-03,1.117397e-03,1.792316e-03,9.307596e-04
-6.000000e-02,1.622112e-01,1.174000e+00,4.661297e-02,1.791561e-03,-6.062754e-03,1.134442e-02,2.821729e-02,2.493023e-02,4.007843e-02,1.364049e-02,1.013332e-02,8.410594e-04,1.081125e-03,1.062539e-03,1.262547e-03,1.115472e-03,1.793259e-03,9.293462e-04
-6.000000e-02,1.623581e-01,1.174000e+00,4.666571e-02,1.826109e-03,-6.007951e-03,1.127265e-02,2.841061e-02,2.488401e-02,4.003680e-02,1.358214e-02,1.015781e-02,8.432176e-04,1.083855e-03,1.060412e-03,1.271197e-03,1.113404e-03,1.791397e-03,9.273594e-04
-6.000000e-02,1.625050e-01,1.174000e+00,4.676212e-02,1.867643e-03,-5.945128e-03,1.119884e-02,2.867098e-02,2.483882e-02,4.001444e-02,1.352734e-02,1.018679e-02,8.463794e-04,1.088017e-03,1.058511e-03,1.282847e-03,1.111382e-03,1.790396e-03,9.254854e-04
-6.000000e-02,1.626518e-01,1.174000e+00,4.690411e-02,1.899877e-03,-5.888476e-03,1.114620e-02,2.894261e-02,2.480605e-02,4.005956e-02,1.350574e-02,1.022113e-02,8.498731e-04,1.093297e-03,1.057864e-03,1.295001e-03,1.109916e-03,1.792415e-03,9.244888e-04
-6.000000e-02,1.627987e-01,1.174000e+00,4.707920e-02,1.890521e-03,-5.861983e-03,1.111594e-02,2.920375e-02,2.481119e-02,4.014346e-02,1.350310e-02,1.025988e-02,8.537466e-04,1.099050e-03,1.058628e-03,1.306686e-03,1.110146e-03,1.796169e-03,9.248185e-04
-6.000000e-02,1.629456e-01,1.174000e+00,4.728409e-02,1.850644e-03,-5.874887e-03,1.109553e-02,2.945702e-02,2.486610e-02,4.024504e-02,1.349958e-02,1.030253e-02,8.582793e-04,1.105095e-03,1.060648e-03,1.318018e-03,1.112603e-03,1.800714e-03,9.265174e-04
-6.000000e-02,1.630925e-01,1.174000e+00,4.749076e-02,1.844055e-03,-5.863517e-03,1.106943e-02,2.970295e-02,2.494643e-02,4.033214e-02,1.348007e-02,1.034575e-02,8.632083e-04,1.110675e-03,1.062923e-03,1.329022e-03,1.116197e-03,1.804611e-03,9.286761e-04
-6.000000e-02,1.632394e-01,1.174000e+00,4.763072e-02,1.899706e-03,-5.780748e-03,1.105172e-02,2.987078e-02,2.500557e-02,4.038510e-02,1.346377e-02,1.038212e-02,8.667736e-04,1.113999e-03,1.064484e-03,1.336531e-03,1.118843e-03,1.806981e-03,9.302134e-04
-6.000000e-02,1.633863e-01,1.174000e+00,4.769494e-02,1.967112e-03,-5.666813e-03,1.105837e-02,2.987961e-02,2.504438e-02,4.046588e-02,1.348122e-02,1.040937e-02,8.677208e-04,1.114657e-03,1.066240e-03,1.336926e-03,1.120580e-03,1.810595e-03,9.316612e-04
-6.000000e-02,1.635332e-01,1.174000e+00,4.777387e-02,1.990921e-03,-5.590356e-03,1.107701e-02,2.982912e-02,2.509518e-02,4.062344e-02,1.352708e-02,1.043652e-02,8.679197e-04,1.115463e-03,1.069251e-03,1.334667e-03,1.122852e-03,1.817645e-03,9.339486e-04
-6.000000e-02,1.636800e-01,1.174000e+00,4.795625e-02,1.974025e-03,-5.607600e-03,1.110042e-02,2.990654e-02,2.516326e-02,4.084271e-02,1.358973e-02,1.047443e-02,8.701725e-04,1.119895e-03,1.073363e-03,1.338131e-03,1.125898e-03,1.827456e-03,9.370454e-04
-6.000000e-02,1.638269e-01,1.174000e+00,4.820054e-02,1.975370e-03,-5.691682e-03,1.113745e-02,3.012249e-02,2.523952e-02,4.103908e-02,1.365464e-02,1.052031e-02,8.746111e-04,1.126883e-03,1.077502e-03,1.347793e-03,1.129311e-03,1.836242e-03,9.403359e-04
-6.000000e-02,1.639738e-01,1.174000e+00,4.840361e-02,2.040734e-03,-5.790938e-03,1.119195e-02,3.033558e-02,2.532331e-02,4.114833e-02,1.370648e-02,1.056285e-02,8.792813e-04,1.132730e-03,1.080945e-03,1.357328e-03,1.133060e-03,1.841131e-03,9.434719e-04
-6.000000e-02,1.641207e-01,1.174000e+00,4.853440e-02,2.139374e-03,-5.887487e-03,1.125280e-02,3.043629e-02,2.543940e-02,4.119311e-02,1.373574e-02,1.059751e-02,8.829711e-04,1.135658e-03,1.084311e-03,1.361834e-03,1.138254e-03,1.843134e-03,9.470596e-04
-6.000000e-02,1.642676e-01,1.174000e+00,4.864709e-02,2.197617e-03,-6.007192e-03,1.130709e-02,3.044492e-02,2.560548e-02,4.124378e-02,1.374734e-02,1.062953e-02,8.860994e-04,1.137121e-03,1.088624e-03,1.362220e-03,1.145685e-03,1.845401e-03,9.518038e-04
-6.000000e-02,1.644144e-01,1.174000e+00,4.877248e-02,2.187833e-03,-6.197748e-03,1.133768e-02,3.045722e-02,2.578226e-02,4.130548e-02,1.373992e-02,1.066243e-02,8.892885e-04,1.139193e-03,1.093017e-03,1.362770e-03,1.153595e-03,1.848162e-03,9.566466e-04
-6.000000e-02,1.645613e-01,1.174000e+00,4.889859e-02,2.170895e-03,-6.454854e-03,1.133640e-02,3.055695e-02,2.592208e-02,4.131815e-02,1.370306e-02,1.069556e-02,8.930904e-04,1.142597e-03,1.095796e-03,1.367233e-03,1.159851e-03,1.848729e-03,9.600359e-04
-6.000000e-02,1.647082e-01,1.174000e+00,4.901978e-02,2.210131e-03,-6.710382e-03,1.131610e-02,3.076017e-02,2.600828e-02,4.127111e-02,1.364890e-02,1.072913e-02,8.976135e-04,1.147106e-03,1.096653e-03,1.376325e-03,1.163708e-03,1.846624e-03,9.616347e-04
-6.000000e-02,1.648551e-01,1.174000e+00,4.914349e-02,2.294799e-03,-6.907242e-03,1.129819e-02,3.100766e-02,2.606077e-02,4.121855e-02,1.360473e-02,1.076391e-02,9.023104e-04,1.152010e-03,1.096832e-03,1.387399e-03,1.166056e-03,1.844272e-03,9.624240e-04
-6.000000e-02,1.650020e-01,1.174000e+00,4.924619e-02,2.384581e-03,-7.049582e-03,1.128969e-02,3.120455e-02,2.610119e-02,4.118665e-02,1.357755e-02,1.079658e-02,9.060815e-04,1.155960e-03,1.097125e-03,1.396209e-03,1.167865e-03,1.842845e-03,9.631325e-04
-6.000000e-02,1.651489e-01,1.174000e+00,4.931736e-02,2.483532e-03,-7.151150e-03,1.128928e-02,3.133276e-02,2.613675e-02,4.116520e-02,1.356139e-02,1.082561e-02,9.088074e-04,1.158577e-03,1.097533e-03,1.401945e-03,1.169456e-03,1.841885e-03,9.638602e-04
-6.000000e-02,1.652957e-01,1.174000e+00,4.937415e-02,2.599806e-03,-7.180822e-03,1.130191e-02,3.145584e-02,2.616213e-02,4.113033e-02,1.355525e-02,1.085246e-02,9.113408e-04,1.160474e-03,1.097723e-03,1.407452e-03,1.170592e-03,1.840325e-03,9.643924e-04
-6.000000e-02,1.654426e-01,1.174000e+00,4.942058e-02,2.709893e-03,-7.163157e-03,1.132534e-02,3.162649e-02,2.615730e-02,4.105737e-02,1.355604e-02,1.087771e-02,9.140258e-04,1.162395e-03,1.097004e-03,1.415087e-03,1.170376e-03,1.837060e-03,9.640856e-04
-6.000000e-02,1.655895e-01,1.174000e+00,4.946028e-02,2.794518e-03,-7.191616e-03,1.135704e-02,3.185311e-02,2.610337e-02,4.096409e-02,1.357176e-02,1.090216e-02,9.165824e-04,1.165295e-03,1.095209e-03,1.425227e-03,1.167963e-03,1.832887e-03,9.625590e-04
-6.000000e-02,1.657364e-01,1.174000e+00,4.949366e-02,2.867831e-03,-7.308498e-03,1.139567e-02,3.208679e-02,2.600492e-02,4.089560e-02,1.361228e-02,1.092610e-02,9.184133e-04,1.169184e-03,1.092952e-03,1.435683e-03,1.163558e-03,1.829823e-03,9.601642e-04
-6.000000e-02,1.658833e-01,1.174000e+00,4.950634e-02,2.953563e-03,-7.459477e-03,1.144214e-02,3.228351e-02,2.587887e-02,4.085031e-02,1.367328e-02,1.094872e-02,9.192550e-04,1.172950e-03,1.090538e-03,1.444485e-03,1.157918e-03,1.827796e-03,9.573110e-04
-6.000000e-02,1.660302e-01,1.174000e+00,4.948282e-02,3.016896e-03,-7.561602e-03,1.149101e-02,3.245851e-02,2.573216e-02,4.077496e-02,1.373371e-02,1.096901e-02,9.193341e-04,1.175608e-03,1.087407e-03,1.452315e-03,1.151353e-03,1.824424e-03,9.538122e-04
-6.000000e-02,1.661770e-01,1.174000e+00,4.944250e-02,3.040263e-03,-7.590394e-03,1.153781e-02,3.265420e-02,2.556677e-02,4.066402e-02,1.378778e-02,1.098815e-02,9.192123e-04,1.177647e-03,1.083487e-03,1.461071e-03,1.143953e-03,1.819461e-03,9.496406e-04
-6.000000e-02,1.663239e-01,1.174000e+00,4.942556e-02,3.050605e-03,-7.613858e-03,1.158924e-02,3.289383e-02,2.538292e-02,4.057436e-02,1.385661e-02,1.100952e-02,9.192896e-04,1.180683e-03,1.079524e-03,1.471793e-03,1.135727e-03,1.815449e-03,9.451941e-04
-6.000000e-02,1.664708e-01,1.174000e+00,4.944090e-02,3.061364e-03,-7.710469e-03,1.165770e-02,3.314945e-02,2.517275e-02,4.055960e-02,1.396749e-02,1.103426e-02,9.190647e-04,1.185490e-03,1.076131e-03,1.483231e-03,1.126323e-03,1.814789e-03,9.407225e-04
-6.000000e-02,1.666177e-01,1.174000e+00,4.946632e-02,3.064015e-03,-7.873201e-03,1.174199e-02,3.336662e-02,2.495884e-02,4.060719e-02,1.411000e-02,1.106008e-02,9.181632e-04,1.190937e-03,1.073562e-03,1.492948e-03,1.116752e-03,1.816918e-03,9.366914e-04
-6.000000e-02,1.667646e-01,1.174000e+00,4.949334e-02,3.071107e-03,-8.024912e-03,1.180772e-02,3.356703e-02,2.477642e-02,4.064323e-02,1.422537e-02,1.108572e-02,9.175757e-04,1.195869e-03,1.071244e-03,1.501915e-03,1.108590e-03,1.818531e-03,9.331889e-04
-6.000000e-02,1.669114e-01,1.174000e+00,4.954136e-02,3.092763e-03,-8.110397e-03,1.183280e-02,3.378997e-02,2.464821e-02,4.064453e-02,1.428236e-02,1.111384e-02,9.182981e-04,1.200249e-03,1.069100e-03,1.511890e-03,1.102854e-03,1.818589e-03,9.304066e-04
-6.000000e-02,1.670583e-01,1.174000e+00,4.961737e-02,3.118855e-03,-8.137666e-03,1.184211e-02,3.401815e-02,2.456965e-02,4.064694e-02,1.431277e-02,1.114600e-02,9.199937e-04,1.204328e-03,1.067735e-03,1.522100e-03,1.099338e-03,1.818697e-03,9.286632e-04
-6.000000e-02,1.672052e-01,1.174000e+00,4.971825e-02,3.151197e-03,-8.145963e-03,1.187511e-02,3.424262e-02,2.451150e-02,4.068238e-02,1.436637e-02,1.118215e-02,9.220188e-04,1.208673e-03,1.067401e-03,1.532144e-03,1.096736e-03,1.820283e-03,9.278075e-04
-6.000000e-02,1.673521e-01,1.174000e+00,4.980675e-02,3.180627e-03,-8.179439e-03,1.192215e-02,3.443347e-02,2.445259e-02,4.072744e-02,1.443451e-02,1.121775e-02,9.235569e-04,1.212750e-03,1.067318e-03,1.540683e-03,1.094101e-03,1.822298e-03,9.271157e-04
-6.000000e-02,1.674990e-01,1.174000e+00,4.985161e-02,3.200155e-03,-8.239336e-03,1.195144e-02,3.452976e-02,2.439620e-02,4.077727e-02,1.448868e-02,1.124884e-02,9.238452e-04,1.215481e-03,1.067140e-03,1.544991e-03,1.091578e-03,1.824528e-03,9.263646e-04
-6.000000e-02,1.676459e-01,1.174000e+00,4.985745e-02,3.182537e-03,-8.288158e-03,1.194635e-02,3.453729e-02,2.433804e-02,4.083958e-02,1.451863e-02,1.127618e-02,9.227950e-04,1.216825e-03,1.066681e-03,1.545328e-03,1.088975e-03,1.827316e-03,9.253633e-04
