X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.833332e-01,4.760000e-01,1.001746e-02,-1.091686e-02,2.738418e-01,1.443387e-04,1.051671e-04,4.588965e-04
-6.000000e-02,1.834777e-01,4.760000e-01,9.790598e-03,-1.102220e-02,2.740518e-01,1.521690e-04,1.016189e-04,4.572781e-04
-6.000000e-02,1.836223e-01,4.760000e-01,9.695666e-03,-1.107407e-02,2.740386e-01,1.456822e-04,1.086411e-04,4.718456e-04
-6.000000e-02,1.837668e-01,4.760000e-01,9.506686e-03,-1.109856e-02,2.736562e-01,1.494460e-04,1.126816e-04,4.724320e-04
-6.000000e-02,1.839114e-01,4.760000e-01,9.403971e-03,-1.105806e-02,2.737589e-01,1.523684e-04,1.119146e-04,4.847372e-04
-6.000000e-02,1.840559e-01,4.760000e-01,9.339150e-03,-1.119880e-02,2.737463e-01,1.407385e-04,1.078797e-04,4.734685e-04
-6.000000e-02,1.842005e-01,4.760000e-01,9.261414e-03,-1.129075e-02,2.737162e-01,1.490668e-04,1.096819e-04,4.565211e-04
-6.000000e-02,1.843451e-01,4.760000e-01,9.014773e-03,-1.134907e-02,2.734789e-01,1.541847e-04,1.045187e-04,4.905893e-04
-6.000000e-02,1.844896e-01,4.760000e-01,8.877076e-03,-1.137631e-02,2.739114e-01,1.531721e-04,1.023732e-04,4.933184e-04
-6.000000e-02,1.846342e-01,4.760000e-01,8.747189e-03,-1.145767e-02,2.736649e-01,1.487216e-04,9.899388e-05,5.048759e-04
-6.000000e-02,1.847787e-01,4.760000e-01,8.755530e-03,-1.150632e-02,2.735943e-01,1.394590e-04,1.003065e-04,4.948860e-04
-6.000000e-02,1.849233e-01,4.760000e-01,8.773078e-03,-1.146119e-02,2.735099e-01,1.340188e-04,1.014541e-04,5.022042e-04
-6.000000e-02,1.850679e-01,4.760000e-01,8.797056e-03,-1.152684e-02,2.733615e-01,1.402319e-04,1.069807e-04,5.095385e-04
-6.000000e-02,1.852124e-01,4.760000e-01,8.837387e-03,-1.157996e-02,2.730775e-01,1.509075e-04,1.128537e-04,5.227691e-04
-6.000000e-02,1.853570e-01,4.760000e-01,8.838679e-03,-1.166246e-02,2.728921e-01,1.527120e-04,1.119373e-04,5.295145e-04
-6.000000e-02,1.855015e-01,4.760000e-01,8.840629e-03,-1.164306e-02,2.726808e-01,1.550156e-04,1.100353e-04,5.083046e-04
-6.000000e-02,1.856461e-01,4.760000e-01,8.723058e-03,-1.167430e-02,2.725192e-01,1.553184e-04,1.149669e-04,5.383556e-04
-6.000000e-02,1.857907e-01,4.760000e-01,8.573159e-03,-1.160829e-02,2.723713e-01,1.610459e-04,1.114559e-04,5.403082e-04
-6.000000e-02,1.859352e-01,4.760000e-01,8.493974e-03,-1.159305e-02,2.722150e-01,1.558955e-04,1.068989e-04,5.324315e-04
-6.000000e-02,1.860798e-01,4.760000e-01,8.499634e-03,-1.161071e-02,2.724842e-01,1.553245e-04,1.031759e-04,5.422932e-04
-6.000000e-02,1.862243e-01,4.760000e-01,8.447301e-03,-1.165300e-02,2.723276e-01,1.515512e-04,9.827651e-05,5.612975e-04
-6.000000e-02,1.863689e-01,4.760000e-01,8.348575e-03,-1.175380e-02,2.718696e-01,1.546393e-04,1.015920e-04,5.784868e-04
-6.000000e-02,1.865135e-01,4.760000e-01,8.420619e-03,-1.179777e-02,2.716550e-01,1.575581e-04,1.031998e-04,5.824233e-04
-6.000000e-02,1.866580e-01,4.760000e-01,8.467553e-03,-1.189495e-02,2.709454e-01,1.593629e-04,9.963284e-05,5.845338e-04
-6.000000e-02,1.868026e-01,4.760000e-01,8.622265e-03,-1.188795e-02,2.706911e-01,1.515045e-04,9.684527e-05,5.768693e-04
-6.000000e-02,1.869471e-01,4.760000e-01,8.712233e-03,-1.194851e-02,2.697109e-01,1.438982e-04,9.827463e-05,5.521107e-04
-6.000000e-02,1.870917e-01,4.760000e-01,8.505438e-03,-1.191143e-02,2.692231e-01,1.536504e-04,1.006651e-04,5.585729e-04
-6.000000e-02,1.872362e-01,4.760000e-01,8.537563e-03,-1.191181e-02,2.692549e-01,1.563497e-04,1.000503e-04,5.773245e-04
-6.000000e-02,1.873808e-01,4.760000e-01,8.606944e-03,-1.180928e-02,2.689398e-01,1.517151e-04,1.020076e-04,5.877303e-04
-6.000000e-02,1.875254e-01,4.760000e-01,8.617357e-03,-1.178621e-02,2.682448e-01,1.468393e-04,1.005846e-04,5.949115e-04
-6.000000e-02,1.876699e-01,4.760000e-01,8.548965e-03,-1.168550e-02,2.677411e-01,1.373839e-04,1.064695e-04,5.818311e-04
-6.000000e-02,1.878145e-01,4.760000e-01,8.418165e-03,-1.163077e-02,2.674600e-01,1.394338e-04,9.994335e-05,5.872567e-04
-6.000000e-02,1.879590e-01,4.760000e-01,8.376796e-03,-1.172975e-02,2.667311e-01,1.412277e-04,9.554515e-05,5.974494e-04
-6.000000e-02,1.881036e-01,4.760000e-01,8.314557e-03,-1.177062e-02,2.658914e-01,1.379764e-04,9.561838e-05,6.339285e-04
-6.000000e-02,1.882482e-01,4.760000e-01,8.254639e-03,-1.186489e-02,2.654739e-01,1.413567e-04,9.532079e-05,6.130342e-04
-6.000000e-02,1.883927e-01,4.760000e-01,8.153891e-03,-1.185671e-02,2.649806e-01,1.328059e-04,9.911112e-05,6.529347e-04
-6.000000e-02,1.885373e-01,4.760000e-01,8.167181e-03,-1.186438e-02,2.640197e-01,1.298878e-04,9.362477e-05,6.490936e-04
-6.000000e-02,1.886818e-01,4.760000e-01,8.041016e-03,-1.191344e-02,2.634594e-01,1.334391e-04,9.172779e-05,6.300148e-04
-6.000000e-02,1.888264e-01,4.760000e-01,7.952295e-03,-1.187086e-02,2.626857e-01,1.322856e-04,9.493199e-05,6.420606e-04
-6.000000e-02,1.889710e-01,4.760000e-01,7.914611e-03,-1.183154e-02,2.619393e-01,1.352379e-04,9.324214e-05,6.569261e-04
-6.000000e-02,1.891155e-01,4.760000e-01,7.808682e-03,-1.180962e-02,2.611743e-01,1.298528e-04,9.248115e-05,6.789083e-04
-6.000000e-02,1.892601e-01,4.760000e-01,7.717692e-03,-1.176212e-02,2.604890e-01,1.298242e-04,9.571773e-05,6.809326e-04
-6.000000e-02,1.894046e-01,4.760000e-01,7.481353e-03,-1.168874e-02,2.595313e-01,1.291370e-04,8.890918e-05,6.851907e-04
-6.000000e-02,1.895492e-01,4.760000e-01,7.538853e-03,-1.156041e-02,2.588140e-01,1.262166e-04,8.892961e-05,6.685262e-04
-6.000000e-02,1.896938e-01,4.760000e-01,7.471336e-03,-1.141611e-02,2.574115e-01,1.257495e-04,8.741692e-05,6.816916e-04
-6.000000e-02,1.898383e-01,4.760000e-01,7.481201e-03,-1.131238e-02,2.564059e-01,1.233360e-04,9.121608e-05,6.791459e-04
-6.000000e-02,1.899829e-01,4.760000e-01,7.600197e-03,-1.128037e-02,2.552911e-01,1.276589e-04,9.418633e-05,6.963499e-04
-6.000000e-02,1.901274e-01,4.760000e-01,7.664161e-03,-1.123299e-02,2.543449e-01,1.285475e-04,9.550240e-05,7.062321e-04
-6.000000e-02,1.902720e-01,4.760000e-01,7.692517e-03,-1.124497e-02,2.529238e-01,1.352973e-04,8.838475e-05,6.885092e-04
-6.000000e-02,1.904165e-01,4.760000e-01,7.792756e-03,-1.120923e-02,2.517111e-01,1.321465e-04,8.282256e-05,6.997762e-04
-6.000000e-02,1.905611e-01,4.760000e-01,8.019199e-03,-1.117422e-02,2.504019e-01,1.263975e-04,8.260574e-05,7.146522e-04
-6.000000e-02,1.907057e-01,4.760000e-01,8.226538e-03,-1.116577e-02,2.497313e-01,1.309634e-04,7.954818e-05,7.366337e-04
-6.000000e-02,1.908502e-01,4.760000e-01,8.444997e-03,-1.117666e-02,2.482231e-01,1.286735e-04,8.662078e-05,7.222809e-04
-6.000000e-02,1.909948e-01,4.760000e-01,8.563492e-03,-1.108432e-02,2.475390e-01,1.254659e-04,8.613809e-05,7.060341e-04
-6.000000e-02,1.911393e-01,4.760000e-01,8.672404e-03,-1.103428e-02,2.462845e-01,1.273051e-04,9.069444e-05,6.998297e-04
-6.000000e-02,1.912839e-01,4.760000e-01,8.713109e-03,-1.103455e-02,2.446113e-01,1.362263e-04,8.881823e-05,6.987687e-04
-6.000000e-02,1.914285e-01,4.760000e-01,8.901351e-03,-1.099679e-02,2.436100e-01,1.348145e-04,9.071318e-05,7.389965e-04
-6.000000e-02,1.915730e-01,4.760000e-01,9.166860e-03,-1.096677e-02,2.426362e-01,1.412096e-04,9.251957e-05,7.244546e-04
-6.000000e-02,1.917176e-01,4.760000e-01,9.283838e-03,-1.084810e-02,2.414727e-01,1.436400e-04,8.782381e-05,7.164878e-04
-6.000000e-02,1.918621e-01,4.760000e-01,9.558416e-03,-1.079667e-02,2.398710e-01,1.338928e-04,8.316263e-05,7.052453e-04
-6.000000e-02,1.920067e-01,4.760000e-01,9.700774e-03,-1.071926e-02,2.387200e-01,1.346267e-04,8.203769e-05,7.237720e-04
-6.000000e-02,1.921513e-01,4.760000e-01,9.770886e-03,-1.057347e-02,2.377153e-01,1.349591e-04,8.547677e-05,7.006219e-04
-6.000000e-02,1.922958e-01,4.760000e-01,9.757714e-03,-1.046966e-02,2.364281e-01,1.428482e-04,8.156789e-05,6.914865e-04
-6.000000e-02,1.924404e-01,4.760000e-01,9.605193e-03,-1.043501e-02,2.349978e-01,1.334792e-04,8.140723e-05,6.969107e-04
-6.000000e-02,1.925849e-01,4.760000e-01,9.459272e-03,-1.045168e-02,2.337278e-01,1.282638e-04,8.216927e-05,6.874827e-04
-6.000000e-02,1.927295e-01,4.760000e-01,9.300692e-03,-1.037966e-02,2.321538e-01,1.269611e-04,8.275684e-05,6.740080e-04
-6.000000e-02,1.928741e-01,4.760000e-01,9.093371e-03,-1.028773e-02,2.306102e-01,1.308284e-04,8.256309e-05,6.791743e-04
-6.000000e-02,1.930186e-01,4.760000e-01,8.932110e-03,-1.024167e-02,2.294548e-01,1.420899e-04,7.912747e-05,7.094127e-04
-6.000000e-02,1.931632e-01,4.760000e-01,8.909361e-03,-1.013933e-02,2.281319e-01,1.409231e-04,8.117456e-05,7.007510e-04
-6.000000e-02,1.933077e-01,4.760000e-01,8.812015e-03,-1.006464e-02,2.269764e-01,1.516503e-04,8.654746e-05,7.031198e-04
-6.000000e-02,1.934523e-01,4.760000e-01,8.834056e-03,-9.968608e-03,2.259621e-01,1.491614e-04,8.391428e-05,6.632411e-04
-6.000000e-02,1.935969e-01,4.760000e-01,8.900890e-03,-9.860670e-03,2.245042e-01,1.505725e-04,7.911117e-05,6.500946e-04
-6.000000e-02,1.937414e-01,4.760000e-01,8.815593e-03,-9.758056e-03,2.231534e-01,1.497529e-04,7.552680e-05,6.485071e-04
-6.000000e-02,1.938860e-01,4.760000e-01,8.689291e-03,-9.660336e-03,2.218381e-01,1.511912e-04,7.838608e-05,6.339760e-04
-6.000000e-02,1.940305e-01,4.760000e-01,8.739975e-03,-9.517681e-03,2.204996e-01,1.498864e-04,8.129962e-05,6.391857e-04
-6.000000e-02,1.941751e-01,4.760000e-01,8.505446e-03,-9.387237e-03,2.189745e-01,1.469971e-04,7.991573e-05,6.201091e-04
-6.000000e-02,1.943196e-01,4.760000e-01,8.405223e-03,-9.276370e-03,2.176555e-01,1.525912e-04,7.771820e-05,5.761067e-04
-6.000000e-02,1.944642e-01,4.760000e-01,8.160340e-03,-9.079830e-03,2.164502e-01,1.603150e-04,7.588069e-05,5.766546e-04
-6.000000e-02,1.946088e-01,4.760000e-01,7.987014e-03,-8.875653e-03,2.152665e-01,1.524806e-04,7.820450e-05,5.651905e-04
-6.000000e-02,1.947533e-01,4.760000e-01,7.688897e-03,-8.692292e-03,2.138862e-01,1.549596e-04,7.844885e-05,5.454328e-04
-6.000000e-02,1.948979e-01,4.760000e-01,7.459935e-03,-8.656197e-03,2.129229e-01,1.590280e-04,7.984047e-05,5.465396e-04
-6.000000e-02,1.950424e-01,4.760000e-01,7.287710e-03,-8.550613e-03,2.116652e-01,1.610006e-04,7.762801e-05,5.380756e-04
-6.000000e-02,1.951870e-01,4.760000e-01,7.163775e-03,-8.502431e-03,2.103957e-01,1.653929e-04,8.066292e-05,5.421052e-04
-6.000000e-02,1.953316e-01,4.760000e-01,7.109241e-03,-8.430100e-03,2.096701e-01,1.699089e-04,8.295928e-05,5.368016e-04
-6.000000e-02,1.954761e-01,4.760000e-01,6.978187e-03,-8.367036e-03,2.087792e-01,1.774561e-04,8.011718e-05,5.092204e-04
-6.000000e-02,1.956207e-01,4.760000e-01,6.917959e-03,-8.277512e-03,2.076421e-01,1.724013e-04,7.870139e-05,4.853176e-04
-6.000000e-02,1.957652e-01,4.760000e-01,6.822812e-03,-8.238593e-03,2.065222e-01,1.713038e-04,7.818590e-05,4.789701e-04
-6.000000e-02,1.959098e-01,4.760000e-01,6.557487e-03,-8.150468e-03,2.054696e-01,1.738780e-04,7.846066e-05,4.706610e-04
-6.000000e-02,1.960544e-01,4.760000e-01,6.252852e-03,-8.090230e-03,2.045038e-01,1.772343e-04,8.436081e-05,4.508892e-04
-6.000000e-02,1.961989e-01,4.760000e-01,5.968491e-03,-8.031208e-03,2.033329e-01,1.836009e-04,8.736194e-05,4.307983e-04
-6.000000e-02,1.963435e-01,4.760000e-01,5.784170e-03,-7.743050e-03,2.023844e-01,1.809393e-04,8.895950e-05,4.240292e-04
-6.000000e-02,1.964880e-01,4.760000e-01,5.488147e-03,-7.594210e-03,2.013338e-01,1.851701e-04,8.690752e-05,4.055579e-04
-6.000000e-02,1.966326e-01,4.760000e-01,5.216737e-03,-7.417434e-03,2.007993e-01,1.829690e-04,8.317715e-05,4.175706e-04
-6.000000e-02,1.967772e-01,4.760000e-01,4.926387e-03,-7.292952e-03,2.000329e-01,1.843322e-04,8.427456e-05,3.911356e-04
-6.000000e-02,1.969217e-01,4.760000e-01,4.670466e-03,-7.192877e-03,1.993078e-01,1.930368e-04,8.978088e-05,3.777465e-04
-6.000000e-02,1.970663e-01,4.760000e-01,4.412520e-03,-7.064567e-03,1.987601e-01,1.881288e-04,9.360071e-05,3.735488e-04
-6.000000e-02,1.972108e-01,4.760000e-01,4.101625e-03,-7.000134e-03,1.982379e-01,1.923879e-04,9.555245e-05,3.662419e-04
-6.000000e-02,1.973554e-01,4.760000e-01,3.793332e-03,-6.817031e-03,1.978334e-01,1.930863e-04,9.617985e-05,3.578808e-04
-6.000000e-02,1.975000e-01,4.760000e-01,3.426547e-03,-6.662434e-03,1.973339e-01,2.032287e-04,9.630317e-05,3.589941e-04
-6.000000e-02,1.976445e-01,4.760000e-01,2.983771e-03,-6.491760e-03,1.968740e-01,2.027484e-04,9.689476e-05,3.505009e-04
-6.000000e-02,1.977891e-01,4.760000e-01,2.500498e-03,-6.295926e-03,1.961808e-01,1.942579e-04,9.721425e-05,3.404947e-04
-6.000000e-02,1.979336e-01,4.760000e-01,2.101820e-03,-6.150685e-03,1.956278e-01,2.006118e-04,9.626960e-05,3.377310e-04
-6.000000e-02,1.980782e-01,4.760000e-01,1.743698e-03,-6.004300e-03,1.952223e-01,2.020212e-04,9.605603e-05,3.433474e-04
-6.000000e-02,1.982227e-01,4.760000e-01,1.386729e-03,-5.914402e-03,1.948726e-01,2.082538e-04,1.000936e-04,3.492885e-04
-6.000000e-02,1.983673e-01,4.760000e-01,1.120927e-03,-5.836404e-03,1.945285e-01,2.120493e-04,1.028188e-04,3.565239e-04
-6.000000e-02,1.985119e-01,4.760000e-01,9.159981e-04,-5.609543e-03,1.943564e-01,2.117488e-04,1.088463e-04,3.655895e-04
-6.000000e-02,1.986564e-01,4.760000e-01,6.263356e-04,-5.552727e-03,1.941326e-01,2.147198e-04,1.137502e-04,3.622077e-04
-6.000000e-02,1.988010e-01,4.760000e-01,3.616928e-04,-5.409813e-03,1.934993e-01,2.088973e-04,1.133854e-04,3.586644e-04
-6.000000e-02,1.989455e-01,4.760000e-01,1.058680e-04,-5.366416e-03,1.932527e-01,2.109406e-04,1.112026e-04,3.619096e-04
-6.000000e-02,1.990901e-01,4.760000e-01,5.746249e-05,-5.341076e-03,1.931138e-01,2.030385e-04,1.118102e-04,3.699905e-04
-6.000000e-02,1.992347e-01,4.760000e-01,1.316769e-05,-5.308933e-03,1.931672e-01,1.992918e-04,1.128079e-04,3.851715e-04
-6.000000e-02,1.993792e-01,4.760000e-01,-2.131426e-04,-5.282508e-03,1.932821e-01,1.951645e-04,1.163565e-04,4.060712e-04
-6.000000e-02,1.995238e-01,4.760000e-01,-5.326502e-04,-5.248507e-03,1.933253e-01,1.971376e-04,1.178768e-04,4.152833e-04
-6.000000e-02,1.996683e-01,4.760000e-01,-1.015003e-03,-5.215840e-03,1.934212e-01,1.895601e-04,1.239579e-04,4.331705e-04
-6.000000e-02,1.998129e-01,4.760000e-01,-1.273948e-03,-5.154288e-03,1.934518e-01,1.897058e-04,1.264048e-04,4.428524e-04
-6.000000e-02,1.999575e-01,4.760000e-01,-1.591072e-03,-5.121538e-03,1.936083e-01,1.868302e-04,1.287609e-04,4.691030e-04
-6.000000e-02,2.001020e-01,4.760000e-01,-1.923391e-03,-5.024938e-03,1.937174e-01,1.855741e-04,1.257805e-04,4.838257e-04
-6.000000e-02,2.002466e-01,4.760000e-01,-2.450246e-03,-4.915565e-03,1.938342e-01,1.791056e-04,1.266389e-04,4.864006e-04
-6.000000e-02,2.003911e-01,4.760000e-01,-2.877308e-03,-4.829336e-03,1.940433e-01,1.753315e-04,1.317925e-04,4.974181e-04
-6.000000e-02,2.005357e-01,4.760000e-01,-3.488914e-03,-4.817866e-03,1.943724e-01,1.783440e-04,1.335866e-04,5.266099e-04
-6.000000e-02,2.006803e-01,4.760000e-01,-4.174816e-03,-4.806048e-03,1.949722e-01,1.739338e-04,1.412858e-04,5.569498e-04
-6.000000e-02,2.008248e-01,4.760000e-01,-4.754714e-03,-4.688359e-03,1.952625e-01,1.654373e-04,1.456253e-04,5.608844e-04
-6.000000e-02,2.009694e-01,4.760000e-01,-5.223765e-03,-4.685004e-03,1.959755e-01,1.615023e-04,1.469139e-04,5.763235e-04
-6.000000e-02,2.011139e-01,4.760000e-01,-5.571877e-03,-4.634876e-03,1.965913e-01,1.620713e-04,1.510739e-04,6.085877e-04
-6.000000e-02,2.012585e-01,4.760000e-01,-5.868925e-03,-4.533762e-03,1.969481e-01,1.635783e-04,1.556156e-04,6.507528e-04
-6.000000e-02,2.014030e-01,4.760000e-01,-6.250736e-03,-4.530071e-03,1.977336e-01,1.610968e-04,1.538932e-04,6.675175e-04
-6.000000e-02,2.015476e-01,4.760000e-01,-6.511843e-03,-4.517399e-03,1.981198e-01,1.605255e-04,1.604666e-04,6.883315e-04
-6.000000e-02,2.016922e-01,4.760000e-01,-6.715137e-03,-4.518408e-03,1.990271e-01,1.628636e-04,1.657572e-04,7.224116e-04
-6.000000e-02,2.018367e-01,4.760000e-01,-6.814900e-03,-4.444933e-03,1.996527e-01,1.581233e-04,1.657905e-04,7.330678e-04
-6.000000e-02,2.019813e-01,4.760000e-01,-7.031743e-03,-4.379724e-03,2.000795e-01,1.566086e-04,1.638714e-04,7.334074e-04
-6.000000e-02,2.021258e-01,4.760000e-01,-7.303040e-03,-4.433664e-03,2.012924e-01,1.488428e-04,1.709834e-04,7.778333e-04
-6.000000e-02,2.022704e-01,4.760000e-01,-7.515539e-03,-4.414443e-03,2.020877e-01,1.446556e-04,1.751718e-04,8.206393e-04
-6.000000e-02,2.024150e-01,4.760000e-01,-7.856247e-03,-4.500168e-03,2.033249e-01,1.409572e-04,1.837721e-04,8.422356e-04
-6.000000e-02,2.025595e-01,4.760000e-01,-8.074831e-03,-4.551347e-03,2.043849e-01,1.445349e-04,1.903352e-04,8.612828e-04
-6.000000e-02,2.027041e-01,4.760000e-01,-8.414339e-03,-4.613188e-03,2.056472e-01,1.389080e-04,1.956339e-04,8.880387e-04
-6.000000e-02,2.028486e-01,4.760000e-01,-8.709507e-03,-4.582938e-03,2.065118e-01,1.346871e-04,1.974483e-04,8.894839e-04
-6.000000e-02,2.029932e-01,4.760000e-01,-8.921645e-03,-4.674925e-03,2.078976e-01,1.337126e-04,2.014443e-04,9.511783e-04
-6.000000e-02,2.031378e-01,4.760000e-01,-9.142898e-03,-4.779499e-03,2.090440e-01,1.271980e-04,2.007516e-04,9.515158e-04
-6.000000e-02,2.032823e-01,4.760000e-01,-9.330704e-03,-4.883736e-03,2.105695e-01,1.276556e-04,2.038647e-04,9.715554e-04
-6.000000e-02,2.034269e-01,4.760000e-01,-9.503476e-03,-5.099561e-03,2.121908e-01,1.336201e-04,2.087495e-04,9.905773e-04
-6.000000e-02,2.035714e-01,4.760000e-01,-9.680237e-03,-5.184170e-03,2.132449e-01,1.285629e-04,2.118956e-04,1.002741e-03
-6.000000e-02,2.037160e-01,4.760000e-01,-9.600741e-03,-5.257841e-03,2.139983e-01,1.326442e-04,2.215430e-04,1.033962e-03
-6.000000e-02,2.038606e-01,4.760000e-01,-9.537831e-03,-5.389088e-03,2.153103e-01,1.326779e-04,2.238606e-04,1.031467e-03
-6.000000e-02,2.040051e-01,4.760000e-01,-9.619094e-03,-5.395505e-03,2.160237e-01,1.264762e-04,2.248330e-04,1.053709e-03
-6.000000e-02,2.041497e-01,4.760000e-01,-9.600965e-03,-5.564014e-03,2.174525e-01,1.267647e-04,2.171582e-04,1.049605e-03
-6.000000e-02,2.042942e-01,4.760000e-01,-9.671380e-03,-5.709044e-03,2.187458e-01,1.233789e-04,2.261544e-04,1.090208e-03
-6.000000e-02,2.044388e-01,4.760000e-01,-9.741279e-03,-5.794057e-03,2.201390e-01,1.163630e-04,2.354587e-04,1.113443e-03
-6.000000e-02,2.045834e-01,4.760000e-01,-9.781973e-03,-5.933383e-03,2.219319e-01,1.179130e-04,2.394568e-04,1.105037e-03
-6.000000e-02,2.047279e-01,4.760000e-01,-9.949683e-03,-6.170564e-03,2.239285e-01,1.159084e-04,2.422502e-04,1.093812e-03
-6.000000e-02,2.048725e-01,4.760000e-01,-1.014804e-02,-6.157357e-03,2.250988e-01,1.151413e-04,2.486828e-04,1.140255e-03
-6.000000e-02,2.050170e-01,4.760000e-01,-1.031305e-02,-6.132885e-03,2.262214e-01,1.172579e-04,2.496922e-04,1.157665e-03
-6.000000e-02,2.051616e-01,4.760000e-01,-1.040985e-02,-6.110563e-03,2.275069e-01,1.147640e-04,2.568125e-04,1.208550e-03
-6.000000e-02,2.053061e-01,4.760000e-01,-1.057596e-02,-6.178382e-03,2.288892e-01,1.165743e-04,2.536554e-04,1.178346e-03
-6.000000e-02,2.054507e-01,4.760000e-01,-1.069751e-02,-6.293274e-03,2.304391e-01,1.115693e-04,2.576526e-04,1.169105e-03
-6.000000e-02,2.055953e-01,4.760000e-01,-1.070109e-02,-6.526990e-03,2.324406e-01,1.121464e-04,2.659702e-04,1.172868e-03
-6.000000e-02,2.057398e-01,4.760000e-01,-1.066089e-02,-6.604094e-03,2.336331e-01,1.183509e-04,2.684424e-04,1.162225e-03
-6.000000e-02,2.058844e-01,4.760000e-01,-1.066586e-02,-6.871471e-03,2.353380e-01,1.228109e-04,2.687632e-04,1.166590e-03
-6.000000e-02,2.060289e-01,4.760000e-01,-1.074170e-02,-7.151101e-03,2.366803e-01,1.221899e-04,2.658256e-04,1.164368e-03
-6.000000e-02,2.061735e-01,4.760000e-01,-1.068201e-02,-7.105493e-03,2.373285e-01,1.165992e-04,2.667450e-04,1.163939e-03
-6.000000e-02,2.063181e-01,4.760000e-01,-1.073345e-02,-7.246516e-03,2.387074e-01,1.195883e-04,2.647550e-04,1.128795e-03
-6.000000e-02,2.064626e-01,4.760000e-01,-1.075265e-02,-7.547595e-03,2.405819e-01,1.206957e-04,2.654471e-04,1.102760e-03
-6.000000e-02,2.066072e-01,4.760000e-01,-1.067238e-02,-7.868210e-03,2.424614e-01,1.145521e-04,2.630550e-04,1.076414e-03
-6.000000e-02,2.067517e-01,4.760000e-01,-1.062822e-02,-8.018559e-03,2.438896e-01,1.168898e-04,2.695489e-04,1.077502e-03
-6.000000e-02,2.068963e-01,4.760000e-01,-1.055279e-02,-8.169460e-03,2.453199e-01,1.244276e-04,2.767255e-04,1.108940e-03
-6.000000e-02,2.070409e-01,4.760000e-01,-1.048676e-02,-8.330782e-03,2.467908e-01,1.309458e-04,2.737888e-04,1.092937e-03
-6.000000e-02,2.071854e-01,4.760000e-01,-1.024514e-02,-8.477905e-03,2.477344e-01,1.310744e-04,2.784720e-04,1.073554e-03
-6.000000e-02,2.073300e-01,4.760000e-01,-1.004257e-02,-8.611375e-03,2.488265e-01,1.268122e-04,2.720126e-04,1.008385e-03
-6.000000e-02,2.074745e-01,4.760000e-01,-1.002133e-02,-8.686288e-03,2.502362e-01,1.190924e-04,2.724906e-04,9.887415e-04
-6.000000e-02,2.076191e-01,4.760000e-01,-9.869629e-03,-8.954967e-03,2.520603e-01,1.193716e-04,2.727694e-04,9.739209e-04
-6.000000e-02,2.077637e-01,4.760000e-01,-9.753421e-03,-9.118572e-03,2.530895e-01,1.205486e-04,2.700277e-04,9.556698e-04
-6.000000e-02,2.079082e-01,4.760000e-01,-9.634182e-03,-9.417635e-03,2.546061e-01,1.211664e-04,2.729225e-04,9.467839e-04
-6.000000e-02,2.080528e-01,4.760000e-01,-9.612160e-03,-9.493570e-03,2.559012e-01,1.260139e-04,2.669956e-04,9.513246e-04
-6.000000e-02,2.081973e-01,4.760000e-01,-9.740918e-03,-9.630566e-03,2.572446e-01,1.259145e-04,2.704725e-04,9.350705e-04
-6.000000e-02,2.083419e-01,4.760000e-01,-9.624500e-03,-9.747330e-03,2.580713e-01,1.197217e-04,2.768955e-04,9.431529e-04
-6.000000e-02,2.084864e-01,4.760000e-01,-9.552746e-03,-9.815404e-03,2.588804e-01,1.221505e-04,2.808476e-04,9.065567e-04
-6.000000e-02,2.086310e-01,4.760000e-01,-9.302894e-03,-9.944811e-03,2.599858e-01,1.186382e-04,2.802832e-04,8.994943e-04
-6.000000e-02,2.087756e-01,4.760000e-01,-9.078091e-03,-1.011445e-02,2.612320e-01,1.168810e-04,2.780262e-04,8.743094e-04
-6.000000e-02,2.089201e-01,4.760000e-01,-8.897338e-03,-1.013674e-02,2.620720e-01,1.188430e-04,2.766453e-04,8.439356e-04
-6.000000e-02,2.090647e-01,4.760000e-01,-8.711076e-03,-1.034133e-02,2.630056e-01,1.133505e-04,2.834372e-04,8.127159e-04
-6.000000e-02,2.092092e-01,4.760000e-01,-8.533495e-03,-1.057329e-02,2.643137e-01,1.172498e-04,2.673789e-04,7.613499e-04
-6.000000e-02,2.093538e-01,4.760000e-01,-8.490327e-03,-1.073591e-02,2.656579e-01,1.182183e-04,2.789246e-04,7.493199e-04
-6.000000e-02,2.094984e-01,4.760000e-01,-8.483632e-03,-1.080706e-02,2.665904e-01,1.270358e-04,2.709717e-04,7.453208e-04
-6.000000e-02,2.096429e-01,4.760000e-01,-8.388882e-03,-1.097352e-02,2.675123e-01,1.234081e-04,2.695512e-04,7.068949e-04
-6.000000e-02,2.097875e-01,4.760000e-01,-8.438383e-03,-1.099968e-02,2.682378e-01,1.201932e-04,2.702069e-04,7.083578e-04
-6.000000e-02,2.099320e-01,4.760000e-01,-8.468403e-03,-1.100236e-02,2.687920e-01,1.273094e-04,2.782369e-04,7.038261e-04
-6.000000e-02,2.100766e-01,4.760000e-01,-8.550608e-03,-1.098881e-02,2.694753e-01,1.238638e-04,2.771925e-04,7.074015e-04
-6.000000e-02,2.102212e-01,4.760000e-01,-8.512330e-03,-1.114160e-02,2.706386e-01,1.188888e-04,2.734865e-04,6.766329e-04
