X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.824454e-01,1.174000e+00,8.021016e-02,-5.977440e-02,1.404022e+00,8.800811e-03,7.898403e-03,9.392691e-03
-6.000000e-02,1.825923e-01,1.174000e+00,8.001625e-02,-6.095602e-02,1.407310e+00,8.789729e-03,7.932519e-03,9.221553e-03
-6.000000e-02,1.827392e-01,1.174000e+00,8.225796e-02,-6.121107e-02,1.409963e+00,8.687679e-03,7.907510e-03,9.002421e-03
-6.000000e-02,1.828861e-01,1.174000e+00,8.233578e-02,-6.175316e-02,1.411455e+00,8.641829e-03,7.825772e-03,9.036741e-03
-6.000000e-02,1.830330e-01,1.174000e+00,8.591925e-02,-6.130800e-02,1.408951e+00,8.401381e-03,7.893008e-03,8.997899e-03
-6.000000e-02,1.831798e-01,1.174000e+00,8.687364e-02,-6.078840e-02,1.408225e+00,8.435656e-03,7.908903e-03,8.950049e-03
-6.000000e-02,1.833267e-01,1.174000e+00,8.588152e-02,-6.044846e-02,1.406908e+00,8.461109e-03,7.891299e-03,8.934578e-03
-6.000000e-02,1.834736e-01,1.174000e+00,8.904888e-02,-5.973477e-02,1.410574e+00,8.357480e-03,7.907844e-03,8.750262e-03
-6.000000e-02,1.836205e-01,1.174000e+00,8.736545e-02,-5.891543e-02,1.412070e+00,8.261743e-03,7.850019e-03,8.765151e-03
-6.000000e-02,1.837674e-01,1.174000e+00,8.543712e-02,-5.850880e-02,1.413152e+00,8.184109e-03,7.851955e-03,8.892767e-03
-6.000000e-02,1.839143e-01,1.174000e+00,8.362443e-02,-5.740879e-02,1.412476e+00,8.191813e-03,7.913085e-03,9.073100e-03
-6.000000e-02,1.840611e-01,1.174000e+00,8.230754e-02,-5.586251e-02,1.413569e+00,8.203342e-03,7.807314e-03,9.028467e-03
-6.000000e-02,1.842080e-01,1.174000e+00,8.223731e-02,-5.634419e-02,1.412552e+00,8.094882e-03,7.724953e-03,8.941306e-03
-6.000000e-02,1.843549e-01,1.174000e+00,7.860268e-02,-5.720747e-02,1.413152e+00,7.997612e-03,7.742731e-03,8.909733e-03
-6.000000e-02,1.845018e-01,1.174000e+00,7.815335e-02,-5.702763e-02,1.415661e+00,7.867656e-03,7.765807e-03,8.922872e-03
-6.000000e-02,1.846487e-01,1.174000e+00,7.582893e-02,-5.578285e-02,1.415794e+00,7.747547e-03,7.874914e-03,8.829823e-03
-6.000000e-02,1.847956e-01,1.174000e+00,7.740442e-02,-5.545655e-02,1.419058e+00,7.726021e-03,7.833500e-03,8.626842e-03
-6.000000e-02,1.849424e-01,1.174000e+00,7.549332e-02,-5.447599e-02,1.422383e+00,7.531208e-03,7.719534e-03,8.730548e-03
-6.000000e-02,1.850893e-01,1.174000e+00,7.619028e-02,-5.430831e-02,1.426147e+00,7.560176e-03,7.620822e-03,8.577706e-03
-6.000000e-02,1.852362e-01,1.174000e+00,7.630710e-02,-5.588178e-02,1.426148e+00,7.549165e-03,7.615183e-03,8.568087e-03
-6.000000e-02,1.853831e-01,1.174000e+00,7.641020e-02,-5.437077e-02,1.425197e+00,7.523712e-03,7.642312e-03,8.557947e-03
-6.000000e-02,1.855300e-01,1.174000e+00,7.772429e-02,-5.525815e-02,1.425185e+00,7.491548e-03,7.457272e-03,8.513194e-03
-6.000000e-02,1.856769e-01,1.174000e+00,7.974500e-02,-5.376343e-02,1.426721e+00,7.433014e-03,7.451582e-03,8.492214e-03
-6.000000e-02,1.858237e-01,1.174000e+00,8.071994e-02,-5.201766e-02,1.427050e+00,7.315842e-03,7.339987e-03,8.582750e-03
-6.000000e-02,1.859706e-01,1.174000e+00,8.073449e-02,-5.311511e-02,1.427432e+00,7.300288e-03,7.218504e-03,8.579401e-03
-6.000000e-02,1.861175e-01,1.174000e+00,7.982573e-02,-5.096730e-02,1.425699e+00,7.215894e-03,7.196016e-03,8.482307e-03
-6.000000e-02,1.862644e-01,1.174000e+00,7.920220e-02,-5.048494e-02,1.428020e+00,7.148526e-03,7.044940e-03,8.438473e-03
-6.000000e-02,1.864113e-01,1.174000e+00,7.693347e-02,-4.924310e-02,1.428756e+00,6.985171e-03,7.155158e-03,8.391942e-03
-6.000000e-02,1.865582e-01,1.174000e+00,7.740317e-02,-4.923113e-02,1.429066e+00,6.813469e-03,7.232147e-03,8.258510e-03
-6.000000e-02,1.867050e-01,1.174000e+00,7.929350e-02,-5.090212e-02,1.427789e+00,6.645631e-03,7.226897e-03,8.125462e-03
-6.000000e-02,1.868519e-01,1.174000e+00,7.971611e-02,-5.047910e-02,1.427500e+00,6.594978e-03,7.204701e-03,8.147451e-03
-6.000000e-02,1.869988e-01,1.174000e+00,8.079825e-02,-4.996726e-02,1.429467e+00,6.714003e-03,7.112870e-03,7.932647e-03
-6.000000e-02,1.871457e-01,1.174000e+00,8.083086e-02,-5.022102e-02,1.429649e+00,6.757960e-03,7.019733e-03,7.945869e-03
-6.000000e-02,1.872926e-01,1.174000e+00,7.914114e-02,-4.817978e-02,1.430406e+00,6.838931e-03,6.988302e-03,7.962408e-03
-6.000000e-02,1.874394e-01,1.174000e+00,7.991938e-02,-4.831925e-02,1.430423e+00,6.738897e-03,7.044871e-03,7.952273e-03
-6.000000e-02,1.875863e-01,1.174000e+00,8.092178e-02,-4.644193e-02,1.430061e+00,6.761185e-03,7.198342e-03,7.873874e-03
-6.000000e-02,1.877332e-01,1.174000e+00,8.031979e-02,-4.399839e-02,1.428809e+00,6.915214e-03,7.170164e-03,7.825411e-03
-6.000000e-02,1.878801e-01,1.174000e+00,8.106932e-02,-4.451134e-02,1.429235e+00,6.886373e-03,7.134070e-03,7.827030e-03
-6.000000e-02,1.880270e-01,1.174000e+00,8.075482e-02,-4.476668e-02,1.425262e+00,6.988605e-03,7.161887e-03,7.723104e-03
-6.000000e-02,1.881739e-01,1.174000e+00,7.974286e-02,-4.424664e-02,1.426916e+00,7.077250e-03,7.168597e-03,7.747757e-03
-6.000000e-02,1.883207e-01,1.174000e+00,8.020777e-02,-4.457872e-02,1.426886e+00,6.978973e-03,7.286924e-03,7.706870e-03
-6.000000e-02,1.884676e-01,1.174000e+00,7.988685e-02,-4.336815e-02,1.427696e+00,7.051583e-03,7.330151e-03,7.713461e-03
-6.000000e-02,1.886145e-01,1.174000e+00,7.861576e-02,-4.270666e-02,1.428621e+00,7.109081e-03,7.367345e-03,7.726815e-03
-6.000000e-02,1.887614e-01,1.174000e+00,7.958419e-02,-4.185493e-02,1.426794e+00,7.055463e-03,7.345257e-03,7.764210e-03
-6.000000e-02,1.889083e-01,1.174000e+00,7.758173e-02,-4.264691e-02,1.425896e+00,6.861032e-03,7.530801e-03,7.882664e-03
-6.000000e-02,1.890552e-01,1.174000e+00,7.916846e-02,-4.493140e-02,1.426553e+00,6.767555e-03,7.335851e-03,8.148617e-03
-6.000000e-02,1.892020e-01,1.174000e+00,7.517593e-02,-4.307499e-02,1.426046e+00,6.796952e-03,7.288943e-03,8.076996e-03
-6.000000e-02,1.893489e-01,1.174000e+00,7.518145e-02,-4.238637e-02,1.424851e+00,6.808075e-03,7.217172e-03,8.037040e-03
-6.000000e-02,1.894958e-01,1.174000e+00,7.598735e-02,-4.242103e-02,1.423398e+00,6.773698e-03,7.215427e-03,8.152704e-03
-6.000000e-02,1.896427e-01,1.174000e+00,7.512622e-02,-4.192690e-02,1.420753e+00,6.804363e-03,7.189476e-03,8.020675e-03
-6.000000e-02,1.897896e-01,1.174000e+00,7.521033e-02,-4.197464e-02,1.418421e+00,6.778788e-03,7.118298e-03,7.856150e-03
-6.000000e-02,1.899365e-01,1.174000e+00,7.532044e-02,-4.250333e-02,1.417523e+00,6.940807e-03,7.191221e-03,7.654053e-03
-6.000000e-02,1.900833e-01,1.174000e+00,7.450196e-02,-4.102243e-02,1.419916e+00,6.855819e-03,7.127396e-03,7.579377e-03
-6.000000e-02,1.902302e-01,1.174000e+00,7.294089e-02,-4.238758e-02,1.418910e+00,6.791163e-03,7.176930e-03,7.680670e-03
-6.000000e-02,1.903771e-01,1.174000e+00,7.388509e-02,-4.201918e-02,1.417732e+00,6.758416e-03,7.121113e-03,7.629320e-03
-6.000000e-02,1.905240e-01,1.174000e+00,7.412477e-02,-4.105439e-02,1.414342e+00,6.772417e-03,7.070630e-03,7.512615e-03
-6.000000e-02,1.906709e-01,1.174000e+00,7.372207e-02,-4.166416e-02,1.411367e+00,6.683336e-03,7.041830e-03,7.618041e-03
-6.000000e-02,1.908178e-01,1.174000e+00,7.420298e-02,-4.312635e-02,1.411595e+00,6.759230e-03,6.986556e-03,7.657936e-03
-6.000000e-02,1.909646e-01,1.174000e+00,7.525124e-02,-4.378487e-02,1.410467e+00,6.697902e-03,7.080287e-03,7.582400e-03
-6.000000e-02,1.911115e-01,1.174000e+00,7.399746e-02,-4.241081e-02,1.410175e+00,6.766248e-03,7.158665e-03,7.512519e-03
-6.000000e-02,1.912584e-01,1.174000e+00,7.497343e-02,-4.239796e-02,1.409558e+00,6.639798e-03,7.160802e-03,7.534676e-03
-6.000000e-02,1.914053e-01,1.174000e+00,7.072915e-02,-4.054783e-02,1.405711e+00,6.623017e-03,7.060376e-03,7.582508e-03
-6.000000e-02,1.915522e-01,1.174000e+00,6.818809e-02,-4.070849e-02,1.404766e+00,6.561988e-03,7.022924e-03,7.552233e-03
-6.000000e-02,1.916991e-01,1.174000e+00,6.829169e-02,-4.063747e-02,1.406633e+00,6.568568e-03,6.770927e-03,7.697143e-03
-6.000000e-02,1.918459e-01,1.174000e+00,6.847166e-02,-4.092642e-02,1.407029e+00,6.527839e-03,6.815735e-03,7.670961e-03
-6.000000e-02,1.919928e-01,1.174000e+00,6.755047e-02,-3.921031e-02,1.410928e+00,6.549446e-03,6.858287e-03,7.644474e-03
-6.000000e-02,1.921397e-01,1.174000e+00,6.617894e-02,-3.804591e-02,1.408245e+00,6.519582e-03,6.822934e-03,7.539160e-03
-6.000000e-02,1.922866e-01,1.174000e+00,6.637324e-02,-3.862298e-02,1.405848e+00,6.449100e-03,6.863283e-03,7.461843e-03
-6.000000e-02,1.924335e-01,1.174000e+00,6.642048e-02,-3.602363e-02,1.406043e+00,6.497439e-03,6.833853e-03,7.502757e-03
-6.000000e-02,1.925804e-01,1.174000e+00,6.587790e-02,-3.530560e-02,1.406072e+00,6.420320e-03,6.842603e-03,7.573583e-03
-6.000000e-02,1.927272e-01,1.174000e+00,6.346592e-02,-3.589254e-02,1.405576e+00,6.453934e-03,6.805512e-03,7.690703e-03
-6.000000e-02,1.928741e-01,1.174000e+00,6.053934e-02,-3.611406e-02,1.406240e+00,6.464844e-03,6.850454e-03,7.689592e-03
-6.000000e-02,1.930210e-01,1.174000e+00,6.229001e-02,-3.562875e-02,1.405507e+00,6.403929e-03,6.789361e-03,7.815516e-03
-6.000000e-02,1.931679e-01,1.174000e+00,5.874255e-02,-3.328170e-02,1.408355e+00,6.458988e-03,6.918388e-03,7.845093e-03
-6.000000e-02,1.933148e-01,1.174000e+00,5.707553e-02,-3.478485e-02,1.410497e+00,6.578701e-03,7.105905e-03,7.679413e-03
-6.000000e-02,1.934617e-01,1.174000e+00,5.608786e-02,-3.491518e-02,1.411669e+00,6.787848e-03,7.159479e-03,7.501158e-03
-6.000000e-02,1.936085e-01,1.174000e+00,5.519026e-02,-3.492329e-02,1.410993e+00,6.680664e-03,7.298861e-03,7.430299e-03
-6.000000e-02,1.937554e-01,1.174000e+00,5.337483e-02,-3.515846e-02,1.412093e+00,6.590180e-03,7.363496e-03,7.341738e-03
-6.000000e-02,1.939023e-01,1.174000e+00,5.243321e-02,-3.545453e-02,1.411755e+00,6.423998e-03,7.409492e-03,7.318111e-03
-6.000000e-02,1.940492e-01,1.174000e+00,4.883756e-02,-3.442147e-02,1.410787e+00,6.317499e-03,7.518854e-03,7.307827e-03
-6.000000e-02,1.941961e-01,1.174000e+00,4.904163e-02,-3.573131e-02,1.410748e+00,6.467474e-03,7.530779e-03,7.090438e-03
-6.000000e-02,1.943430e-01,1.174000e+00,4.975921e-02,-3.430755e-02,1.413080e+00,6.432975e-03,7.492609e-03,7.040286e-03
-6.000000e-02,1.944898e-01,1.174000e+00,4.942881e-02,-3.659468e-02,1.411538e+00,6.357608e-03,7.427186e-03,7.059524e-03
-6.000000e-02,1.946367e-01,1.174000e+00,5.021332e-02,-3.785489e-02,1.410725e+00,6.283381e-03,7.389063e-03,7.078297e-03
-6.000000e-02,1.947836e-01,1.174000e+00,5.144097e-02,-3.841928e-02,1.409581e+00,6.188695e-03,7.479078e-03,6.999472e-03
-6.000000e-02,1.949305e-01,1.174000e+00,5.299663e-02,-3.998557e-02,1.407989e+00,6.202817e-03,7.448949e-03,6.975057e-03
-6.000000e-02,1.950774e-01,1.174000e+00,5.345073e-02,-4.174792e-02,1.408189e+00,6.311942e-03,7.318433e-03,6.961052e-03
-6.000000e-02,1.952243e-01,1.174000e+00,5.091432e-02,-4.188568e-02,1.408078e+00,6.475265e-03,7.260685e-03,6.974602e-03
-6.000000e-02,1.953711e-01,1.174000e+00,4.923835e-02,-4.296951e-02,1.407401e+00,6.601596e-03,7.076110e-03,6.802214e-03
-6.000000e-02,1.955180e-01,1.174000e+00,4.875008e-02,-4.394092e-02,1.408162e+00,6.742806e-03,7.076768e-03,6.760538e-03
-6.000000e-02,1.956649e-01,1.174000e+00,4.689957e-02,-4.449654e-02,1.408617e+00,6.797779e-03,6.975660e-03,6.965028e-03
-6.000000e-02,1.958118e-01,1.174000e+00,4.824419e-02,-4.461696e-02,1.410086e+00,6.770594e-03,7.055467e-03,7.090622e-03
-6.000000e-02,1.959587e-01,1.174000e+00,4.495598e-02,-4.325553e-02,1.410935e+00,6.751501e-03,6.959234e-03,7.147547e-03
-6.000000e-02,1.961056e-01,1.174000e+00,4.871529e-02,-3.997571e-02,1.414341e+00,6.770686e-03,6.979269e-03,7.195862e-03
-6.000000e-02,1.962524e-01,1.174000e+00,4.785213e-02,-3.751192e-02,1.415765e+00,6.788017e-03,6.998052e-03,7.263940e-03
-6.000000e-02,1.963993e-01,1.174000e+00,4.774653e-02,-3.819950e-02,1.415121e+00,6.736722e-03,7.051308e-03,7.182648e-03
-6.000000e-02,1.965462e-01,1.174000e+00,4.518490e-02,-3.774692e-02,1.415208e+00,6.688176e-03,7.085681e-03,7.287533e-03
-6.000000e-02,1.966931e-01,1.174000e+00,4.479906e-02,-3.749011e-02,1.419476e+00,6.589169e-03,7.117029e-03,7.147625e-03
-6.000000e-02,1.968400e-01,1.174000e+00,4.108239e-02,-3.705237e-02,1.420103e+00,6.496256e-03,7.092088e-03,7.219160e-03
-6.000000e-02,1.969869e-01,1.174000e+00,4.214531e-02,-3.658059e-02,1.422253e+00,6.427512e-03,7.118281e-03,7.402594e-03
-6.000000e-02,1.971337e-01,1.174000e+00,4.156468e-02,-3.907438e-02,1.426321e+00,6.499145e-03,7.117569e-03,7.359213e-03
-6.000000e-02,1.972806e-01,1.174000e+00,4.175673e-02,-3.610361e-02,1.427286e+00,6.598491e-03,7.060347e-03,7.345761e-03
-6.000000e-02,1.974275e-01,1.174000e+00,4.256184e-02,-3.509620e-02,1.427718e+00,6.637615e-03,6.939713e-03,7.275399e-03
-6.000000e-02,1.975744e-01,1.174000e+00,4.163022e-02,-3.568583e-02,1.431170e+00,6.511563e-03,6.903535e-03,7.458320e-03
-6.000000e-02,1.977213e-01,1.174000e+00,4.129918e-02,-3.410466e-02,1.433793e+00,6.665974e-03,6.973404e-03,7.470900e-03
-6.000000e-02,1.978682e-01,1.174000e+00,3.975975e-02,-3.429915e-02,1.436031e+00,6.803764e-03,6.883281e-03,7.522819e-03
-6.000000e-02,1.980150e-01,1.174000e+00,3.712111e-02,-3.395149e-02,1.435265e+00,6.880924e-03,6.846955e-03,7.646601e-03
-6.000000e-02,1.981619e-01,1.174000e+00,3.699705e-02,-3.260667e-02,1.437525e+00,6.818084e-03,6.788172e-03,7.731428e-03
-6.000000e-02,1.983088e-01,1.174000e+00,3.559396e-02,-3.410046e-02,1.437643e+00,6.891990e-03,6.823438e-03,7.464737e-03
-6.000000e-02,1.984557e-01,1.174000e+00,3.496520e-02,-3.337374e-02,1.440779e+00,6.787367e-03,6.789273e-03,7.523836e-03
-6.000000e-02,1.986026e-01,1.174000e+00,3.526283e-02,-3.406310e-02,1.443491e+00,6.728852e-03,6.801355e-03,7.444662e-03
-6.000000e-02,1.987495e-01,1.174000e+00,3.470799e-02,-3.691847e-02,1.445853e+00,6.710934e-03,6.719511e-03,7.460385e-03
-6.000000e-02,1.988963e-01,1.174000e+00,3.569251e-02,-3.807307e-02,1.448906e+00,6.721851e-03,6.588120e-03,7.303369e-03
-6.000000e-02,1.990432e-01,1.174000e+00,3.406656e-02,-3.694985e-02,1.453965e+00,6.647955e-03,6.611651e-03,7.355592e-03
-6.000000e-02,1.991901e-01,1.174000e+00,2.889655e-02,-3.689504e-02,1.457609e+00,6.571839e-03,6.712111e-03,7.367374e-03
-6.000000e-02,1.993370e-01,1.174000e+00,2.920903e-02,-3.655491e-02,1.458447e+00,6.524842e-03,6.728736e-03,7.284347e-03
-6.000000e-02,1.994839e-01,1.174000e+00,3.151097e-02,-3.554885e-02,1.462574e+00,6.456275e-03,6.653260e-03,7.373041e-03
-6.000000e-02,1.996308e-01,1.174000e+00,2.999156e-02,-3.516235e-02,1.467474e+00,6.400081e-03,6.638305e-03,7.457227e-03
-6.000000e-02,1.997776e-01,1.174000e+00,2.861419e-02,-3.462449e-02,1.469253e+00,6.446386e-03,6.590288e-03,7.264649e-03
-6.000000e-02,1.999245e-01,1.174000e+00,2.717534e-02,-3.542071e-02,1.473473e+00,6.434722e-03,6.527854e-03,7.352038e-03
-6.000000e-02,2.000714e-01,1.174000e+00,2.730274e-02,-3.689056e-02,1.478239e+00,6.449413e-03,6.488644e-03,7.505591e-03
-6.000000e-02,2.002183e-01,1.174000e+00,2.580276e-02,-3.635617e-02,1.481238e+00,6.514480e-03,6.520422e-03,7.525326e-03
-6.000000e-02,2.003652e-01,1.174000e+00,2.756115e-02,-3.844714e-02,1.486836e+00,6.484136e-03,6.672987e-03,7.622640e-03
-6.000000e-02,2.005121e-01,1.174000e+00,2.400821e-02,-3.669562e-02,1.490188e+00,6.533499e-03,6.649772e-03,7.561337e-03
-6.000000e-02,2.006589e-01,1.174000e+00,2.325273e-02,-4.015046e-02,1.493580e+00,6.660637e-03,6.501036e-03,7.599262e-03
-6.000000e-02,2.008058e-01,1.174000e+00,2.237676e-02,-4.223100e-02,1.497512e+00,6.662753e-03,6.544963e-03,7.619803e-03
-6.000000e-02,2.009527e-01,1.174000e+00,2.493280e-02,-4.404408e-02,1.500605e+00,6.536651e-03,6.491036e-03,7.753952e-03
-6.000000e-02,2.010996e-01,1.174000e+00,2.542245e-02,-4.344974e-02,1.502854e+00,6.414582e-03,6.518346e-03,7.700415e-03
-6.000000e-02,2.012465e-01,1.174000e+00,2.608944e-02,-4.316245e-02,1.505554e+00,6.339977e-03,6.556930e-03,7.659834e-03
-6.000000e-02,2.013934e-01,1.174000e+00,2.528549e-02,-4.368430e-02,1.510963e+00,6.229731e-03,6.569303e-03,7.724102e-03
-6.000000e-02,2.015402e-01,1.174000e+00,2.576611e-02,-4.435339e-02,1.516339e+00,6.166197e-03,6.515850e-03,7.660178e-03
-6.000000e-02,2.016871e-01,1.174000e+00,2.786344e-02,-4.537616e-02,1.521917e+00,6.114169e-03,6.538308e-03,7.739125e-03
-6.000000e-02,2.018340e-01,1.174000e+00,2.966168e-02,-4.485271e-02,1.523515e+00,6.105961e-03,6.513704e-03,7.832908e-03
-6.000000e-02,2.019809e-01,1.174000e+00,2.920632e-02,-4.570245e-02,1.527353e+00,6.168986e-03,6.473606e-03,7.767841e-03
-6.000000e-02,2.021278e-01,1.174000e+00,2.646919e-02,-4.459893e-02,1.530207e+00,6.166226e-03,6.525841e-03,7.528706e-03
-6.000000e-02,2.022747e-01,1.174000e+00,2.557705e-02,-4.734312e-02,1.535385e+00,6.073308e-03,6.371126e-03,7.358405e-03
-6.000000e-02,2.024215e-01,1.174000e+00,2.820946e-02,-4.677780e-02,1.538447e+00,6.206555e-03,6.321349e-03,7.275237e-03
-6.000000e-02,2.025684e-01,1.174000e+00,2.817702e-02,-4.769164e-02,1.541376e+00,6.176134e-03,6.369838e-03,7.174557e-03
-6.000000e-02,2.027153e-01,1.174000e+00,2.708996e-02,-4.869780e-02,1.544782e+00,5.875299e-03,6.520001e-03,7.173026e-03
-6.000000e-02,2.028622e-01,1.174000e+00,2.597448e-02,-4.754243e-02,1.548283e+00,5.789820e-03,6.332662e-03,7.165014e-03
-6.000000e-02,2.030091e-01,1.174000e+00,2.801195e-02,-4.708332e-02,1.553068e+00,5.647563e-03,6.254575e-03,7.150983e-03
-6.000000e-02,2.031560e-01,1.174000e+00,3.053627e-02,-4.610944e-02,1.556709e+00,5.581950e-03,6.254759e-03,7.217404e-03
-6.000000e-02,2.033028e-01,1.174000e+00,2.974450e-02,-4.449235e-02,1.557503e+00,5.576432e-03,6.325787e-03,7.158771e-03
-6.000000e-02,2.034497e-01,1.174000e+00,2.782897e-02,-4.252122e-02,1.560598e+00,5.605152e-03,6.217443e-03,7.139354e-03
-6.000000e-02,2.035966e-01,1.174000e+00,2.725619e-02,-4.322232e-02,1.564089e+00,5.654619e-03,6.040190e-03,7.092386e-03
-6.000000e-02,2.037435e-01,1.174000e+00,2.831509e-02,-4.270604e-02,1.568540e+00,5.672520e-03,6.104594e-03,6.980982e-03
-6.000000e-02,2.038904e-01,1.174000e+00,2.999238e-02,-4.269515e-02,1.569800e+00,5.668406e-03,5.961953e-03,6.955077e-03
-6.000000e-02,2.040372e-01,1.174000e+00,2.959938e-02,-4.383140e-02,1.574882e+00,5.574309e-03,5.807090e-03,6.976946e-03
-6.000000e-02,2.041841e-01,1.174000e+00,2.828332e-02,-4.330723e-02,1.580597e+00,5.550932e-03,5.730573e-03,7.016593e-03
-6.000000e-02,2.043310e-01,1.174000e+00,2.738556e-02,-4.291511e-02,1.584943e+00,5.483993e-03,5.744868e-03,6.961743e-03
-6.000000e-02,2.044779e-01,1.174000e+00,2.857839e-02,-4.251174e-02,1.588388e+00,5.408150e-03,5.709779e-03,6.997220e-03
-6.000000e-02,2.046248e-01,1.174000e+00,2.859511e-02,-4.257223e-02,1.589761e+00,5.469693e-03,5.785497e-03,6.787892e-03
-6.000000e-02,2.047717e-01,1.174000e+00,2.793715e-02,-4.344704e-02,1.592738e+00,5.411433e-03,5.642277e-03,6.867383e-03
-6.000000e-02,2.049185e-01,1.174000e+00,3.050305e-02,-4.408533e-02,1.596527e+00,5.317855e-03,5.519555e-03,6.735184e-03
-6.000000e-02,2.050654e-01,1.174000e+00,2.971663e-02,-4.312991e-02,1.601977e+00,5.263210e-03,5.533400e-03,6.601096e-03
-6.000000e-02,2.052123e-01,1.174000e+00,3.124745e-02,-4.302307e-02,1.605383e+00,5.272267e-03,5.429311e-03,6.453516e-03
-6.000000e-02,2.053592e-01,1.174000e+00,2.999219e-02,-4.263115e-02,1.609537e+00,5.184425e-03,5.309460e-03,6.372897e-03
-6.000000e-02,2.055061e-01,1.174000e+00,2.770255e-02,-4.295128e-02,1.611545e+00,5.055035e-03,5.209477e-03,6.298369e-03
-6.000000e-02,2.056530e-01,1.174000e+00,2.569316e-02,-4.172368e-02,1.617163e+00,5.074151e-03,5.145259e-03,6.171386e-03
-6.000000e-02,2.057998e-01,1.174000e+00,2.403171e-02,-4.127944e-02,1.620737e+00,4.978351e-03,5.099401e-03,6.218989e-03
-6.000000e-02,2.059467e-01,1.174000e+00,2.092695e-02,-4.195839e-02,1.625149e+00,4.929713e-03,5.077084e-03,6.097140e-03
-6.000000e-02,2.060936e-01,1.174000e+00,1.835322e-02,-4.169317e-02,1.629080e+00,4.955269e-03,5.112526e-03,5.936699e-03
-6.000000e-02,2.062405e-01,1.174000e+00,1.865089e-02,-4.302685e-02,1.631524e+00,5.036757e-03,4.978803e-03,5.834621e-03
-6.000000e-02,2.063874e-01,1.174000e+00,1.773736e-02,-4.411639e-02,1.636634e+00,4.977723e-03,4.926993e-03,5.769498e-03
-6.000000e-02,2.065343e-01,1.174000e+00,1.796062e-02,-4.305360e-02,1.639884e+00,4.949042e-03,4.992929e-03,5.800120e-03
-6.000000e-02,2.066811e-01,1.174000e+00,1.656282e-02,-4.355328e-02,1.643622e+00,4.869668e-03,4.995397e-03,5.753408e-03
-6.000000e-02,2.068280e-01,1.174000e+00,1.833930e-02,-4.314028e-02,1.646501e+00,4.829695e-03,4.967432e-03,5.743186e-03
-6.000000e-02,2.069749e-01,1.174000e+00,1.805369e-02,-4.266138e-02,1.648247e+00,4.812928e-03,5.036945e-03,5.676087e-03
-6.000000e-02,2.071218e-01,1.174000e+00,1.897724e-02,-4.103852e-02,1.650355e+00,4.744304e-03,4.976691e-03,5.629805e-03
-6.000000e-02,2.072687e-01,1.174000e+00,1.843419e-02,-4.091364e-02,1.653051e+00,4.663784e-03,4.779601e-03,5.688621e-03
-6.000000e-02,2.074156e-01,1.174000e+00,1.763132e-02,-4.034173e-02,1.655845e+00,4.576216e-03,4.768372e-03,5.562197e-03
-6.000000e-02,2.075625e-01,1.174000e+00,1.596678e-02,-4.016585e-02,1.658671e+00,4.534540e-03,4.694301e-03,5.510830e-03
-6.000000e-02,2.077093e-01,1.174000e+00,1.687702e-02,-4.084160e-02,1.660739e+00,4.523885e-03,4.633836e-03,5.467299e-03
-6.000000e-02,2.078562e-01,1.174000e+00,1.492302e-02,-4.256208e-02,1.662499e+00,4.530297e-03,4.518599e-03,5.438353e-03
-6.000000e-02,2.080031e-01,1.174000e+00,1.531052e-02,-4.281705e-02,1.665789e+00,4.495538e-03,4.516216e-03,5.355533e-03
-6.000000e-02,2.081500e-01,1.174000e+00,1.488159e-02,-4.232826e-02,1.666833e+00,4.499690e-03,4.448941e-03,5.291448e-03
-6.000000e-02,2.082969e-01,1.174000e+00,1.550018e-02,-4.253580e-02,1.670419e+00,4.514996e-03,4.289983e-03,5.182154e-03
-6.000000e-02,2.084437e-01,1.174000e+00,1.646159e-02,-4.313974e-02,1.671222e+00,4.402980e-03,4.218180e-03,5.185425e-03
-6.000000e-02,2.085906e-01,1.174000e+00,1.680030e-02,-4.274631e-02,1.673525e+00,4.359612e-03,4.240191e-03,5.120771e-03
-6.000000e-02,2.087375e-01,1.174000e+00,1.736972e-02,-4.272294e-02,1.675915e+00,4.324432e-03,4.210941e-03,5.064865e-03
-6.000000e-02,2.088844e-01,1.174000e+00,1.703976e-02,-4.301401e-02,1.678076e+00,4.247616e-03,4.203241e-03,5.008453e-03
-6.000000e-02,2.090313e-01,1.174000e+00,1.712297e-02,-4.320256e-02,1.678521e+00,4.107569e-03,4.150444e-03,5.041349e-03
-6.000000e-02,2.091782e-01,1.174000e+00,1.635262e-02,-4.265781e-02,1.679519e+00,4.040651e-03,4.067455e-03,5.000974e-03
-6.000000e-02,2.093250e-01,1.174000e+00,1.602444e-02,-4.303301e-02,1.681056e+00,4.004088e-03,3.937721e-03,5.050487e-03
-6.000000e-02,2.094719e-01,1.174000e+00,1.620458e-02,-4.250997e-02,1.682519e+00,3.932591e-03,3.887170e-03,5.050498e-03
-6.000000e-02,2.096188e-01,1.174000e+00,1.727606e-02,-4.196108e-02,1.684855e+00,3.910309e-03,3.866340e-03,4.970971e-03
-6.000000e-02,2.097657e-01,1.174000e+00,1.530255e-02,-4.175074e-02,1.686365e+00,3.915705e-03,3.863011e-03,5.033076e-03
-6.000000e-02,2.099126e-01,1.174000e+00,1.561128e-02,-4.054740e-02,1.686748e+00,3.919481e-03,3.871881e-03,4.996147e-03
