X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.825040e-01,8.250000e-01,1.003972e-01,-7.172295e-02,1.553618e+00,7.419308e-03,7.354801e-03,8.964895e-03
-6.000000e-02,1.826547e-01,8.250000e-01,1.001027e-01,-7.249404e-02,1.558234e+00,7.371648e-03,7.319548e-03,8.714597e-03
-6.000000e-02,1.828054e-01,8.250000e-01,1.036143e-01,-7.257219e-02,1.560700e+00,7.163523e-03,7.280457e-03,8.727388e-03
-6.000000e-02,1.829561e-01,8.250000e-01,1.015306e-01,-7.280672e-02,1.562619e+00,7.157078e-03,7.221614e-03,8.834356e-03
-6.000000e-02,1.831067e-01,8.250000e-01,1.001663e-01,-7.306584e-02,1.563602e+00,7.094573e-03,7.139752e-03,8.845367e-03
-6.000000e-02,1.832574e-01,8.250000e-01,1.010916e-01,-7.357913e-02,1.568385e+00,6.932619e-03,7.076486e-03,8.596504e-03
-6.000000e-02,1.834081e-01,8.250000e-01,1.014584e-01,-7.235221e-02,1.570184e+00,6.889916e-03,7.099390e-03,8.441390e-03
-6.000000e-02,1.835587e-01,8.250000e-01,1.002443e-01,-7.255498e-02,1.572475e+00,6.865270e-03,7.125229e-03,8.296087e-03
-6.000000e-02,1.837094e-01,8.250000e-01,9.977894e-02,-7.198358e-02,1.577679e+00,6.846239e-03,7.062508e-03,8.116278e-03
-6.000000e-02,1.838601e-01,8.250000e-01,9.942018e-02,-7.234929e-02,1.579560e+00,6.828465e-03,7.005570e-03,8.019724e-03
-6.000000e-02,1.840107e-01,8.250000e-01,9.986012e-02,-7.163095e-02,1.581805e+00,6.794790e-03,6.842522e-03,8.106569e-03
-6.000000e-02,1.841614e-01,8.250000e-01,9.955232e-02,-6.949037e-02,1.582174e+00,6.737162e-03,6.813227e-03,8.172432e-03
-6.000000e-02,1.843121e-01,8.250000e-01,9.808135e-02,-7.011016e-02,1.584389e+00,6.747549e-03,6.776288e-03,7.973151e-03
-6.000000e-02,1.844627e-01,8.250000e-01,9.638560e-02,-6.975188e-02,1.587235e+00,6.657367e-03,6.744980e-03,7.963566e-03
-6.000000e-02,1.846134e-01,8.250000e-01,9.624380e-02,-6.665467e-02,1.584756e+00,6.683889e-03,6.778967e-03,7.960812e-03
-6.000000e-02,1.847641e-01,8.250000e-01,9.657053e-02,-6.511682e-02,1.587381e+00,6.618232e-03,6.796998e-03,7.747634e-03
-6.000000e-02,1.849147e-01,8.250000e-01,9.748304e-02,-6.490472e-02,1.589167e+00,6.551887e-03,6.730476e-03,7.564132e-03
-6.000000e-02,1.850654e-01,8.250000e-01,9.769244e-02,-6.421514e-02,1.589772e+00,6.503076e-03,6.772601e-03,7.471139e-03
-6.000000e-02,1.852161e-01,8.250000e-01,9.691519e-02,-6.332044e-02,1.591919e+00,6.506528e-03,6.657675e-03,7.374357e-03
-6.000000e-02,1.853668e-01,8.250000e-01,9.609503e-02,-6.428382e-02,1.592571e+00,6.439475e-03,6.652801e-03,7.339228e-03
-6.000000e-02,1.855174e-01,8.250000e-01,9.728455e-02,-6.370424e-02,1.595273e+00,6.447504e-03,6.710995e-03,7.104774e-03
-6.000000e-02,1.856681e-01,8.250000e-01,9.698710e-02,-6.389149e-02,1.596478e+00,6.461819e-03,6.707365e-03,7.034546e-03
-6.000000e-02,1.858188e-01,8.250000e-01,9.722473e-02,-6.239729e-02,1.597887e+00,6.395900e-03,6.686125e-03,6.959584e-03
-6.000000e-02,1.859694e-01,8.250000e-01,9.863809e-02,-6.089699e-02,1.597820e+00,6.367637e-03,6.647634e-03,6.984169e-03
-6.000000e-02,1.861201e-01,8.250000e-01,9.892184e-02,-5.957103e-02,1.598171e+00,6.425815e-03,6.719758e-03,6.875874e-03
-6.000000e-02,1.862708e-01,8.250000e-01,9.800392e-02,-5.994240e-02,1.600177e+00,6.361232e-03,6.743713e-03,6.869465e-03
-6.000000e-02,1.864214e-01,8.250000e-01,9.860048e-02,-5.784917e-02,1.599883e+00,6.323989e-03,6.737578e-03,6.850158e-03
-6.000000e-02,1.865721e-01,8.250000e-01,9.952566e-02,-5.569268e-02,1.598855e+00,6.247705e-03,6.763181e-03,6.808794e-03
-6.000000e-02,1.867228e-01,8.250000e-01,9.783950e-02,-5.709442e-02,1.598416e+00,6.280842e-03,6.732851e-03,6.851652e-03
-6.000000e-02,1.868734e-01,8.250000e-01,9.851193e-02,-5.581442e-02,1.599580e+00,6.212013e-03,6.727995e-03,6.819600e-03
-6.000000e-02,1.870241e-01,8.250000e-01,9.758898e-02,-5.522873e-02,1.600610e+00,6.239051e-03,6.774509e-03,6.662415e-03
-6.000000e-02,1.871748e-01,8.250000e-01,9.581524e-02,-5.371092e-02,1.600924e+00,6.122334e-03,6.876887e-03,6.696082e-03
-6.000000e-02,1.873254e-01,8.250000e-01,9.582461e-02,-5.402865e-02,1.601844e+00,6.159014e-03,6.933603e-03,6.641186e-03
-6.000000e-02,1.874761e-01,8.250000e-01,9.704461e-02,-5.382461e-02,1.600765e+00,6.163327e-03,6.930650e-03,6.571644e-03
-6.000000e-02,1.876268e-01,8.250000e-01,9.522970e-02,-5.419494e-02,1.599414e+00,6.024153e-03,6.869624e-03,6.690928e-03
-6.000000e-02,1.877775e-01,8.250000e-01,9.440214e-02,-5.354535e-02,1.599955e+00,5.954491e-03,6.819837e-03,6.594404e-03
-6.000000e-02,1.879281e-01,8.250000e-01,9.448962e-02,-5.277156e-02,1.598004e+00,5.888293e-03,6.845697e-03,6.582526e-03
-6.000000e-02,1.880788e-01,8.250000e-01,9.377806e-02,-4.983591e-02,1.596357e+00,5.943139e-03,6.876772e-03,6.528392e-03
-6.000000e-02,1.882295e-01,8.250000e-01,9.192505e-02,-5.015705e-02,1.593699e+00,5.983728e-03,6.867254e-03,6.636950e-03
-6.000000e-02,1.883801e-01,8.250000e-01,9.181001e-02,-5.121605e-02,1.593441e+00,6.008206e-03,6.916381e-03,6.666942e-03
-6.000000e-02,1.885308e-01,8.250000e-01,9.150165e-02,-5.251210e-02,1.593465e+00,5.969947e-03,6.862644e-03,6.739392e-03
-6.000000e-02,1.886815e-01,8.250000e-01,9.161302e-02,-5.298188e-02,1.593544e+00,5.928913e-03,6.798387e-03,6.754225e-03
-6.000000e-02,1.888321e-01,8.250000e-01,9.356211e-02,-4.966428e-02,1.592739e+00,5.896697e-03,6.910371e-03,6.737141e-03
-6.000000e-02,1.889828e-01,8.250000e-01,9.221280e-02,-4.772402e-02,1.590405e+00,5.884902e-03,6.989721e-03,6.852303e-03
-6.000000e-02,1.891335e-01,8.250000e-01,9.481097e-02,-4.844231e-02,1.590094e+00,5.848216e-03,7.028967e-03,6.837294e-03
-6.000000e-02,1.892841e-01,8.250000e-01,9.430369e-02,-4.595730e-02,1.590134e+00,5.796835e-03,7.074267e-03,6.939987e-03
-6.000000e-02,1.894348e-01,8.250000e-01,9.202590e-02,-4.498538e-02,1.588817e+00,5.752567e-03,7.067186e-03,7.073409e-03
-6.000000e-02,1.895855e-01,8.250000e-01,9.066077e-02,-4.576094e-02,1.588525e+00,5.704254e-03,7.103195e-03,7.119158e-03
-6.000000e-02,1.897361e-01,8.250000e-01,8.884111e-02,-4.835457e-02,1.586733e+00,5.808838e-03,7.110921e-03,7.072783e-03
-6.000000e-02,1.898868e-01,8.250000e-01,8.646963e-02,-4.799638e-02,1.585048e+00,5.819542e-03,7.003651e-03,7.172146e-03
-6.000000e-02,1.900375e-01,8.250000e-01,8.522788e-02,-4.578708e-02,1.582811e+00,5.862902e-03,6.899239e-03,7.236111e-03
-6.000000e-02,1.901882e-01,8.250000e-01,8.266571e-02,-4.483917e-02,1.581003e+00,5.796537e-03,7.061304e-03,7.332492e-03
-6.000000e-02,1.903388e-01,8.250000e-01,8.158876e-02,-4.356673e-02,1.579171e+00,5.757058e-03,7.020493e-03,7.371837e-03
-6.000000e-02,1.904895e-01,8.250000e-01,7.936690e-02,-4.500037e-02,1.574425e+00,5.779628e-03,6.973833e-03,7.543272e-03
-6.000000e-02,1.906402e-01,8.250000e-01,7.494984e-02,-4.324633e-02,1.571963e+00,5.734668e-03,7.036629e-03,7.558081e-03
-6.000000e-02,1.907908e-01,8.250000e-01,7.425641e-02,-4.554595e-02,1.568578e+00,5.767912e-03,7.116344e-03,7.482523e-03
-6.000000e-02,1.909415e-01,8.250000e-01,7.331853e-02,-4.537220e-02,1.564862e+00,5.715251e-03,7.054380e-03,7.626717e-03
-6.000000e-02,1.910922e-01,8.250000e-01,7.294831e-02,-4.716283e-02,1.561821e+00,5.584693e-03,7.134735e-03,7.823440e-03
-6.000000e-02,1.912428e-01,8.250000e-01,7.375535e-02,-4.316214e-02,1.559431e+00,5.627044e-03,7.253349e-03,7.738064e-03
-6.000000e-02,1.913935e-01,8.250000e-01,7.503560e-02,-4.448479e-02,1.555918e+00,5.695493e-03,7.336911e-03,7.753580e-03
-6.000000e-02,1.915442e-01,8.250000e-01,7.635257e-02,-4.251894e-02,1.552216e+00,5.762947e-03,7.262353e-03,7.906839e-03
-6.000000e-02,1.916948e-01,8.250000e-01,7.461485e-02,-4.366557e-02,1.552016e+00,5.839976e-03,7.370610e-03,7.890000e-03
-6.000000e-02,1.918455e-01,8.250000e-01,7.600123e-02,-4.629739e-02,1.549212e+00,5.844157e-03,7.377403e-03,7.942427e-03
-6.000000e-02,1.919962e-01,8.250000e-01,7.533907e-02,-4.582067e-02,1.547810e+00,5.915718e-03,7.421302e-03,8.067090e-03
-6.000000e-02,1.921468e-01,8.250000e-01,7.591567e-02,-4.142855e-02,1.546309e+00,5.853150e-03,7.373747e-03,8.076164e-03
-6.000000e-02,1.922975e-01,8.250000e-01,7.543655e-02,-4.115010e-02,1.540941e+00,5.897081e-03,7.281457e-03,8.195576e-03
-6.000000e-02,1.924482e-01,8.250000e-01,7.258422e-02,-4.535387e-02,1.535938e+00,6.047649e-03,7.249662e-03,8.300229e-03
-6.000000e-02,1.925989e-01,8.250000e-01,7.237915e-02,-4.667879e-02,1.533822e+00,6.136513e-03,7.236463e-03,8.248053e-03
-6.000000e-02,1.927495e-01,8.250000e-01,6.971897e-02,-4.648831e-02,1.532226e+00,6.146385e-03,7.240159e-03,8.200665e-03
-6.000000e-02,1.929002e-01,8.250000e-01,6.762390e-02,-4.634936e-02,1.526622e+00,6.112738e-03,7.203632e-03,8.195877e-03
-6.000000e-02,1.930509e-01,8.250000e-01,6.808911e-02,-4.486410e-02,1.526372e+00,6.178040e-03,7.163696e-03,8.116204e-03
-6.000000e-02,1.932015e-01,8.250000e-01,6.698312e-02,-4.581519e-02,1.520250e+00,6.236515e-03,7.190822e-03,8.083657e-03
-6.000000e-02,1.933522e-01,8.250000e-01,6.614505e-02,-4.833596e-02,1.517500e+00,6.254075e-03,7.149752e-03,8.125680e-03
-6.000000e-02,1.935029e-01,8.250000e-01,6.713228e-02,-4.734169e-02,1.512695e+00,6.316512e-03,7.063353e-03,8.083068e-03
-6.000000e-02,1.936535e-01,8.250000e-01,6.689436e-02,-4.697141e-02,1.510161e+00,6.257421e-03,7.118193e-03,8.077398e-03
-6.000000e-02,1.938042e-01,8.250000e-01,6.672265e-02,-4.636789e-02,1.506977e+00,6.285093e-03,7.000708e-03,8.220197e-03
-6.000000e-02,1.939549e-01,8.250000e-01,6.559340e-02,-4.927066e-02,1.502324e+00,6.223219e-03,6.996208e-03,8.053989e-03
-6.000000e-02,1.941055e-01,8.250000e-01,6.795024e-02,-4.944303e-02,1.499661e+00,6.193515e-03,6.970389e-03,8.144247e-03
-6.000000e-02,1.942562e-01,8.250000e-01,6.539827e-02,-4.785385e-02,1.495461e+00,6.146967e-03,7.083720e-03,8.033114e-03
-6.000000e-02,1.944069e-01,8.250000e-01,6.587896e-02,-4.920264e-02,1.493401e+00,6.256664e-03,7.100033e-03,7.877136e-03
-6.000000e-02,1.945575e-01,8.250000e-01,6.215092e-02,-4.907234e-02,1.490400e+00,6.197175e-03,7.188360e-03,7.772828e-03
-6.000000e-02,1.947082e-01,8.250000e-01,5.913567e-02,-5.100982e-02,1.488200e+00,6.216171e-03,7.166312e-03,7.713648e-03
-6.000000e-02,1.948589e-01,8.250000e-01,5.788975e-02,-5.101863e-02,1.486430e+00,6.159698e-03,7.215373e-03,7.707607e-03
-6.000000e-02,1.950096e-01,8.250000e-01,5.661608e-02,-5.032902e-02,1.485274e+00,6.239123e-03,7.013195e-03,7.522787e-03
-6.000000e-02,1.951602e-01,8.250000e-01,5.371449e-02,-5.124603e-02,1.482615e+00,6.376186e-03,6.876487e-03,7.403625e-03
-6.000000e-02,1.953109e-01,8.250000e-01,5.109159e-02,-5.274857e-02,1.478979e+00,6.377906e-03,6.817501e-03,7.186512e-03
-6.000000e-02,1.954616e-01,8.250000e-01,4.767045e-02,-5.242451e-02,1.475855e+00,6.187360e-03,6.742225e-03,7.326249e-03
-6.000000e-02,1.956122e-01,8.250000e-01,4.754519e-02,-5.014127e-02,1.473652e+00,6.327856e-03,6.769694e-03,7.182841e-03
-6.000000e-02,1.957629e-01,8.250000e-01,4.490449e-02,-4.872317e-02,1.470828e+00,6.347857e-03,6.774289e-03,7.132498e-03
-6.000000e-02,1.959136e-01,8.250000e-01,4.407932e-02,-5.093762e-02,1.469549e+00,6.183099e-03,6.691955e-03,7.117841e-03
-6.000000e-02,1.960642e-01,8.250000e-01,4.516157e-02,-5.078463e-02,1.465916e+00,6.137867e-03,6.646529e-03,6.971618e-03
-6.000000e-02,1.962149e-01,8.250000e-01,4.497577e-02,-5.077933e-02,1.466728e+00,6.092663e-03,6.598206e-03,7.058869e-03
-6.000000e-02,1.963656e-01,8.250000e-01,4.287286e-02,-5.098711e-02,1.464675e+00,6.141383e-03,6.525591e-03,7.017573e-03
-6.000000e-02,1.965162e-01,8.250000e-01,4.120404e-02,-5.142882e-02,1.466041e+00,6.100687e-03,6.599098e-03,6.905972e-03
-6.000000e-02,1.966669e-01,8.250000e-01,3.895175e-02,-5.046114e-02,1.464134e+00,6.035218e-03,6.628219e-03,6.832481e-03
-6.000000e-02,1.968176e-01,8.250000e-01,3.896414e-02,-4.846514e-02,1.462403e+00,6.085266e-03,6.664950e-03,6.832364e-03
-6.000000e-02,1.969682e-01,8.250000e-01,3.817889e-02,-4.885077e-02,1.460217e+00,6.195123e-03,6.538860e-03,6.966238e-03
-6.000000e-02,1.971189e-01,8.250000e-01,3.485735e-02,-4.878248e-02,1.458215e+00,6.196617e-03,6.661733e-03,6.895151e-03
-6.000000e-02,1.972696e-01,8.250000e-01,3.646997e-02,-4.853916e-02,1.460108e+00,6.335540e-03,6.707679e-03,6.928405e-03
-6.000000e-02,1.974203e-01,8.250000e-01,3.720434e-02,-4.782912e-02,1.457963e+00,6.261707e-03,6.740688e-03,6.993078e-03
-6.000000e-02,1.975709e-01,8.250000e-01,3.543725e-02,-4.801552e-02,1.456928e+00,6.266128e-03,6.726997e-03,6.910488e-03
-6.000000e-02,1.977216e-01,8.250000e-01,3.583632e-02,-4.712339e-02,1.459818e+00,6.339442e-03,6.740749e-03,6.772712e-03
-6.000000e-02,1.978723e-01,8.250000e-01,3.452941e-02,-4.771864e-02,1.459917e+00,6.335826e-03,6.692832e-03,6.821232e-03
-6.000000e-02,1.980229e-01,8.250000e-01,3.312880e-02,-4.600306e-02,1.459585e+00,6.343741e-03,6.734967e-03,6.701717e-03
-6.000000e-02,1.981736e-01,8.250000e-01,3.012471e-02,-4.678734e-02,1.459664e+00,6.283738e-03,6.721921e-03,6.793906e-03
-6.000000e-02,1.983243e-01,8.250000e-01,2.769402e-02,-4.888155e-02,1.458297e+00,6.148738e-03,6.688659e-03,6.837416e-03
-6.000000e-02,1.984749e-01,8.250000e-01,2.692426e-02,-4.771264e-02,1.458825e+00,5.992756e-03,6.745034e-03,6.872406e-03
-6.000000e-02,1.986256e-01,8.250000e-01,2.697578e-02,-4.798136e-02,1.456659e+00,5.867710e-03,6.827842e-03,6.834246e-03
-6.000000e-02,1.987763e-01,8.250000e-01,2.658088e-02,-4.712478e-02,1.458000e+00,5.708597e-03,6.805243e-03,6.771896e-03
-6.000000e-02,1.989269e-01,8.250000e-01,2.700003e-02,-4.591330e-02,1.457128e+00,5.640713e-03,6.765396e-03,6.599215e-03
-6.000000e-02,1.990776e-01,8.250000e-01,2.674716e-02,-4.441768e-02,1.457127e+00,5.540272e-03,6.741659e-03,6.479123e-03
-6.000000e-02,1.992283e-01,8.250000e-01,2.284488e-02,-4.402065e-02,1.456171e+00,5.533967e-03,6.639574e-03,6.492773e-03
-6.000000e-02,1.993789e-01,8.250000e-01,2.049829e-02,-4.552630e-02,1.459486e+00,5.663823e-03,6.523149e-03,6.424857e-03
-6.000000e-02,1.995296e-01,8.250000e-01,1.741831e-02,-4.483293e-02,1.460150e+00,5.722926e-03,6.445209e-03,6.417210e-03
-6.000000e-02,1.996803e-01,8.250000e-01,1.726036e-02,-4.540608e-02,1.462451e+00,5.728764e-03,6.360163e-03,6.400216e-03
-6.000000e-02,1.998310e-01,8.250000e-01,1.528931e-02,-4.456345e-02,1.464591e+00,5.747633e-03,6.376474e-03,6.447791e-03
-6.000000e-02,1.999816e-01,8.250000e-01,1.631372e-02,-4.486343e-02,1.463529e+00,5.678010e-03,6.355249e-03,6.489290e-03
-6.000000e-02,2.001323e-01,8.250000e-01,1.525707e-02,-4.382542e-02,1.466411e+00,5.540274e-03,6.531626e-03,6.632391e-03
-6.000000e-02,2.002830e-01,8.250000e-01,1.266417e-02,-4.125598e-02,1.466761e+00,5.496902e-03,6.474508e-03,6.640432e-03
-6.000000e-02,2.004336e-01,8.250000e-01,1.356181e-02,-3.997966e-02,1.468825e+00,5.473039e-03,6.533975e-03,6.683658e-03
-6.000000e-02,2.005843e-01,8.250000e-01,1.344325e-02,-3.924558e-02,1.468750e+00,5.513614e-03,6.493795e-03,6.681522e-03
-6.000000e-02,2.007350e-01,8.250000e-01,1.207269e-02,-4.044373e-02,1.471630e+00,5.492168e-03,6.524798e-03,6.642854e-03
-6.000000e-02,2.008856e-01,8.250000e-01,1.198527e-02,-4.332069e-02,1.471789e+00,5.524229e-03,6.513450e-03,6.634187e-03
-6.000000e-02,2.010363e-01,8.250000e-01,1.505249e-02,-4.285592e-02,1.473229e+00,5.641765e-03,6.493959e-03,6.765258e-03
-6.000000e-02,2.011870e-01,8.250000e-01,1.648194e-02,-4.245581e-02,1.478172e+00,5.580006e-03,6.472859e-03,6.870940e-03
-6.000000e-02,2.013376e-01,8.250000e-01,1.761287e-02,-4.250442e-02,1.480910e+00,5.635726e-03,6.451169e-03,6.789232e-03
-6.000000e-02,2.014883e-01,8.250000e-01,1.532895e-02,-4.455889e-02,1.481875e+00,5.680901e-03,6.345876e-03,6.576241e-03
-6.000000e-02,2.016390e-01,8.250000e-01,1.510632e-02,-4.526130e-02,1.482614e+00,5.623068e-03,6.354400e-03,6.633713e-03
-6.000000e-02,2.017896e-01,8.250000e-01,1.789723e-02,-4.427128e-02,1.485518e+00,5.603741e-03,6.453133e-03,6.657093e-03
-6.000000e-02,2.019403e-01,8.250000e-01,1.741987e-02,-4.349115e-02,1.489696e+00,5.668150e-03,6.392645e-03,6.793168e-03
-6.000000e-02,2.020910e-01,8.250000e-01,1.843922e-02,-4.446471e-02,1.492656e+00,5.588685e-03,6.353798e-03,6.819164e-03
-6.000000e-02,2.022417e-01,8.250000e-01,1.815246e-02,-4.745622e-02,1.497527e+00,5.524248e-03,6.119663e-03,6.783493e-03
-6.000000e-02,2.023923e-01,8.250000e-01,1.668522e-02,-4.786073e-02,1.500277e+00,5.445126e-03,6.035937e-03,6.850220e-03
-6.000000e-02,2.025430e-01,8.250000e-01,1.573715e-02,-4.696405e-02,1.503827e+00,5.330488e-03,6.142764e-03,7.005603e-03
-6.000000e-02,2.026937e-01,8.250000e-01,1.370847e-02,-4.806359e-02,1.507900e+00,5.310951e-03,6.095701e-03,6.978299e-03
-6.000000e-02,2.028443e-01,8.250000e-01,1.349367e-02,-4.735247e-02,1.511004e+00,5.253277e-03,6.135997e-03,7.092527e-03
-6.000000e-02,2.029950e-01,8.250000e-01,1.347692e-02,-4.931099e-02,1.515798e+00,5.254606e-03,6.000157e-03,7.072591e-03
-6.000000e-02,2.031457e-01,8.250000e-01,1.464627e-02,-4.869086e-02,1.519787e+00,5.156235e-03,6.041176e-03,6.930421e-03
-6.000000e-02,2.032963e-01,8.250000e-01,1.438764e-02,-4.836183e-02,1.524256e+00,5.127655e-03,5.929370e-03,6.923113e-03
-6.000000e-02,2.034470e-01,8.250000e-01,1.560928e-02,-4.723277e-02,1.526243e+00,5.050831e-03,5.853895e-03,7.014949e-03
-6.000000e-02,2.035977e-01,8.250000e-01,1.439960e-02,-4.764874e-02,1.531097e+00,4.981404e-03,5.725232e-03,6.994879e-03
-6.000000e-02,2.037483e-01,8.250000e-01,1.466402e-02,-4.784705e-02,1.536386e+00,4.867182e-03,5.630112e-03,6.995745e-03
-6.000000e-02,2.038990e-01,8.250000e-01,1.551897e-02,-4.821183e-02,1.543015e+00,4.826626e-03,5.610486e-03,6.957535e-03
-6.000000e-02,2.040497e-01,8.250000e-01,1.510112e-02,-4.851406e-02,1.547296e+00,4.801889e-03,5.479760e-03,6.906741e-03
-6.000000e-02,2.042004e-01,8.250000e-01,1.604825e-02,-4.972166e-02,1.551661e+00,4.792836e-03,5.361289e-03,6.752686e-03
-6.000000e-02,2.043510e-01,8.250000e-01,1.561432e-02,-5.066941e-02,1.558169e+00,4.684631e-03,5.370349e-03,6.686273e-03
-6.000000e-02,2.045017e-01,8.250000e-01,1.396141e-02,-5.125234e-02,1.561753e+00,4.551772e-03,5.308457e-03,6.635160e-03
-6.000000e-02,2.046524e-01,8.250000e-01,1.294183e-02,-5.140185e-02,1.565971e+00,4.600328e-03,5.204570e-03,6.561412e-03
-6.000000e-02,2.048030e-01,8.250000e-01,1.313509e-02,-5.184378e-02,1.569463e+00,4.536617e-03,5.173568e-03,6.421936e-03
-6.000000e-02,2.049537e-01,8.250000e-01,1.224059e-02,-5.014315e-02,1.573582e+00,4.595822e-03,5.054793e-03,6.342615e-03
-6.000000e-02,2.051044e-01,8.250000e-01,9.652225e-03,-5.172818e-02,1.577626e+00,4.489906e-03,4.855771e-03,6.207894e-03
-6.000000e-02,2.052550e-01,8.250000e-01,1.184086e-02,-5.328700e-02,1.581333e+00,4.478364e-03,4.649854e-03,6.169405e-03
-6.000000e-02,2.054057e-01,8.250000e-01,1.230856e-02,-5.329481e-02,1.584654e+00,4.463748e-03,4.582153e-03,6.148294e-03
-6.000000e-02,2.055564e-01,8.250000e-01,1.231534e-02,-5.457953e-02,1.588540e+00,4.409899e-03,4.507934e-03,6.086511e-03
-6.000000e-02,2.057070e-01,8.250000e-01,1.316463e-02,-5.459828e-02,1.593843e+00,4.318842e-03,4.481481e-03,6.108635e-03
-6.000000e-02,2.058577e-01,8.250000e-01,1.476754e-02,-5.601005e-02,1.599312e+00,4.304006e-03,4.335567e-03,5.915580e-03
-6.000000e-02,2.060084e-01,8.250000e-01,1.486031e-02,-5.627169e-02,1.604290e+00,4.386037e-03,4.262115e-03,5.755574e-03
-6.000000e-02,2.061590e-01,8.250000e-01,1.667636e-02,-5.519253e-02,1.609121e+00,4.407172e-03,4.256615e-03,5.655085e-03
-6.000000e-02,2.063097e-01,8.250000e-01,1.767994e-02,-5.516078e-02,1.611795e+00,4.327533e-03,4.333084e-03,5.626890e-03
-6.000000e-02,2.064604e-01,8.250000e-01,1.723710e-02,-5.402862e-02,1.616018e+00,4.187034e-03,4.340391e-03,5.589030e-03
-6.000000e-02,2.066111e-01,8.250000e-01,1.780246e-02,-5.393171e-02,1.618941e+00,4.120024e-03,4.274224e-03,5.509218e-03
-6.000000e-02,2.067617e-01,8.250000e-01,1.908503e-02,-5.417634e-02,1.623091e+00,4.035085e-03,4.143975e-03,5.480201e-03
-6.000000e-02,2.069124e-01,8.250000e-01,1.989539e-02,-5.401182e-02,1.627568e+00,3.883605e-03,4.111718e-03,5.494141e-03
-6.000000e-02,2.070631e-01,8.250000e-01,1.822833e-02,-5.455353e-02,1.633520e+00,3.862792e-03,4.023759e-03,5.310247e-03
-6.000000e-02,2.072137e-01,8.250000e-01,1.899365e-02,-5.443852e-02,1.638541e+00,3.784135e-03,4.043135e-03,5.249214e-03
-6.000000e-02,2.073644e-01,8.250000e-01,1.808512e-02,-5.459486e-02,1.642636e+00,3.703752e-03,4.015110e-03,5.058455e-03
-6.000000e-02,2.075151e-01,8.250000e-01,1.768906e-02,-5.531944e-02,1.645406e+00,3.667174e-03,4.007905e-03,4.975824e-03
-6.000000e-02,2.076657e-01,8.250000e-01,1.668163e-02,-5.537254e-02,1.647210e+00,3.532386e-03,3.964964e-03,4.981949e-03
-6.000000e-02,2.078164e-01,8.250000e-01,1.590227e-02,-5.560734e-02,1.650617e+00,3.500528e-03,3.819698e-03,4.916551e-03
-6.000000e-02,2.079671e-01,8.250000e-01,1.519976e-02,-5.367536e-02,1.653523e+00,3.412527e-03,3.863649e-03,4.859796e-03
-6.000000e-02,2.081177e-01,8.250000e-01,1.432542e-02,-5.362342e-02,1.656255e+00,3.348729e-03,3.813737e-03,4.815789e-03
-6.000000e-02,2.082684e-01,8.250000e-01,1.387562e-02,-5.387440e-02,1.659576e+00,3.346478e-03,3.778162e-03,4.717615e-03
-6.000000e-02,2.084191e-01,8.250000e-01,1.252986e-02,-5.315789e-02,1.662245e+00,3.338156e-03,3.784713e-03,4.678553e-03
-6.000000e-02,2.085698e-01,8.250000e-01,1.153958e-02,-5.194386e-02,1.665521e+00,3.259547e-03,3.830843e-03,4.648645e-03
-6.000000e-02,2.087204e-01,8.250000e-01,1.009513e-02,-5.191780e-02,1.669765e+00,3.172842e-03,3.780680e-03,4.577900e-03
-6.000000e-02,2.088711e-01,8.250000e-01,9.303203e-03,-5.134165e-02,1.672689e+00,3.136031e-03,3.733136e-03,4.483787e-03
-6.000000e-02,2.090218e-01,8.250000e-01,9.038931e-03,-5.171433e-02,1.675551e+00,3.110109e-03,3.634527e-03,4.402908e-03
-6.000000e-02,2.091724e-01,8.250000e-01,1.001173e-02,-5.141516e-02,1.678351e+00,3.005682e-03,3.601515e-03,4.399446e-03
-6.000000e-02,2.093231e-01,8.250000e-01,9.850039e-03,-5.142945e-02,1.681557e+00,2.956146e-03,3.530485e-03,4.317803e-03
-6.000000e-02,2.094738e-01,8.250000e-01,1.019074e-02,-5.199074e-02,1.684215e+00,2.927499e-03,3.450422e-03,4.173144e-03
-6.000000e-02,2.096244e-01,8.250000e-01,1.007245e-02,-5.210877e-02,1.687095e+00,2.875316e-03,3.402720e-03,4.050064e-03
-6.000000e-02,2.097751e-01,8.250000e-01,9.582537e-03,-5.271493e-02,1.690196e+00,2.799800e-03,3.356740e-03,4.008948e-03
-6.000000e-02,2.099258e-01,8.250000e-01,1.013681e-02,-5.331934e-02,1.691612e+00,2.764030e-03,3.267361e-03,3.972208e-03
-6.000000e-02,2.100764e-01,8.250000e-01,1.017166e-02,-5.274190e-02,1.692840e+00,2.696949e-03,3.212227e-03,3.941856e-03
-6.000000e-02,2.102271e-01,8.250000e-01,1.125624e-02,-5.235121e-02,1.695736e+00,2.649921e-03,3.153739e-03,3.821086e-03
-6.000000e-02,2.103778e-01,8.250000e-01,1.112290e-02,-5.206609e-02,1.696964e+00,2.660977e-03,3.111151e-03,3.722498e-03
-6.000000e-02,2.105284e-01,8.250000e-01,1.173395e-02,-5.176478e-02,1.697823e+00,2.574797e-03,3.087478e-03,3.671609e-03
-6.000000e-02,2.106791e-01,8.250000e-01,1.227595e-02,-5.137480e-02,1.699922e+00,2.541072e-03,3.020501e-03,3.639401e-03
