X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.548214e-01,4.760000e-01,2.940829e-02,3.180710e-03,-3.673950e-03,3.657302e-03,1.477377e-02,2.275013e-02,2.129269e-02,3.729193e-03,9.802935e-03,5.887009e-04,5.730618e-04,7.058937e-04,6.610337e-04,1.017926e-03,9.527149e-04,6.896805e-04
-6.000000e-02,1.549651e-01,4.760000e-01,2.946896e-02,3.140588e-03,-3.683172e-03,3.786208e-03,1.477970e-02,2.280615e-02,2.135208e-02,3.855380e-03,9.823675e-03,5.893037e-04,5.739972e-04,7.083756e-04,6.612995e-04,1.020432e-03,9.553720e-04,6.919523e-04
-6.000000e-02,1.551088e-01,4.760000e-01,2.958684e-02,3.137361e-03,-3.712572e-03,3.922589e-03,1.486626e-02,2.290063e-02,2.140681e-02,3.993066e-03,9.854207e-03,5.921490e-04,5.765022e-04,7.114228e-04,6.651721e-04,1.024660e-03,9.578209e-04,6.943739e-04
-6.000000e-02,1.552525e-01,4.760000e-01,2.974850e-02,3.179963e-03,-3.747569e-03,4.077390e-03,1.500128e-02,2.301183e-02,2.148390e-02,4.148344e-03,9.893035e-03,5.963849e-04,5.802302e-04,7.152068e-04,6.712134e-04,1.029636e-03,9.612703e-04,6.975005e-04
-6.000000e-02,1.553962e-01,4.760000e-01,2.990227e-02,3.246227e-03,-3.763790e-03,4.237277e-03,1.513260e-02,2.309322e-02,2.157871e-02,4.304410e-03,9.931296e-03,6.002991e-04,5.839943e-04,7.188835e-04,6.770891e-04,1.033277e-03,9.655125e-04,7.007993e-04
-6.000000e-02,1.555400e-01,4.760000e-01,2.999908e-02,3.290722e-03,-3.763878e-03,4.385318e-03,1.522677e-02,2.311647e-02,2.165492e-02,4.445790e-03,9.959551e-03,6.026453e-04,5.867245e-04,7.213439e-04,6.813027e-04,1.034318e-03,9.689223e-04,7.030873e-04
-6.000000e-02,1.556837e-01,4.760000e-01,3.006653e-02,3.287781e-03,-3.759551e-03,4.514546e-03,1.531977e-02,2.309657e-02,2.171672e-02,4.566960e-03,9.982334e-03,6.041595e-04,5.892171e-04,7.228317e-04,6.854637e-04,1.033427e-03,9.716876e-04,7.045324e-04
-6.000000e-02,1.558274e-01,4.760000e-01,3.017688e-02,3.246167e-03,-3.765421e-03,4.634524e-03,1.543291e-02,2.310718e-02,2.181367e-02,4.679434e-03,1.001322e-02,6.062312e-04,5.926029e-04,7.252982e-04,6.905263e-04,1.033902e-03,9.760255e-04,7.069272e-04
-6.000000e-02,1.559711e-01,4.760000e-01,3.032429e-02,3.197531e-03,-3.787389e-03,4.760150e-03,1.552560e-02,2.316983e-02,2.195315e-02,4.798866e-03,1.005203e-02,6.085394e-04,5.962682e-04,7.292749e-04,6.946735e-04,1.036705e-03,9.822660e-04,7.106861e-04
-6.000000e-02,1.561148e-01,4.760000e-01,3.045172e-02,3.168141e-03,-3.813021e-03,4.892389e-03,1.558288e-02,2.323193e-02,2.208863e-02,4.925673e-03,1.008903e-02,6.102706e-04,5.992519e-04,7.332359e-04,6.972365e-04,1.039484e-03,9.883280e-04,7.142972e-04
-6.000000e-02,1.562585e-01,4.760000e-01,3.054439e-02,3.163227e-03,-3.834014e-03,5.028877e-03,1.563542e-02,2.326414e-02,2.218923e-02,5.057516e-03,1.012023e-02,6.116576e-04,6.016642e-04,7.362373e-04,6.995876e-04,1.040925e-03,9.928292e-04,7.168095e-04
-6.000000e-02,1.564022e-01,4.760000e-01,3.063756e-02,3.179934e-03,-3.845492e-03,5.168382e-03,1.571653e-02,2.330091e-02,2.225767e-02,5.194637e-03,1.014997e-02,6.137577e-04,6.041245e-04,7.388386e-04,7.032166e-04,1.042570e-03,9.958918e-04,7.186995e-04
-6.000000e-02,1.565460e-01,4.760000e-01,3.075400e-02,3.215424e-03,-3.858282e-03,5.293448e-03,1.583431e-02,2.334781e-02,2.232588e-02,5.318052e-03,1.018202e-02,6.167787e-04,6.072645e-04,7.415060e-04,7.084863e-04,1.044669e-03,9.989435e-04,7.206778e-04
-6.000000e-02,1.566897e-01,4.760000e-01,3.086422e-02,3.269327e-03,-3.876616e-03,5.389506e-03,1.596468e-02,2.338264e-02,2.238112e-02,5.412720e-03,1.021191e-02,6.199754e-04,6.104986e-04,7.435924e-04,7.143198e-04,1.046227e-03,1.001415e-03,7.222285e-04
-6.000000e-02,1.568334e-01,4.760000e-01,3.092298e-02,3.352489e-03,-3.911416e-03,5.456997e-03,1.608630e-02,2.336970e-02,2.238995e-02,5.478940e-03,1.023208e-02,6.225423e-04,6.130634e-04,7.440289e-04,7.197615e-04,1.045648e-03,1.001810e-03,7.222734e-04
-6.000000e-02,1.569771e-01,4.760000e-01,3.095081e-02,3.463169e-03,-3.963665e-03,5.508089e-03,1.619801e-02,2.331831e-02,2.238530e-02,5.527809e-03,1.024603e-02,6.245751e-04,6.153753e-04,7.435586e-04,7.247597e-04,1.043349e-03,1.001602e-03,7.215615e-04
-6.000000e-02,1.571208e-01,4.760000e-01,3.100435e-02,3.571367e-03,-4.014532e-03,5.558971e-03,1.629990e-02,2.327332e-02,2.243547e-02,5.574734e-03,1.026349e-02,6.264983e-04,6.182190e-04,7.440458e-04,7.293185e-04,1.041336e-03,1.003847e-03,7.219392e-04
-6.000000e-02,1.572645e-01,4.760000e-01,3.110444e-02,3.653629e-03,-4.060938e-03,5.623729e-03,1.640028e-02,2.326294e-02,2.254565e-02,5.635154e-03,1.028784e-02,6.286997e-04,6.217982e-04,7.460975e-04,7.338101e-04,1.040871e-03,1.008777e-03,7.238375e-04
-6.000000e-02,1.574082e-01,4.760000e-01,3.123005e-02,3.712772e-03,-4.121558e-03,5.685842e-03,1.651390e-02,2.328411e-02,2.266208e-02,5.694342e-03,1.031560e-02,6.314231e-04,6.257943e-04,7.487029e-04,7.388940e-04,1.041818e-03,1.013987e-03,7.262281e-04
-6.000000e-02,1.575520e-01,4.760000e-01,3.133296e-02,3.756140e-03,-4.191892e-03,5.706610e-03,1.662581e-02,2.328114e-02,2.275898e-02,5.712579e-03,1.033901e-02,6.337019e-04,6.295673e-04,7.503222e-04,7.439011e-04,1.041685e-03,1.018322e-03,7.278953e-04
-6.000000e-02,1.576957e-01,4.760000e-01,3.140136e-02,3.779826e-03,-4.277889e-03,5.686014e-03,1.672665e-02,2.321647e-02,2.285960e-02,5.688814e-03,1.035747e-02,6.348419e-04,6.332980e-04,7.507423e-04,7.484131e-04,1.038792e-03,1.022824e-03,7.286903e-04
-6.000000e-02,1.578394e-01,4.760000e-01,3.147691e-02,3.800254e-03,-4.395789e-03,5.651546e-03,1.685588e-02,2.311100e-02,2.298695e-02,5.651886e-03,1.037870e-02,6.359266e-04,6.381187e-04,7.508365e-04,7.541951e-04,1.034073e-03,1.028522e-03,7.292129e-04
-6.000000e-02,1.579831e-01,4.760000e-01,3.156829e-02,3.839481e-03,-4.539976e-03,5.609766e-03,1.699171e-02,2.301986e-02,2.312499e-02,5.610012e-03,1.040436e-02,6.374128e-04,6.433964e-04,7.512446e-04,7.602730e-04,1.029995e-03,1.034699e-03,7.299617e-04
-6.000000e-02,1.581268e-01,4.760000e-01,3.166074e-02,3.903074e-03,-4.683405e-03,5.555464e-03,1.709762e-02,2.297480e-02,2.324907e-02,5.557157e-03,1.043189e-02,6.391064e-04,6.479645e-04,7.520450e-04,7.650116e-04,1.027979e-03,1.040251e-03,7.311051e-04
-6.000000e-02,1.582705e-01,4.760000e-01,3.176152e-02,3.976719e-03,-4.809292e-03,5.497364e-03,1.719836e-02,2.297753e-02,2.334716e-02,5.500470e-03,1.046173e-02,6.414059e-04,6.519873e-04,7.531591e-04,7.695189e-04,1.028101e-03,1.044640e-03,7.325941e-04
-6.000000e-02,1.584142e-01,4.760000e-01,3.189128e-02,4.035595e-03,-4.947700e-03,5.445280e-03,1.733995e-02,2.301637e-02,2.342622e-02,5.449134e-03,1.049650e-02,6.448293e-04,6.565978e-04,7.545908e-04,7.758545e-04,1.029839e-03,1.048177e-03,7.344011e-04
-6.000000e-02,1.585579e-01,4.760000e-01,3.204636e-02,4.082159e-03,-5.113506e-03,5.386680e-03,1.753284e-02,2.306234e-02,2.349753e-02,5.391074e-03,1.053642e-02,6.491795e-04,6.622425e-04,7.559736e-04,7.844851e-04,1.031896e-03,1.051367e-03,7.362126e-04
-6.000000e-02,1.587017e-01,4.760000e-01,3.220174e-02,4.126729e-03,-5.281097e-03,5.299873e-03,1.773990e-02,2.309678e-02,2.356679e-02,5.305080e-03,1.057861e-02,6.535993e-04,6.681386e-04,7.569537e-04,7.937498e-04,1.033437e-03,1.054467e-03,7.377857e-04
-6.000000e-02,1.588454e-01,4.760000e-01,3.235462e-02,4.186844e-03,-5.428066e-03,5.175709e-03,1.790638e-02,2.314159e-02,2.366126e-02,5.182227e-03,1.062241e-02,6.575291e-04,6.735023e-04,7.582365e-04,8.011987e-04,1.035442e-03,1.058694e-03,7.398776e-04
-6.000000e-02,1.589891e-01,4.760000e-01,3.252186e-02,4.247514e-03,-5.567294e-03,5.032977e-03,1.801750e-02,2.321705e-02,2.380916e-02,5.041677e-03,1.066953e-02,6.609022e-04,6.785551e-04,7.607156e-04,8.061707e-04,1.038818e-03,1.065311e-03,7.432216e-04
-6.000000e-02,1.591328e-01,4.760000e-01,3.269225e-02,4.262936e-03,-5.716316e-03,4.889827e-03,1.808719e-02,2.329402e-02,2.400329e-02,4.902670e-03,1.071761e-02,6.632769e-04,6.835904e-04,7.639553e-04,8.092886e-04,1.042262e-03,1.073997e-03,7.471478e-04
-6.000000e-02,1.592765e-01,4.760000e-01,3.284689e-02,4.227362e-03,-5.863952e-03,4.753579e-03,1.815661e-02,2.332564e-02,2.421154e-02,4.774172e-03,1.076373e-02,6.647008e-04,6.888105e-04,7.667687e-04,8.123947e-04,1.043677e-03,1.083315e-03,7.502557e-04
-6.000000e-02,1.594202e-01,4.760000e-01,3.297513e-02,4.163228e-03,-5.994523e-03,4.616542e-03,1.822351e-02,2.332679e-02,2.439998e-02,4.647622e-03,1.080592e-02,6.654859e-04,6.935913e-04,7.688153e-04,8.153880e-04,1.043728e-03,1.091746e-03,7.522963e-04
-6.000000e-02,1.595639e-01,4.760000e-01,3.306441e-02,4.110540e-03,-6.110034e-03,4.462167e-03,1.824996e-02,2.332597e-02,2.455288e-02,4.504138e-03,1.084136e-02,6.656109e-04,6.970710e-04,7.702106e-04,8.165718e-04,1.043692e-03,1.098588e-03,7.536467e-04
-6.000000e-02,1.597077e-01,4.760000e-01,3.309255e-02,4.109094e-03,-6.216306e-03,4.278348e-03,1.823707e-02,2.330377e-02,2.464426e-02,4.330530e-03,1.086561e-02,6.650712e-04,6.989780e-04,7.701960e-04,8.159949e-04,1.042698e-03,1.102676e-03,7.536607e-04
-6.000000e-02,1.598514e-01,4.760000e-01,3.306760e-02,4.153689e-03,-6.335245e-03,4.081734e-03,1.824294e-02,2.323913e-02,2.465312e-02,4.142511e-03,1.087954e-02,6.645639e-04,7.002653e-04,7.682240e-04,8.162577e-04,1.039806e-03,1.103073e-03,7.517668e-04
-6.000000e-02,1.599951e-01,4.760000e-01,3.302375e-02,4.212778e-03,-6.466648e-03,3.898356e-03,1.828382e-02,2.314542e-02,2.461826e-02,3.967304e-03,1.088868e-02,6.643612e-04,7.017308e-04,7.652340e-04,8.180867e-04,1.035613e-03,1.101514e-03,7.487076e-04
-6.000000e-02,1.601388e-01,4.760000e-01,3.298532e-02,4.259132e-03,-6.587942e-03,3.741983e-03,1.832897e-02,2.303021e-02,2.461146e-02,3.824594e-03,1.089705e-02,6.638534e-04,7.035616e-04,7.624901e-04,8.201069e-04,1.030458e-03,1.101209e-03,7.451702e-04
-6.000000e-02,1.602825e-01,4.760000e-01,3.295350e-02,4.277022e-03,-6.689905e-03,3.595910e-03,1.835123e-02,2.289943e-02,2.465636e-02,3.701657e-03,1.090550e-02,6.625442e-04,7.054978e-04,7.603457e-04,8.211026e-04,1.024606e-03,1.103218e-03,7.411548e-04
-6.000000e-02,1.604262e-01,4.760000e-01,3.290127e-02,4.268645e-03,-6.772706e-03,3.447707e-03,1.833197e-02,2.275800e-02,2.471258e-02,3.583544e-03,1.091051e-02,6.601941e-04,7.066820e-04,7.582023e-04,8.202410e-04,1.018278e-03,1.105733e-03,7.362797e-04
-6.000000e-02,1.605699e-01,4.760000e-01,3.281160e-02,4.260991e-03,-6.840392e-03,3.289828e-03,1.827689e-02,2.261503e-02,2.473127e-02,3.455805e-03,1.090922e-02,6.572067e-04,7.066126e-04,7.554419e-04,8.177767e-04,1.011881e-03,1.106570e-03,7.305616e-04
-6.000000e-02,1.607137e-01,4.760000e-01,3.270658e-02,4.269646e-03,-6.917352e-03,3.118554e-03,1.824035e-02,2.247557e-02,2.469724e-02,3.310489e-03,1.090463e-02,6.546915e-04,7.062827e-04,7.519147e-04,8.161417e-04,1.005641e-03,1.105047e-03,7.242229e-04
-6.000000e-02,1.608574e-01,4.760000e-01,3.260562e-02,4.294061e-03,-7.034966e-03,2.937230e-03,1.824907e-02,2.232986e-02,2.463232e-02,3.154782e-03,1.089984e-02,6.529661e-04,7.067584e-04,7.478122e-04,8.165319e-04,9.991216e-04,1.102142e-03,7.170109e-04
-6.000000e-02,1.610011e-01,4.760000e-01,3.252414e-02,4.323079e-03,-7.193308e-03,2.760706e-03,1.829423e-02,2.218077e-02,2.457327e-02,3.008740e-03,1.089878e-02,6.518392e-04,7.083748e-04,7.437938e-04,8.185525e-04,9.924509e-04,1.099500e-03,7.090152e-04
-6.000000e-02,1.611448e-01,4.760000e-01,3.246690e-02,4.353804e-03,-7.362972e-03,2.604453e-03,1.834126e-02,2.205035e-02,2.454220e-02,2.887128e-03,1.090290e-02,6.510075e-04,7.105303e-04,7.406051e-04,8.206568e-04,9.866152e-04,1.098110e-03,7.011092e-04
-6.000000e-02,1.612885e-01,4.760000e-01,3.240499e-02,4.389809e-03,-7.529054e-03,2.465664e-03,1.835644e-02,2.195271e-02,2.450083e-02,2.775379e-03,1.090655e-02,6.501283e-04,7.119984e-04,7.378914e-04,8.213358e-04,9.822464e-04,1.096259e-03,6.942701e-04
-6.000000e-02,1.614322e-01,4.760000e-01,3.233796e-02,4.414084e-03,-7.689884e-03,2.349469e-03,1.836484e-02,2.188173e-02,2.442935e-02,2.672562e-03,1.090890e-02,6.494310e-04,7.129404e-04,7.352668e-04,8.217118e-04,9.790708e-04,1.093061e-03,6.889720e-04
-6.000000e-02,1.615759e-01,4.760000e-01,3.229498e-02,4.415096e-03,-7.823307e-03,2.250700e-03,1.842002e-02,2.180942e-02,2.436053e-02,2.587023e-03,1.091490e-02,6.493418e-04,7.144482e-04,7.327290e-04,8.241806e-04,9.758351e-04,1.089982e-03,6.837926e-04
-6.000000e-02,1.617197e-01,4.760000e-01,3.229216e-02,4.402441e-03,-7.917431e-03,2.155158e-03,1.851511e-02,2.173025e-02,2.433896e-02,2.519137e-03,1.092718e-02,6.497243e-04,7.168251e-04,7.308014e-04,8.284353e-04,9.722927e-04,1.089016e-03,6.774291e-04
-6.000000e-02,1.618634e-01,4.760000e-01,3.231736e-02,4.396076e-03,-8.008922e-03,2.062448e-03,1.863138e-02,2.164063e-02,2.436271e-02,2.471055e-03,1.094355e-02,6.503410e-04,7.201197e-04,7.293904e-04,8.336375e-04,9.682831e-04,1.090079e-03,6.695240e-04
-6.000000e-02,1.620071e-01,4.760000e-01,3.235646e-02,4.407493e-03,-8.141045e-03,1.978583e-03,1.875568e-02,2.154838e-02,2.440886e-02,2.441389e-03,1.096185e-02,6.511565e-04,7.242971e-04,7.282972e-04,8.391996e-04,9.641551e-04,1.092144e-03,6.609496e-04
-6.000000e-02,1.621508e-01,4.760000e-01,3.237674e-02,4.438460e-03,-8.283919e-03,1.901229e-03,1.882682e-02,2.147556e-02,2.445111e-02,2.414158e-03,1.097656e-02,6.514913e-04,7.276604e-04,7.274925e-04,8.423824e-04,9.608968e-04,1.094034e-03,6.531877e-04
-6.000000e-02,1.622945e-01,4.760000e-01,3.238136e-02,4.487726e-03,-8.393425e-03,1.827784e-03,1.883275e-02,2.142864e-02,2.450133e-02,2.387708e-03,1.098757e-02,6.512483e-04,7.296641e-04,7.272553e-04,8.426477e-04,9.587979e-04,1.096281e-03,6.463284e-04
-6.000000e-02,1.624382e-01,4.760000e-01,3.239788e-02,4.555316e-03,-8.482177e-03,1.764474e-03,1.883429e-02,2.138121e-02,2.458027e-02,2.381566e-03,1.099929e-02,6.510566e-04,7.317341e-04,7.274605e-04,8.427164e-04,9.566757e-04,1.099813e-03,6.392054e-04
-6.000000e-02,1.625819e-01,4.760000e-01,3.244778e-02,4.636680e-03,-8.589817e-03,1.716108e-03,1.890930e-02,2.130586e-02,2.468039e-02,2.406635e-03,1.101606e-02,6.517689e-04,7.355374e-04,7.275379e-04,8.460732e-04,9.533038e-04,1.104293e-03,6.311921e-04
-6.000000e-02,1.627257e-01,4.760000e-01,3.252058e-02,4.716724e-03,-8.721388e-03,1.662496e-03,1.904157e-02,2.121506e-02,2.478455e-02,2.439099e-03,1.103688e-02,6.531786e-04,7.406403e-04,7.273920e-04,8.519909e-04,9.492415e-04,1.108954e-03,6.222022e-04
-6.000000e-02,1.628694e-01,4.760000e-01,3.260019e-02,4.769446e-03,-8.863721e-03,1.579988e-03,1.919047e-02,2.113246e-02,2.487745e-02,2.450018e-03,1.105942e-02,6.547659e-04,7.460109e-04,7.271500e-04,8.586535e-04,9.455456e-04,1.113110e-03,6.120479e-04
-6.000000e-02,1.630131e-01,4.760000e-01,3.268686e-02,4.790588e-03,-8.991905e-03,1.463079e-03,1.933859e-02,2.107322e-02,2.496191e-02,2.433328e-03,1.108344e-02,6.564353e-04,7.510973e-04,7.271157e-04,8.652813e-04,9.428946e-04,1.116890e-03,6.007278e-04
-6.000000e-02,1.631568e-01,4.760000e-01,3.279914e-02,4.792857e-03,-9.067802e-03,1.343476e-03,1.947920e-02,2.105734e-02,2.506175e-02,2.411171e-03,1.111175e-02,6.584720e-04,7.556315e-04,7.280583e-04,8.715724e-04,9.421842e-04,1.121356e-03,5.906775e-04
-6.000000e-02,1.633005e-01,4.760000e-01,3.293645e-02,4.796394e-03,-9.083642e-03,1.265640e-03,1.959933e-02,2.109052e-02,2.518304e-02,2.406042e-03,1.114426e-02,6.609103e-04,7.593815e-04,7.302457e-04,8.769474e-04,9.436689e-04,1.126784e-03,5.851621e-04
-6.000000e-02,1.634442e-01,4.760000e-01,3.307071e-02,4.804411e-03,-9.096000e-03,1.221739e-03,1.969946e-02,2.112696e-02,2.531498e-02,2.424360e-03,1.117650e-02,6.631080e-04,7.628965e-04,7.327063e-04,8.814280e-04,9.452995e-04,1.132687e-03,5.821828e-04
-6.000000e-02,1.635879e-01,4.760000e-01,3.318950e-02,4.825433e-03,-9.126336e-03,1.158734e-03,1.979586e-02,2.113104e-02,2.545210e-02,2.451642e-03,1.120665e-02,6.648563e-04,7.666315e-04,7.346508e-04,8.857407e-04,9.454819e-04,1.138822e-03,5.770133e-04
-6.000000e-02,1.637317e-01,4.760000e-01,3.329054e-02,4.838846e-03,-9.158848e-03,1.065841e-03,1.989844e-02,2.109862e-02,2.558402e-02,2.483089e-03,1.123440e-02,6.660991e-04,7.704289e-04,7.358431e-04,8.903310e-04,9.440311e-04,1.144725e-03,5.692521e-04
-6.000000e-02,1.638754e-01,4.760000e-01,3.336355e-02,4.821034e-03,-9.192923e-03,9.711452e-04,1.999788e-02,2.104682e-02,2.568240e-02,2.513024e-03,1.125756e-02,6.667675e-04,7.737586e-04,7.362188e-04,8.947802e-04,9.417135e-04,1.149127e-03,5.617058e-04
-6.000000e-02,1.640191e-01,4.760000e-01,3.340825e-02,4.806638e-03,-9.229016e-03,9.121971e-04,2.005048e-02,2.101037e-02,2.575566e-02,2.541957e-03,1.127545e-02,6.669458e-04,7.760093e-04,7.365533e-04,8.971334e-04,9.400827e-04,1.152405e-03,5.573386e-04
-6.000000e-02,1.641628e-01,4.760000e-01,3.343242e-02,4.818611e-03,-9.300563e-03,8.711955e-04,2.003969e-02,2.100090e-02,2.582425e-02,2.564206e-03,1.128822e-02,6.667199e-04,7.775702e-04,7.373164e-04,8.966509e-04,9.396593e-04,1.155474e-03,5.549058e-04
-6.000000e-02,1.643065e-01,4.760000e-01,3.345735e-02,4.834496e-03,-9.435252e-03,8.197807e-04,2.002744e-02,2.100263e-02,2.588463e-02,2.574982e-03,1.129929e-02,6.666678e-04,7.797662e-04,7.381481e-04,8.961028e-04,9.397362e-04,1.158176e-03,5.522980e-04
-6.000000e-02,1.644502e-01,4.760000e-01,3.351500e-02,4.839532e-03,-9.620092e-03,7.712492e-04,2.006090e-02,2.099665e-02,2.597246e-02,2.604704e-03,1.131469e-02,6.671418e-04,7.837038e-04,7.392403e-04,8.976001e-04,9.394690e-04,1.162105e-03,5.500209e-04
-6.000000e-02,1.645939e-01,4.760000e-01,3.358372e-02,4.828220e-03,-9.812428e-03,7.321134e-04,2.010106e-02,2.096959e-02,2.609679e-02,2.666090e-03,1.133129e-02,6.672841e-04,7.883392e-04,7.404888e-04,8.993965e-04,9.382581e-04,1.167668e-03,5.482969e-04
-6.000000e-02,1.647377e-01,4.760000e-01,3.362117e-02,4.797100e-03,-9.981619e-03,6.963256e-04,2.010853e-02,2.091674e-02,2.621706e-02,2.740110e-03,1.134237e-02,6.663794e-04,7.921156e-04,7.412220e-04,8.997311e-04,9.358936e-04,1.173049e-03,5.465923e-04
-6.000000e-02,1.648814e-01,4.760000e-01,3.363793e-02,4.756146e-03,-1.012946e-02,6.822899e-04,2.010274e-02,2.085397e-02,2.631915e-02,2.816480e-03,1.135060e-02,6.650455e-04,7.951891e-04,7.415352e-04,8.994721e-04,9.330849e-04,1.177617e-03,5.457664e-04
-6.000000e-02,1.650251e-01,4.760000e-01,3.365438e-02,4.726561e-03,-1.026900e-02,6.923840e-04,2.009633e-02,2.080192e-02,2.641050e-02,2.888499e-03,1.135962e-02,6.639456e-04,7.980249e-04,7.419023e-04,8.991854e-04,9.307558e-04,1.181704e-03,5.460663e-04
-6.000000e-02,1.651688e-01,4.760000e-01,3.370390e-02,4.738366e-03,-1.039382e-02,7.078720e-04,2.013810e-02,2.076201e-02,2.650769e-02,2.958766e-03,1.137382e-02,6.640789e-04,8.015540e-04,7.425668e-04,9.010543e-04,9.289698e-04,1.186053e-03,5.468153e-04
-6.000000e-02,1.653125e-01,4.760000e-01,3.379504e-02,4.792621e-03,-1.051306e-02,7.142467e-04,2.026476e-02,2.071975e-02,2.660556e-02,3.028341e-03,1.139391e-02,6.658029e-04,8.064308e-04,7.431846e-04,9.067214e-04,9.270792e-04,1.190433e-03,5.472124e-04
-6.000000e-02,1.654562e-01,4.760000e-01,3.390640e-02,4.844325e-03,-1.066456e-02,7.131720e-04,2.047154e-02,2.065700e-02,2.668427e-02,3.096872e-03,1.141636e-02,6.684273e-04,8.128111e-04,7.431541e-04,9.159733e-04,9.242715e-04,1.193954e-03,5.469226e-04
-6.000000e-02,1.655999e-01,4.760000e-01,3.399828e-02,4.847344e-03,-1.081875e-02,7.164363e-04,2.067349e-02,2.057898e-02,2.674409e-02,3.164715e-03,1.143546e-02,6.703624e-04,8.189077e-04,7.425840e-04,9.250094e-04,9.207807e-04,1.196631e-03,5.464428e-04
-6.000000e-02,1.657436e-01,4.760000e-01,3.404114e-02,4.816274e-03,-1.092061e-02,7.333994e-04,2.077458e-02,2.051409e-02,2.679361e-02,3.224280e-03,1.144756e-02,6.706847e-04,8.225343e-04,7.421154e-04,9.295327e-04,9.178770e-04,1.198847e-03,5.465245e-04
-6.000000e-02,1.658874e-01,4.760000e-01,3.405049e-02,4.782844e-03,-1.095369e-02,7.725276e-04,2.078640e-02,2.047203e-02,2.684254e-02,3.277600e-03,1.145560e-02,6.699736e-04,8.237853e-04,7.420708e-04,9.300616e-04,9.159954e-04,1.201036e-03,5.476378e-04
-6.000000e-02,1.660311e-01,4.760000e-01,3.404823e-02,4.745022e-03,-1.095502e-02,8.196067e-04,2.077273e-02,2.042177e-02,2.690197e-02,3.342156e-03,1.146193e-02,6.687141e-04,8.243299e-04,7.420300e-04,9.294497e-04,9.137465e-04,1.203695e-03,5.489819e-04
-6.000000e-02,1.661748e-01,4.760000e-01,3.405643e-02,4.687825e-03,-1.097928e-02,8.664181e-04,2.078451e-02,2.036119e-02,2.696715e-02,3.414724e-03,1.146989e-02,6.675471e-04,8.256669e-04,7.418792e-04,9.299771e-04,9.110361e-04,1.206611e-03,5.502059e-04
-6.000000e-02,1.663185e-01,4.760000e-01,3.405272e-02,4.618264e-03,-1.103941e-02,9.127086e-04,2.078031e-02,2.031227e-02,2.701286e-02,3.472390e-03,1.147731e-02,6.662341e-04,8.269754e-04,7.416711e-04,9.297890e-04,9.088472e-04,1.208657e-03,5.514107e-04
-6.000000e-02,1.664622e-01,4.760000e-01,3.400512e-02,4.551748e-03,-1.109871e-02,9.502360e-04,2.069544e-02,2.027783e-02,2.703696e-02,3.510615e-03,1.147944e-02,6.639414e-04,8.266845e-04,7.414203e-04,9.259917e-04,9.073062e-04,1.209735e-03,5.523579e-04
-6.000000e-02,1.666059e-01,4.760000e-01,3.392490e-02,4.495267e-03,-1.112310e-02,9.908824e-04,2.054332e-02,2.023731e-02,2.706918e-02,3.556752e-03,1.147702e-02,6.605948e-04,8.249213e-04,7.411739e-04,9.191853e-04,9.054929e-04,1.211177e-03,5.533820e-04
-6.000000e-02,1.667497e-01,4.760000e-01,3.384662e-02,4.451913e-03,-1.110829e-02,1.063065e-03,2.039674e-02,2.016628e-02,2.713023e-02,3.640639e-03,1.147442e-02,6.569457e-04,8.230675e-04,7.408069e-04,9.126264e-04,9.023151e-04,1.213908e-03,5.552308e-04
-6.000000e-02,1.668934e-01,4.760000e-01,3.380234e-02,4.416259e-03,-1.107687e-02,1.154591e-03,2.032925e-02,2.006182e-02,2.721361e-02,3.757671e-03,1.147639e-02,6.540437e-04,8.225608e-04,7.401592e-04,9.096070e-04,8.976409e-04,1.217639e-03,5.573506e-04
-6.000000e-02,1.670371e-01,4.760000e-01,3.376783e-02,4.381292e-03,-1.103507e-02,1.235192e-03,2.032867e-02,1.993770e-02,2.726930e-02,3.868304e-03,1.147840e-02,6.518648e-04,8.226776e-04,7.387550e-04,9.095807e-04,8.920875e-04,1.220131e-03,5.585165e-04
-6.000000e-02,1.671808e-01,4.760000e-01,3.369600e-02,4.339056e-03,-1.096874e-02,1.294514e-03,2.031618e-02,1.980812e-02,2.726770e-02,3.948046e-03,1.147239e-02,6.493648e-04,8.215620e-04,7.364376e-04,9.090220e-04,8.862898e-04,1.220059e-03,5.584111e-04
-6.000000e-02,1.673245e-01,4.760000e-01,3.357363e-02,4.265448e-03,-1.087391e-02,1.342159e-03,2.024402e-02,1.966981e-02,2.723343e-02,4.012915e-03,1.145666e-02,6.456060e-04,8.186738e-04,7.334958e-04,9.057934e-04,8.801009e-04,1.218526e-03,5.575058e-04
-6.000000e-02,1.674682e-01,4.760000e-01,3.343414e-02,4.158725e-03,-1.076996e-02,1.387106e-03,2.013999e-02,1.950675e-02,2.722153e-02,4.099208e-03,1.143715e-02,6.407586e-04,8.154131e-04,7.303845e-04,9.011386e-04,8.728052e-04,1.217993e-03,5.562266e-04
