X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.557397e-01,1.524000e+00,3.669450e-02,8.446294e-04,-1.764597e-03,5.970199e-03,2.300432e-02,2.614908e-02,2.423560e-02,6.046372e-03,8.085574e-03,7.764393e-04,7.491318e-04,8.185671e-04,1.029299e-03,1.170008e-03,1.084391e-03,7.914887e-04
-6.000000e-02,1.558878e-01,1.524000e+00,3.685280e-02,7.767177e-04,-1.868405e-03,6.149953e-03,2.327822e-02,2.615250e-02,2.427488e-02,6.221197e-03,8.109515e-03,7.810228e-04,7.544109e-04,8.205753e-04,1.041554e-03,1.170160e-03,1.086149e-03,7.926339e-04
-6.000000e-02,1.560360e-01,1.524000e+00,3.699053e-02,7.602288e-04,-1.962210e-03,6.287300e-03,2.351732e-02,2.614326e-02,2.432047e-02,6.353014e-03,8.131412e-03,7.848651e-04,7.591962e-04,8.222059e-04,1.052253e-03,1.169747e-03,1.088189e-03,7.936753e-04
-6.000000e-02,1.561841e-01,1.524000e+00,3.709299e-02,7.462995e-04,-2.077872e-03,6.387311e-03,2.370685e-02,2.610067e-02,2.437845e-02,6.445094e-03,8.149851e-03,7.873636e-04,7.634374e-04,8.232674e-04,1.060733e-03,1.167841e-03,1.090783e-03,7.945182e-04
-6.000000e-02,1.563322e-01,1.524000e+00,3.716022e-02,7.013513e-04,-2.223213e-03,6.477268e-03,2.385508e-02,2.603441e-02,2.443094e-02,6.526698e-03,8.164822e-03,7.887757e-04,7.670288e-04,8.238196e-04,1.067366e-03,1.164877e-03,1.093132e-03,7.949137e-04
-6.000000e-02,1.564803e-01,1.524000e+00,3.720994e-02,6.365479e-04,-2.350297e-03,6.581440e-03,2.399384e-02,2.597435e-02,2.445168e-02,6.625328e-03,8.178513e-03,7.900974e-04,7.699392e-04,8.240818e-04,1.073574e-03,1.162190e-03,1.094059e-03,7.947090e-04
-6.000000e-02,1.566284e-01,1.524000e+00,3.729552e-02,5.615828e-04,-2.432583e-03,6.704167e-03,2.420665e-02,2.592415e-02,2.446025e-02,6.744006e-03,8.197639e-03,7.927676e-04,7.737032e-04,8.244615e-04,1.083096e-03,1.159943e-03,1.094443e-03,7.943637e-04
-6.000000e-02,1.567765e-01,1.524000e+00,3.743427e-02,4.791056e-04,-2.520847e-03,6.832583e-03,2.447248e-02,2.587787e-02,2.451818e-02,6.866322e-03,8.224668e-03,7.963413e-04,7.790907e-04,8.257385e-04,1.094990e-03,1.157872e-03,1.097035e-03,7.949873e-04
-6.000000e-02,1.569246e-01,1.524000e+00,3.759439e-02,3.863008e-04,-2.664562e-03,6.933929e-03,2.471012e-02,2.585167e-02,2.462697e-02,6.960915e-03,8.255563e-03,7.997417e-04,7.850169e-04,8.278968e-04,1.105623e-03,1.156700e-03,1.101903e-03,7.967576e-04
-6.000000e-02,1.570728e-01,1.524000e+00,3.773784e-02,2.808668e-04,-2.848281e-03,7.000385e-03,2.491629e-02,2.584332e-02,2.471606e-02,7.023038e-03,8.284607e-03,8.028967e-04,7.902972e-04,8.297220e-04,1.114848e-03,1.156327e-03,1.105889e-03,7.983278e-04
-6.000000e-02,1.572209e-01,1.524000e+00,3.785316e-02,1.823986e-04,-3.026329e-03,7.056008e-03,2.512877e-02,2.583442e-02,2.474313e-02,7.077074e-03,8.309207e-03,8.061454e-04,7.947041e-04,8.304825e-04,1.124355e-03,1.155928e-03,1.107100e-03,7.987265e-04
-6.000000e-02,1.573690e-01,1.524000e+00,3.793133e-02,1.080740e-04,-3.144321e-03,7.126338e-03,2.530485e-02,2.581473e-02,2.474309e-02,7.146453e-03,8.328961e-03,8.086428e-04,7.978993e-04,8.307893e-04,1.132233e-03,1.155047e-03,1.107098e-03,7.984860e-04
-6.000000e-02,1.575171e-01,1.524000e+00,3.797228e-02,3.902195e-05,-3.225615e-03,7.227886e-03,2.537832e-02,2.579646e-02,2.476978e-02,7.246092e-03,8.345055e-03,8.095230e-04,7.997871e-04,8.318092e-04,1.135521e-03,1.154230e-03,1.108292e-03,7.987541e-04
-6.000000e-02,1.576652e-01,1.524000e+00,3.798994e-02,-6.253053e-05,-3.331898e-03,7.363426e-03,2.535308e-02,2.579555e-02,2.483124e-02,7.379195e-03,8.359497e-03,8.091076e-04,8.008066e-04,8.339371e-04,1.134391e-03,1.154189e-03,1.111043e-03,7.998807e-04
-6.000000e-02,1.578133e-01,1.524000e+00,3.802041e-02,-1.496662e-04,-3.470959e-03,7.515830e-03,2.533091e-02,2.582162e-02,2.488829e-02,7.530304e-03,8.376369e-03,8.091736e-04,8.019560e-04,8.365663e-04,1.133399e-03,1.155355e-03,1.113595e-03,8.012893e-04
-6.000000e-02,1.579615e-01,1.524000e+00,3.809475e-02,-1.596773e-04,-3.603554e-03,7.671523e-03,2.539641e-02,2.585830e-02,2.493479e-02,7.685408e-03,8.399602e-03,8.107963e-04,8.042925e-04,8.392424e-04,1.136330e-03,1.156997e-03,1.115676e-03,8.026534e-04
-6.000000e-02,1.581096e-01,1.524000e+00,3.820200e-02,-1.199966e-04,-3.724551e-03,7.813859e-03,2.553463e-02,2.587751e-02,2.499184e-02,7.826397e-03,8.426763e-03,8.132948e-04,8.078876e-04,8.417193e-04,1.142515e-03,1.157857e-03,1.118228e-03,8.039516e-04
-6.000000e-02,1.582577e-01,1.524000e+00,3.833428e-02,-9.238626e-05,-3.837108e-03,7.923502e-03,2.571944e-02,2.586372e-02,2.508539e-02,7.933053e-03,8.455807e-03,8.160115e-04,8.127521e-04,8.439760e-04,1.150784e-03,1.157239e-03,1.122414e-03,8.054003e-04
-6.000000e-02,1.584058e-01,1.524000e+00,3.849185e-02,-8.713196e-05,-3.935095e-03,8.009584e-03,2.593794e-02,2.581734e-02,2.522841e-02,8.014995e-03,8.487086e-03,8.187346e-04,8.188580e-04,8.462860e-04,1.160560e-03,1.155164e-03,1.128813e-03,8.071818e-04
-6.000000e-02,1.585539e-01,1.524000e+00,3.866292e-02,-9.137421e-05,-4.024114e-03,8.110625e-03,2.615240e-02,2.576529e-02,2.540814e-02,8.112591e-03,8.520071e-03,8.212838e-04,8.254446e-04,8.492064e-04,1.170156e-03,1.152835e-03,1.136855e-03,8.094101e-04
-6.000000e-02,1.587020e-01,1.524000e+00,3.881839e-02,-8.472854e-05,-4.119375e-03,8.241458e-03,2.629775e-02,2.573152e-02,2.560752e-02,8.241692e-03,8.551999e-03,8.230221e-04,8.313123e-04,8.529768e-04,1.176659e-03,1.151324e-03,1.145776e-03,8.121337e-04
-6.000000e-02,1.588501e-01,1.524000e+00,3.894433e-02,-4.044566e-05,-4.212464e-03,8.375838e-03,2.632354e-02,2.572042e-02,2.584471e-02,8.376069e-03,8.582079e-03,8.232446e-04,8.359233e-04,8.576870e-04,1.177814e-03,1.150828e-03,1.156389e-03,8.157106e-04
-6.000000e-02,1.589983e-01,1.524000e+00,3.905342e-02,5.922613e-05,-4.301987e-03,8.489169e-03,2.625930e-02,2.570935e-02,2.613820e-02,8.491877e-03,8.612019e-03,8.220637e-04,8.399902e-04,8.630218e-04,1.174939e-03,1.150332e-03,1.169521e-03,8.200330e-04
-6.000000e-02,1.591464e-01,1.524000e+00,3.916770e-02,1.858363e-04,-4.387021e-03,8.579648e-03,2.624686e-02,2.566655e-02,2.642199e-02,8.587959e-03,8.642713e-03,8.212033e-04,8.446616e-04,8.674813e-04,1.174382e-03,1.148417e-03,1.182218e-03,8.235191e-04
-6.000000e-02,1.592945e-01,1.524000e+00,3.930205e-02,2.959250e-04,-4.455445e-03,8.640006e-03,2.639726e-02,2.558090e-02,2.662595e-02,8.655792e-03,8.674744e-03,8.222099e-04,8.505447e-04,8.697826e-04,1.181112e-03,1.144585e-03,1.191344e-03,8.249582e-04
-6.000000e-02,1.594426e-01,1.524000e+00,3.946168e-02,3.794131e-04,-4.522207e-03,8.672914e-03,2.667264e-02,2.546257e-02,2.678815e-02,8.698203e-03,8.709121e-03,8.246076e-04,8.577276e-04,8.706735e-04,1.193434e-03,1.139290e-03,1.198602e-03,8.251048e-04
-6.000000e-02,1.595907e-01,1.524000e+00,3.966267e-02,4.452952e-04,-4.627565e-03,8.713037e-03,2.697877e-02,2.535834e-02,2.698822e-02,8.751065e-03,8.748583e-03,8.276594e-04,8.661834e-04,8.723843e-04,1.207131e-03,1.134627e-03,1.207554e-03,8.258914e-04
-6.000000e-02,1.597388e-01,1.524000e+00,3.989083e-02,4.757356e-04,-4.752587e-03,8.791419e-03,2.726189e-02,2.528299e-02,2.723676e-02,8.845528e-03,8.791376e-03,8.307699e-04,8.751449e-04,8.756040e-04,1.219799e-03,1.131255e-03,1.218674e-03,8.277221e-04
-6.000000e-02,1.598869e-01,1.524000e+00,4.010150e-02,4.539262e-04,-4.848892e-03,8.904344e-03,2.750492e-02,2.519282e-02,2.750525e-02,8.979097e-03,8.831029e-03,8.329625e-04,8.836414e-04,8.792014e-04,1.230673e-03,1.127221e-03,1.230687e-03,8.293975e-04
-6.000000e-02,1.600351e-01,1.524000e+00,4.024874e-02,4.205666e-04,-4.883228e-03,8.988887e-03,2.771131e-02,2.504401e-02,2.774216e-02,9.089559e-03,8.862082e-03,8.335909e-04,8.907361e-04,8.811080e-04,1.239907e-03,1.120562e-03,1.241288e-03,8.293674e-04
-6.000000e-02,1.601832e-01,1.524000e+00,4.033223e-02,4.185397e-04,-4.875909e-03,8.986243e-03,2.790434e-02,2.483291e-02,2.792720e-02,9.118455e-03,8.886673e-03,8.329556e-04,8.965872e-04,8.803643e-04,1.248544e-03,1.111117e-03,1.249567e-03,8.272149e-04
-6.000000e-02,1.603313e-01,1.524000e+00,4.038314e-02,4.400106e-04,-4.886579e-03,8.926213e-03,2.809605e-02,2.461123e-02,2.805901e-02,9.091155e-03,8.909957e-03,8.320841e-04,9.016867e-04,8.780745e-04,1.257122e-03,1.101198e-03,1.255465e-03,8.239764e-04
-6.000000e-02,1.604794e-01,1.524000e+00,4.044363e-02,4.456864e-04,-4.926113e-03,8.880158e-03,2.832531e-02,2.441944e-02,2.814251e-02,9.073175e-03,8.936476e-03,8.322134e-04,9.067712e-04,8.756987e-04,1.267380e-03,1.092617e-03,1.259201e-03,8.207189e-04
-6.000000e-02,1.606275e-01,1.524000e+00,4.055909e-02,4.333022e-04,-4.970703e-03,8.895840e-03,2.861940e-02,2.426974e-02,2.822904e-02,9.113451e-03,8.969465e-03,8.339475e-04,9.129290e-04,8.746497e-04,1.280539e-03,1.085919e-03,1.263072e-03,8.184145e-04
-6.000000e-02,1.607756e-01,1.524000e+00,4.074424e-02,4.493467e-04,-5.024664e-03,8.977983e-03,2.896066e-02,2.415452e-02,2.837330e-02,9.222457e-03,9.009860e-03,8.369188e-04,9.207629e-04,8.756222e-04,1.295808e-03,1.080763e-03,1.269527e-03,8.175070e-04
-6.000000e-02,1.609238e-01,1.524000e+00,4.097539e-02,5.106923e-04,-5.075623e-03,9.104161e-03,2.930949e-02,2.405665e-02,2.858465e-02,9.381441e-03,9.055647e-03,8.402706e-04,9.297460e-04,8.782413e-04,1.311416e-03,1.076384e-03,1.278984e-03,8.176758e-04
-6.000000e-02,1.610719e-01,1.524000e+00,4.121298e-02,5.661231e-04,-5.120053e-03,9.228664e-03,2.963889e-02,2.396288e-02,2.882417e-02,9.543389e-03,9.101857e-03,8.433652e-04,9.388358e-04,8.812803e-04,1.326155e-03,1.072189e-03,1.289701e-03,8.181441e-04
-6.000000e-02,1.612200e-01,1.524000e+00,4.143947e-02,5.992317e-04,-5.156490e-03,9.320593e-03,2.992211e-02,2.387921e-02,2.907764e-02,9.676226e-03,9.146574e-03,8.459260e-04,9.473916e-04,8.843112e-04,1.338827e-03,1.068445e-03,1.301042e-03,8.188149e-04
-6.000000e-02,1.613681e-01,1.524000e+00,4.166281e-02,6.381139e-04,-5.175064e-03,9.386527e-03,3.015606e-02,2.382879e-02,2.934078e-02,9.782761e-03,9.191273e-03,8.483566e-04,9.552463e-04,8.877218e-04,1.349294e-03,1.066189e-03,1.312816e-03,8.201743e-04
-6.000000e-02,1.615162e-01,1.524000e+00,4.188225e-02,7.004475e-04,-5.173097e-03,9.442134e-03,3.037951e-02,2.380628e-02,2.957871e-02,9.873405e-03,9.236165e-03,8.511392e-04,9.624311e-04,8.911268e-04,1.359293e-03,1.065182e-03,1.323462e-03,8.218639e-04
-6.000000e-02,1.616643e-01,1.524000e+00,4.206581e-02,7.801194e-04,-5.168581e-03,9.483863e-03,3.060350e-02,2.376422e-02,2.976390e-02,9.946993e-03,9.276805e-03,8.535840e-04,9.687787e-04,8.933406e-04,1.369315e-03,1.063300e-03,1.331748e-03,8.225844e-04
-6.000000e-02,1.618124e-01,1.524000e+00,4.218913e-02,8.748450e-04,-5.175648e-03,9.495559e-03,3.078252e-02,2.367443e-02,2.992130e-02,9.996073e-03,9.309037e-03,8.545492e-04,9.740580e-04,8.940552e-04,1.377325e-03,1.059282e-03,1.338791e-03,8.218374e-04
-6.000000e-02,1.619606e-01,1.524000e+00,4.224181e-02,9.680479e-04,-5.193032e-03,9.469366e-03,3.087368e-02,2.354511e-02,3.006484e-02,1.001477e-02,9.332430e-03,8.535747e-04,9.778218e-04,8.935027e-04,1.381404e-03,1.053496e-03,1.345213e-03,8.198638e-04
-6.000000e-02,1.621087e-01,1.524000e+00,4.226786e-02,1.025015e-03,-5.232291e-03,9.426639e-03,3.090455e-02,2.342947e-02,3.020169e-02,1.001635e-02,9.353438e-03,8.519704e-04,9.806671e-04,8.928988e-04,1.382785e-03,1.048322e-03,1.351336e-03,8.180189e-04
-6.000000e-02,1.622568e-01,1.524000e+00,4.229375e-02,1.040963e-03,-5.303403e-03,9.399708e-03,3.088288e-02,2.336548e-02,3.033914e-02,1.002559e-02,9.375146e-03,8.505293e-04,9.828794e-04,8.933312e-04,1.381815e-03,1.045459e-03,1.357486e-03,8.174065e-04
-6.000000e-02,1.624049e-01,1.524000e+00,4.232428e-02,1.057876e-03,-5.393014e-03,9.409581e-03,3.083226e-02,2.334529e-02,3.047102e-02,1.006152e-02,9.397530e-03,8.494872e-04,9.846543e-04,8.948158e-04,1.379550e-03,1.044555e-03,1.363387e-03,8.179341e-04
-6.000000e-02,1.625530e-01,1.524000e+00,4.234493e-02,1.114104e-03,-5.442924e-03,9.458685e-03,3.075380e-02,2.333766e-02,3.059840e-02,1.013145e-02,9.419318e-03,8.483409e-04,9.857047e-04,8.968645e-04,1.376040e-03,1.044214e-03,1.369087e-03,8.189098e-04
-6.000000e-02,1.627011e-01,1.524000e+00,4.234781e-02,1.206182e-03,-5.423939e-03,9.540520e-03,3.061685e-02,2.335128e-02,3.072749e-02,1.022857e-02,9.440251e-03,8.468262e-04,9.854791e-04,8.996427e-04,1.369912e-03,1.044824e-03,1.374863e-03,8.205640e-04
-6.000000e-02,1.628493e-01,1.524000e+00,4.237822e-02,1.322871e-03,-5.352756e-03,9.645443e-03,3.044694e-02,2.342208e-02,3.088742e-02,1.034250e-02,9.464485e-03,8.459290e-04,9.849108e-04,9.040459e-04,1.362310e-03,1.047991e-03,1.382018e-03,8.239085e-04
-6.000000e-02,1.629974e-01,1.524000e+00,4.245384e-02,1.457620e-03,-5.280109e-03,9.747496e-03,3.028204e-02,2.354741e-02,3.107823e-02,1.044950e-02,9.492013e-03,8.461112e-04,9.848662e-04,9.097543e-04,1.354931e-03,1.053599e-03,1.390556e-03,8.287506e-04
-6.000000e-02,1.631455e-01,1.524000e+00,4.256438e-02,1.567080e-03,-5.251232e-03,9.855716e-03,3.014462e-02,2.368463e-02,3.129952e-02,1.056559e-02,9.521420e-03,8.468393e-04,9.859308e-04,9.161287e-04,1.348783e-03,1.059739e-03,1.400457e-03,8.341232e-04
-6.000000e-02,1.632936e-01,1.524000e+00,4.268295e-02,1.614330e-03,-5.243562e-03,9.978901e-03,3.002880e-02,2.377566e-02,3.156144e-02,1.071135e-02,9.551262e-03,8.469225e-04,9.880399e-04,9.224008e-04,1.343600e-03,1.063812e-03,1.412177e-03,8.387736e-04
-6.000000e-02,1.634417e-01,1.524000e+00,4.272773e-02,1.637595e-03,-5.201404e-03,1.006475e-02,2.986804e-02,2.378717e-02,3.180026e-02,1.083290e-02,9.573056e-03,8.449092e-04,9.888599e-04,9.266044e-04,1.336408e-03,1.064326e-03,1.422863e-03,8.411928e-04
-6.000000e-02,1.635898e-01,1.524000e+00,4.267700e-02,1.657474e-03,-5.133735e-03,1.008705e-02,2.964875e-02,2.376570e-02,3.193954e-02,1.088354e-02,9.582836e-03,8.414740e-04,9.870647e-04,9.282650e-04,1.326595e-03,1.063366e-03,1.429094e-03,8.417906e-04
-6.000000e-02,1.637379e-01,1.524000e+00,4.261531e-02,1.687801e-03,-5.092057e-03,1.010143e-02,2.948360e-02,2.379440e-02,3.195262e-02,1.089394e-02,9.589351e-03,8.397012e-04,9.843658e-04,9.290830e-04,1.319206e-03,1.064650e-03,1.429679e-03,8.426376e-04
-6.000000e-02,1.638861e-01,1.524000e+00,4.264247e-02,1.728658e-03,-5.096015e-03,1.016565e-02,2.946426e-02,2.389542e-02,3.192525e-02,1.092978e-02,9.606216e-03,8.412829e-04,9.836620e-04,9.311684e-04,1.318341e-03,1.069170e-03,1.428455e-03,8.451552e-04
-6.000000e-02,1.640342e-01,1.524000e+00,4.271998e-02,1.768668e-03,-5.097128e-03,1.026319e-02,2.950884e-02,2.401567e-02,3.191544e-02,1.099703e-02,9.632257e-03,8.441061e-04,9.842444e-04,9.341715e-04,1.320336e-03,1.074551e-03,1.428016e-03,8.483883e-04
-6.000000e-02,1.641823e-01,1.524000e+00,4.275967e-02,1.819656e-03,-5.065301e-03,1.034412e-02,2.949497e-02,2.411397e-02,3.191039e-02,1.105427e-02,9.658169e-03,8.457347e-04,9.837790e-04,9.366773e-04,1.319715e-03,1.078949e-03,1.427790e-03,8.510316e-04
-6.000000e-02,1.643304e-01,1.524000e+00,4.275800e-02,1.881881e-03,-5.037421e-03,1.039446e-02,2.940197e-02,2.422675e-02,3.188729e-02,1.107771e-02,9.681911e-03,8.465058e-04,9.817780e-04,9.388565e-04,1.315554e-03,1.083995e-03,1.426756e-03,8.537151e-04
-6.000000e-02,1.644785e-01,1.524000e+00,4.275611e-02,1.919565e-03,-5.056831e-03,1.043236e-02,2.927849e-02,2.439169e-02,3.184203e-02,1.107750e-02,9.705183e-03,8.476762e-04,9.791919e-04,9.414888e-04,1.310029e-03,1.091375e-03,1.424731e-03,8.573617e-04
-6.000000e-02,1.646266e-01,1.524000e+00,4.278118e-02,1.912171e-03,-5.111820e-03,1.045011e-02,2.919466e-02,2.455373e-02,3.181397e-02,1.106267e-02,9.729300e-03,8.492441e-04,9.776935e-04,9.440591e-04,1.306278e-03,1.098626e-03,1.423476e-03,8.609621e-04
-6.000000e-02,1.647747e-01,1.524000e+00,4.281112e-02,1.894515e-03,-5.157195e-03,1.042195e-02,2.919468e-02,2.463113e-02,3.179642e-02,1.102055e-02,9.751857e-03,8.505353e-04,9.776701e-04,9.448235e-04,1.306279e-03,1.102088e-03,1.422691e-03,8.624952e-04
-6.000000e-02,1.649229e-01,1.524000e+00,4.281866e-02,1.886219e-03,-5.167453e-03,1.037158e-02,2.922324e-02,2.462701e-02,3.178706e-02,1.097206e-02,9.771151e-03,8.508600e-04,9.780491e-04,9.440768e-04,1.307557e-03,1.101904e-03,1.422272e-03,8.621239e-04
-6.000000e-02,1.650710e-01,1.524000e+00,4.281228e-02,1.889828e-03,-5.141857e-03,1.033724e-02,2.923101e-02,2.458266e-02,3.181089e-02,1.095082e-02,9.788851e-03,8.502176e-04,9.783967e-04,9.432626e-04,1.307904e-03,1.099920e-03,1.423338e-03,8.611460e-04
-6.000000e-02,1.652191e-01,1.524000e+00,4.280360e-02,1.926183e-03,-5.110871e-03,1.031329e-02,2.920957e-02,2.452624e-02,3.187138e-02,1.094768e-02,9.805817e-03,8.490181e-04,9.787891e-04,9.428351e-04,1.306945e-03,1.097395e-03,1.426045e-03,8.602084e-04
-6.000000e-02,1.653672e-01,1.524000e+00,4.279825e-02,1.997164e-03,-5.113414e-03,1.026221e-02,2.919648e-02,2.446743e-02,3.193259e-02,1.091994e-02,9.822762e-03,8.479800e-04,9.795026e-04,9.420767e-04,1.306359e-03,1.094764e-03,1.428783e-03,8.590875e-04
-6.000000e-02,1.655153e-01,1.524000e+00,4.282194e-02,2.074564e-03,-5.157773e-03,1.017721e-02,2.926997e-02,2.440025e-02,3.197367e-02,1.085886e-02,9.843867e-03,8.480669e-04,9.815468e-04,9.405453e-04,1.309648e-03,1.091758e-03,1.430621e-03,8.574425e-04
-6.000000e-02,1.656634e-01,1.524000e+00,4.286786e-02,2.112668e-03,-5.204979e-03,1.008071e-02,2.940203e-02,2.432254e-02,3.201114e-02,1.078886e-02,9.868685e-03,8.487141e-04,9.845068e-04,9.386661e-04,1.315557e-03,1.088281e-03,1.432298e-03,8.554375e-04
-6.000000e-02,1.658116e-01,1.524000e+00,4.289653e-02,2.095371e-03,-5.214131e-03,9.982940e-03,2.948621e-02,2.425402e-02,3.205282e-02,1.071748e-02,9.892403e-03,8.486871e-04,9.865477e-04,9.369880e-04,1.319323e-03,1.085215e-03,1.434163e-03,8.536368e-04
-6.000000e-02,1.659597e-01,1.524000e+00,4.291583e-02,2.068501e-03,-5.188897e-03,9.888552e-03,2.948645e-02,2.421496e-02,3.213025e-02,1.065112e-02,9.915823e-03,8.479450e-04,9.875761e-04,9.363187e-04,1.319334e-03,1.083468e-03,1.437627e-03,8.527678e-04
-6.000000e-02,1.661078e-01,1.524000e+00,4.294910e-02,2.075919e-03,-5.179133e-03,9.795508e-03,2.944645e-02,2.418259e-02,3.226915e-02,1.059717e-02,9.940991e-03,8.468282e-04,9.889456e-04,9.365793e-04,1.317544e-03,1.082019e-03,1.443842e-03,8.524425e-04
-6.000000e-02,1.662559e-01,1.524000e+00,4.298431e-02,2.114239e-03,-5.237387e-03,9.671198e-03,2.939400e-02,2.411607e-02,3.245854e-02,1.053239e-02,9.965695e-03,8.450159e-04,9.912109e-04,9.365797e-04,1.315198e-03,1.079043e-03,1.452316e-03,8.513745e-04
-6.000000e-02,1.664040e-01,1.524000e+00,4.298983e-02,2.129278e-03,-5.365842e-03,9.496311e-03,2.930363e-02,2.401458e-02,3.266145e-02,1.043417e-02,9.986385e-03,8.419959e-04,9.934173e-04,9.356315e-04,1.311154e-03,1.074502e-03,1.461395e-03,8.490873e-04
-6.000000e-02,1.665521e-01,1.524000e+00,4.297073e-02,2.107688e-03,-5.493602e-03,9.277173e-03,2.919942e-02,2.390962e-02,3.283243e-02,1.029418e-02,1.000461e-02,8.386252e-04,9.949156e-04,9.337818e-04,1.306491e-03,1.069805e-03,1.469046e-03,8.460151e-04
-6.000000e-02,1.667002e-01,1.524000e+00,4.298194e-02,2.087554e-03,-5.582985e-03,9.050256e-03,2.914490e-02,2.383955e-02,3.297944e-02,1.013862e-02,1.002763e-02,8.365757e-04,9.966672e-04,9.321969e-04,1.304052e-03,1.066670e-03,1.475623e-03,8.433864e-04
-6.000000e-02,1.668484e-01,1.524000e+00,4.306082e-02,2.082944e-03,-5.681410e-03,8.860383e-03,2.914469e-02,2.381916e-02,3.315781e-02,1.001544e-02,1.006011e-02,8.362056e-04,9.998259e-04,9.322910e-04,1.304042e-03,1.065758e-03,1.483604e-03,8.422629e-04
-6.000000e-02,1.669965e-01,1.524000e+00,4.321937e-02,2.073067e-03,-5.822578e-03,8.724318e-03,2.918187e-02,2.383452e-02,3.342234e-02,9.954661e-03,1.010226e-02,8.369789e-04,1.005106e-03,9.346616e-04,1.305706e-03,1.066445e-03,1.495440e-03,8.427771e-04
-6.000000e-02,1.671446e-01,1.524000e+00,4.339289e-02,2.057715e-03,-5.949571e-03,8.613647e-03,2.920483e-02,2.384548e-02,3.373547e-02,9.932164e-03,1.014536e-02,8.374596e-04,1.010771e-03,9.378234e-04,1.306733e-03,1.066936e-03,1.509451e-03,8.435098e-04
-6.000000e-02,1.672927e-01,1.524000e+00,4.348250e-02,2.051288e-03,-5.988817e-03,8.499053e-03,2.915454e-02,2.381813e-02,3.399234e-02,9.905177e-03,1.017798e-02,8.362497e-04,1.013866e-03,9.395480e-04,1.304483e-03,1.065712e-03,1.520944e-03,8.428485e-04
-6.000000e-02,1.674408e-01,1.524000e+00,4.344523e-02,2.050265e-03,-5.954749e-03,8.388803e-03,2.898654e-02,2.374914e-02,3.415479e-02,9.871242e-03,1.019691e-02,8.326477e-04,1.013171e-03,9.393621e-04,1.296966e-03,1.062625e-03,1.528213e-03,8.406572e-04
-6.000000e-02,1.675889e-01,1.524000e+00,4.332576e-02,2.027193e-03,-5.928878e-03,8.287789e-03,2.869539e-02,2.367108e-02,3.428504e-02,9.841315e-03,1.020827e-02,8.270697e-04,1.009948e-03,9.386864e-04,1.283939e-03,1.059132e-03,1.534041e-03,8.381266e-04
-6.000000e-02,1.677370e-01,1.524000e+00,4.323828e-02,1.965423e-03,-5.953510e-03,8.192322e-03,2.842094e-02,2.363063e-02,3.442500e-02,9.810391e-03,1.022458e-02,8.222794e-04,1.007398e-03,9.388716e-04,1.271659e-03,1.057323e-03,1.540303e-03,8.365967e-04
-6.000000e-02,1.678852e-01,1.524000e+00,4.326695e-02,1.873097e-03,-6.045833e-03,8.109921e-03,2.830342e-02,2.364696e-02,3.458353e-02,9.781255e-03,1.025480e-02,8.206531e-04,1.008167e-03,9.404523e-04,1.266401e-03,1.058053e-03,1.547396e-03,8.366851e-04
-6.000000e-02,1.680333e-01,1.524000e+00,4.339198e-02,1.800429e-03,-6.177521e-03,8.056498e-03,2.831726e-02,2.368580e-02,3.478091e-02,9.781743e-03,1.029557e-02,8.213605e-04,1.011971e-03,9.431915e-04,1.267020e-03,1.059791e-03,1.556228e-03,8.378116e-04
-6.000000e-02,1.681814e-01,1.524000e+00,4.352856e-02,1.802797e-03,-6.269575e-03,8.043879e-03,2.837436e-02,2.369250e-02,3.499025e-02,9.829231e-03,1.033588e-02,8.223050e-04,1.016448e-03,9.458354e-04,1.269575e-03,1.060091e-03,1.565594e-03,8.386572e-04
-6.000000e-02,1.683295e-01,1.524000e+00,4.362016e-02,1.883117e-03,-6.267292e-03,8.035657e-03,2.844536e-02,2.363650e-02,3.515846e-02,9.887398e-03,1.036876e-02,8.225396e-04,1.020007e-03,9.468320e-04,1.272752e-03,1.057585e-03,1.573120e-03,8.378123e-04
-6.000000e-02,1.684776e-01,1.524000e+00,4.367053e-02,1.993127e-03,-6.180885e-03,7.979379e-03,2.852196e-02,2.354044e-02,3.527866e-02,9.905399e-03,1.039565e-02,8.222335e-04,1.022480e-03,9.460656e-04,1.276179e-03,1.053287e-03,1.578499e-03,8.351562e-04
-6.000000e-02,1.686257e-01,1.524000e+00,4.369382e-02,2.068823e-03,-6.082075e-03,7.882222e-03,2.853771e-02,2.345869e-02,3.539125e-02,9.885644e-03,1.041978e-02,8.212256e-04,1.023731e-03,9.451216e-04,1.276884e-03,1.049629e-03,1.583537e-03,8.322772e-04
-6.000000e-02,1.687739e-01,1.524000e+00,4.371093e-02,2.097623e-03,-6.056086e-03,7.803857e-03,2.847002e-02,2.344533e-02,3.550651e-02,9.862461e-03,1.044419e-02,8.200985e-04,1.024010e-03,9.456510e-04,1.273855e-03,1.049032e-03,1.588693e-03,8.313388e-04
