X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.557397e-01,1.524000e+00,3.547029e-02,1.338095e-03,-1.303394e-03,5.581703e-03,2.297110e-02,2.378981e-02,2.417967e-02,5.585105e-03,8.119161e-03,7.408221e-04,7.467864e-04,7.790969e-04,1.027813e-03,1.064445e-03,1.081889e-03,7.585873e-04
-6.000000e-02,1.558878e-01,1.524000e+00,3.549998e-02,1.305139e-03,-1.460304e-03,5.671022e-03,2.307778e-02,2.372453e-02,2.419765e-02,5.675954e-03,8.130393e-03,7.414596e-04,7.490805e-04,7.790026e-04,1.032586e-03,1.061524e-03,1.082693e-03,7.577291e-04
-6.000000e-02,1.560360e-01,1.524000e+00,3.559558e-02,1.274087e-03,-1.634454e-03,5.774354e-03,2.328543e-02,2.369774e-02,2.420798e-02,5.779987e-03,8.149317e-03,7.443045e-04,7.529485e-04,7.795031e-04,1.041877e-03,1.060325e-03,1.083156e-03,7.574228e-04
-6.000000e-02,1.561841e-01,1.524000e+00,3.575757e-02,1.250825e-03,-1.762028e-03,5.897070e-03,2.357353e-02,2.370764e-02,2.423396e-02,5.902939e-03,8.175173e-03,7.489983e-04,7.582610e-04,7.809708e-04,1.054768e-03,1.060768e-03,1.084318e-03,7.579800e-04
-6.000000e-02,1.563322e-01,1.524000e+00,3.594959e-02,1.236084e-03,-1.810982e-03,6.012906e-03,2.388966e-02,2.374829e-02,2.426123e-02,6.018373e-03,8.203539e-03,7.546097e-04,7.638426e-04,7.828987e-04,1.068913e-03,1.062587e-03,1.085538e-03,7.590888e-04
-6.000000e-02,1.564803e-01,1.524000e+00,3.615639e-02,1.220391e-03,-1.816058e-03,6.105678e-03,2.418568e-02,2.383461e-02,2.429250e-02,6.109969e-03,8.234262e-03,7.606075e-04,7.690383e-04,7.854287e-04,1.082158e-03,1.066449e-03,1.086937e-03,7.610354e-04
-6.000000e-02,1.566284e-01,1.524000e+00,3.637451e-02,1.186224e-03,-1.845269e-03,6.181098e-03,2.446123e-02,2.393515e-02,2.435263e-02,6.184621e-03,8.268723e-03,7.664710e-04,7.744029e-04,7.884869e-04,1.094487e-03,1.070948e-03,1.089627e-03,7.636326e-04
-6.000000e-02,1.567765e-01,1.524000e+00,3.660244e-02,1.122958e-03,-1.927758e-03,6.243849e-03,2.471723e-02,2.400500e-02,2.448265e-02,6.248415e-03,8.306804e-03,7.714877e-04,7.806849e-04,7.920347e-04,1.105941e-03,1.074073e-03,1.095445e-03,7.667232e-04
-6.000000e-02,1.569246e-01,1.524000e+00,3.684110e-02,1.064600e-03,-2.052926e-03,6.302198e-03,2.493897e-02,2.404288e-02,2.470035e-02,6.310767e-03,8.347786e-03,7.754606e-04,7.879317e-04,7.963789e-04,1.115863e-03,1.075768e-03,1.105186e-03,7.704905e-04
-6.000000e-02,1.570728e-01,1.524000e+00,3.711962e-02,1.046110e-03,-2.178684e-03,6.361718e-03,2.517829e-02,2.407371e-02,2.498724e-02,6.378095e-03,8.393903e-03,7.796388e-04,7.965657e-04,8.016541e-04,1.126571e-03,1.077147e-03,1.118022e-03,7.749802e-04
-6.000000e-02,1.572209e-01,1.524000e+00,3.744549e-02,1.040591e-03,-2.268434e-03,6.428076e-03,2.548238e-02,2.412455e-02,2.528405e-02,6.454168e-03,8.445129e-03,7.851433e-04,8.062839e-04,8.074269e-04,1.140177e-03,1.079422e-03,1.131303e-03,7.798179e-04
-6.000000e-02,1.573690e-01,1.524000e+00,3.776835e-02,1.025495e-03,-2.321078e-03,6.497612e-03,2.580228e-02,2.419754e-02,2.553688e-02,6.532030e-03,8.495961e-03,7.912201e-04,8.154521e-04,8.129018e-04,1.154490e-03,1.082688e-03,1.142615e-03,7.844120e-04
-6.000000e-02,1.575171e-01,1.524000e+00,3.801968e-02,9.992465e-04,-2.359236e-03,6.560712e-03,2.601814e-02,2.426585e-02,2.575537e-02,6.602849e-03,8.538665e-03,7.956028e-04,8.224045e-04,8.177332e-04,1.164149e-03,1.085745e-03,1.152391e-03,7.884345e-04
-6.000000e-02,1.576652e-01,1.524000e+00,3.819417e-02,9.848966e-04,-2.402400e-03,6.614834e-03,2.608830e-02,2.430734e-02,2.599270e-02,6.668293e-03,8.572960e-03,7.973349e-04,8.273823e-04,8.223415e-04,1.167288e-03,1.087601e-03,1.163010e-03,7.920904e-04
-6.000000e-02,1.578133e-01,1.524000e+00,3.833599e-02,9.772821e-04,-2.452188e-03,6.659970e-03,2.609286e-02,2.432286e-02,2.625627e-02,6.729764e-03,8.604182e-03,7.976491e-04,8.317487e-04,8.268412e-04,1.167492e-03,1.088296e-03,1.174803e-03,7.954185e-04
-6.000000e-02,1.579615e-01,1.524000e+00,3.846829e-02,9.621934e-04,-2.513646e-03,6.714811e-03,2.608931e-02,2.433485e-02,2.651242e-02,6.802510e-03,8.634549e-03,7.977728e-04,8.358873e-04,8.312372e-04,1.167333e-03,1.088832e-03,1.186265e-03,7.984858e-04
-6.000000e-02,1.581096e-01,1.524000e+00,3.857806e-02,9.359812e-04,-2.584722e-03,6.784915e-03,2.607607e-02,2.435378e-02,2.672629e-02,6.887836e-03,8.662092e-03,7.978490e-04,8.392267e-04,8.352357e-04,1.166741e-03,1.089679e-03,1.195834e-03,8.011969e-04
-6.000000e-02,1.582577e-01,1.524000e+00,3.866083e-02,9.079233e-04,-2.642804e-03,6.871833e-03,2.605763e-02,2.437424e-02,2.688979e-02,6.985993e-03,8.686012e-03,7.978694e-04,8.416513e-04,8.386557e-04,1.165915e-03,1.090594e-03,1.203150e-03,8.034252e-04
-6.000000e-02,1.584058e-01,1.524000e+00,3.873956e-02,8.981276e-04,-2.685370e-03,6.974230e-03,2.604082e-02,2.438147e-02,2.705682e-02,7.101357e-03,8.709109e-03,7.977195e-04,8.441004e-04,8.420415e-04,1.165164e-03,1.090918e-03,1.210623e-03,8.054150e-04
-6.000000e-02,1.585539e-01,1.524000e+00,3.882583e-02,9.259296e-04,-2.698314e-03,7.072300e-03,2.604297e-02,2.436285e-02,2.724583e-02,7.217709e-03,8.734358e-03,7.974799e-04,8.470895e-04,8.452916e-04,1.165260e-03,1.090085e-03,1.219080e-03,8.070205e-04
-6.000000e-02,1.587020e-01,1.524000e+00,3.892264e-02,9.723738e-04,-2.670698e-03,7.146589e-03,2.607066e-02,2.433527e-02,2.743935e-02,7.313177e-03,8.762619e-03,7.975075e-04,8.504221e-04,8.482553e-04,1.166499e-03,1.088851e-03,1.227739e-03,8.083739e-04
-6.000000e-02,1.588501e-01,1.524000e+00,3.903463e-02,1.011825e-03,-2.618059e-03,7.201576e-03,2.613344e-02,2.432222e-02,2.761360e-02,7.387218e-03,8.793140e-03,7.983009e-04,8.539448e-04,8.510057e-04,1.169308e-03,1.088267e-03,1.235535e-03,8.097827e-04
-6.000000e-02,1.589983e-01,1.524000e+00,3.913397e-02,1.029961e-03,-2.571901e-03,7.246151e-03,2.621057e-02,2.430238e-02,2.775499e-02,7.448948e-03,8.821918e-03,7.991737e-04,8.572185e-04,8.530808e-04,1.172759e-03,1.087379e-03,1.241862e-03,8.106886e-04
-6.000000e-02,1.591464e-01,1.524000e+00,3.921413e-02,1.038271e-03,-2.552219e-03,7.280254e-03,2.630515e-02,2.425401e-02,2.786908e-02,7.501285e-03,8.848327e-03,7.998269e-04,8.604386e-04,8.542064e-04,1.176991e-03,1.085215e-03,1.246967e-03,8.106541e-04
-6.000000e-02,1.592945e-01,1.524000e+00,3.930344e-02,1.054383e-03,-2.546385e-03,7.307786e-03,2.644420e-02,2.419124e-02,2.797145e-02,7.548261e-03,8.875599e-03,8.009188e-04,8.642416e-04,8.548675e-04,1.183213e-03,1.082406e-03,1.251547e-03,8.101420e-04
-6.000000e-02,1.594426e-01,1.524000e+00,3.939695e-02,1.087510e-03,-2.560576e-03,7.335532e-03,2.659683e-02,2.412813e-02,2.806895e-02,7.595561e-03,8.904235e-03,8.022205e-04,8.682483e-04,8.554488e-04,1.190041e-03,1.079582e-03,1.255910e-03,8.095550e-04
-6.000000e-02,1.595907e-01,1.524000e+00,3.947745e-02,1.123366e-03,-2.579503e-03,7.366721e-03,2.671793e-02,2.406972e-02,2.816723e-02,7.646305e-03,8.933840e-03,8.031189e-04,8.717705e-04,8.561419e-04,1.195460e-03,1.076969e-03,1.260307e-03,8.090715e-04
-6.000000e-02,1.597388e-01,1.524000e+00,3.958168e-02,1.131668e-03,-2.580482e-03,7.410432e-03,2.682771e-02,2.402818e-02,2.830746e-02,7.713144e-03,8.967757e-03,8.040821e-04,8.756998e-04,8.578036e-04,1.200372e-03,1.075110e-03,1.266582e-03,8.093290e-04
-6.000000e-02,1.598869e-01,1.524000e+00,3.972210e-02,1.079637e-03,-2.604180e-03,7.471608e-03,2.693911e-02,2.399124e-02,2.851385e-02,7.806307e-03,9.004257e-03,8.050566e-04,8.807355e-04,8.606091e-04,1.205356e-03,1.073458e-03,1.275816e-03,8.102261e-04
-6.000000e-02,1.600351e-01,1.524000e+00,3.984264e-02,9.878257e-04,-2.709782e-03,7.527441e-03,2.704277e-02,2.391898e-02,2.872355e-02,7.901477e-03,9.035949e-03,8.052698e-04,8.859413e-04,8.628119e-04,1.209994e-03,1.070224e-03,1.285199e-03,8.102312e-04
-6.000000e-02,1.601832e-01,1.524000e+00,3.991972e-02,9.052551e-04,-2.885552e-03,7.575640e-03,2.714212e-02,2.381796e-02,2.887936e-02,7.987161e-03,9.061513e-03,8.049455e-04,8.904865e-04,8.637033e-04,1.214440e-03,1.065705e-03,1.292170e-03,8.090845e-04
-6.000000e-02,1.603313e-01,1.524000e+00,3.996216e-02,8.772044e-04,-3.049116e-03,7.635162e-03,2.721663e-02,2.375364e-02,2.895403e-02,8.065774e-03,9.083392e-03,8.049295e-04,8.933792e-04,8.641795e-04,1.217774e-03,1.062827e-03,1.295511e-03,8.083204e-04
-6.000000e-02,1.604794e-01,1.524000e+00,3.999082e-02,9.012743e-04,-3.114550e-03,7.711647e-03,2.725676e-02,2.373631e-02,2.898857e-02,8.146537e-03,9.104762e-03,8.052549e-04,8.947822e-04,8.650428e-04,1.219569e-03,1.062051e-03,1.297057e-03,8.085173e-04
-6.000000e-02,1.606275e-01,1.524000e+00,4.003722e-02,8.933720e-04,-3.107731e-03,7.781906e-03,2.729494e-02,2.371063e-02,2.906887e-02,8.230173e-03,9.129047e-03,8.053737e-04,8.966018e-04,8.663427e-04,1.221277e-03,1.060902e-03,1.300650e-03,8.087879e-04
-6.000000e-02,1.607756e-01,1.524000e+00,4.010266e-02,8.097608e-04,-3.122077e-03,7.826392e-03,2.738350e-02,2.362703e-02,2.919480e-02,8.306770e-03,9.155514e-03,8.051674e-04,9.000071e-04,8.670583e-04,1.225240e-03,1.057161e-03,1.306284e-03,8.078195e-04
-6.000000e-02,1.609238e-01,1.524000e+00,4.019586e-02,7.000003e-04,-3.192306e-03,7.864676e-03,2.755281e-02,2.351615e-02,2.932275e-02,8.383453e-03,9.183615e-03,8.056519e-04,9.049496e-04,8.672735e-04,1.232816e-03,1.052200e-03,1.312009e-03,8.061443e-04
-6.000000e-02,1.610719e-01,1.524000e+00,4.031031e-02,6.356774e-04,-3.281965e-03,7.919762e-03,2.776493e-02,2.343283e-02,2.942285e-02,8.467155e-03,9.212686e-03,8.072587e-04,9.102324e-04,8.677190e-04,1.242307e-03,1.048472e-03,1.316488e-03,8.050459e-04
-6.000000e-02,1.612200e-01,1.524000e+00,4.043571e-02,6.383127e-04,-3.338420e-03,8.000118e-03,2.797765e-02,2.339931e-02,2.949446e-02,8.560934e-03,9.243319e-03,8.097659e-04,9.149687e-04,8.688537e-04,1.251825e-03,1.046973e-03,1.319692e-03,8.051368e-04
-6.000000e-02,1.613681e-01,1.524000e+00,4.055162e-02,6.842196e-04,-3.345357e-03,8.098871e-03,2.815245e-02,2.338402e-02,2.956677e-02,8.668811e-03,9.274260e-03,8.120622e-04,9.189193e-04,8.704822e-04,1.259646e-03,1.046288e-03,1.322928e-03,8.057869e-04
-6.000000e-02,1.615162e-01,1.524000e+00,4.062788e-02,7.333510e-04,-3.346741e-03,8.199053e-03,2.827527e-02,2.331727e-02,2.966322e-02,8.791600e-03,9.300534e-03,8.127117e-04,9.223810e-04,8.715786e-04,1.265141e-03,1.043302e-03,1.327243e-03,8.053437e-04
-6.000000e-02,1.616643e-01,1.524000e+00,4.068091e-02,7.581924e-04,-3.365384e-03,8.276174e-03,2.839044e-02,2.320408e-02,2.976730e-02,8.903034e-03,9.321271e-03,8.124092e-04,9.258994e-04,8.717669e-04,1.270294e-03,1.038237e-03,1.331900e-03,8.036854e-04
-6.000000e-02,1.618124e-01,1.524000e+00,4.075970e-02,7.375905e-04,-3.358485e-03,8.299619e-03,2.855321e-02,2.311239e-02,2.985379e-02,8.957974e-03,9.342334e-03,8.131039e-04,9.298201e-04,8.715708e-04,1.277577e-03,1.034135e-03,1.335770e-03,8.021208e-04
-6.000000e-02,1.619606e-01,1.524000e+00,4.086947e-02,6.772886e-04,-3.317553e-03,8.289155e-03,2.875989e-02,2.306345e-02,2.991560e-02,8.969286e-03,9.366584e-03,8.151227e-04,9.339419e-04,8.714506e-04,1.286825e-03,1.031945e-03,1.338535e-03,8.012342e-04
-6.000000e-02,1.621087e-01,1.524000e+00,4.097951e-02,6.177311e-04,-3.298745e-03,8.290353e-03,2.897240e-02,2.303385e-02,2.995276e-02,8.983195e-03,9.392310e-03,8.175548e-04,9.378510e-04,8.714452e-04,1.296333e-03,1.030621e-03,1.340198e-03,8.007396e-04
-6.000000e-02,1.622568e-01,1.524000e+00,4.108173e-02,5.887586e-04,-3.322027e-03,8.319661e-03,2.920142e-02,2.300223e-02,2.995981e-02,9.017690e-03,9.418353e-03,8.201933e-04,9.416960e-04,8.712739e-04,1.306580e-03,1.029206e-03,1.340514e-03,8.001900e-04
-6.000000e-02,1.624049e-01,1.524000e+00,4.117661e-02,5.777216e-04,-3.327284e-03,8.368017e-03,2.943339e-02,2.297310e-02,2.994674e-02,9.065408e-03,9.443410e-03,8.229137e-04,9.451974e-04,8.710635e-04,1.316960e-03,1.027902e-03,1.339929e-03,7.996990e-04
-6.000000e-02,1.625530e-01,1.524000e+00,4.124354e-02,5.535375e-04,-3.290418e-03,8.434891e-03,2.957435e-02,2.297046e-02,2.994228e-02,9.126824e-03,9.465536e-03,8.248170e-04,9.472314e-04,8.716048e-04,1.323267e-03,1.027784e-03,1.339729e-03,8.000211e-04
-6.000000e-02,1.627011e-01,1.524000e+00,4.127060e-02,5.044937e-04,-3.243871e-03,8.514309e-03,2.957837e-02,2.297949e-02,2.998333e-02,9.206351e-03,9.484325e-03,8.250036e-04,9.477757e-04,8.730735e-04,1.323447e-03,1.028188e-03,1.341566e-03,8.009818e-04
-6.000000e-02,1.628493e-01,1.524000e+00,4.125706e-02,4.431726e-04,-3.215368e-03,8.576013e-03,2.946557e-02,2.295733e-02,3.009122e-02,9.288223e-03,9.499191e-03,8.229972e-04,9.475711e-04,8.747154e-04,1.318400e-03,1.027197e-03,1.346393e-03,8.014941e-04
-6.000000e-02,1.629974e-01,1.524000e+00,4.122061e-02,3.756404e-04,-3.203118e-03,8.614108e-03,2.931825e-02,2.288174e-02,3.024122e-02,9.367142e-03,9.511331e-03,8.195520e-04,9.475111e-04,8.757520e-04,1.311808e-03,1.023815e-03,1.353105e-03,8.008186e-04
-6.000000e-02,1.631455e-01,1.524000e+00,4.116181e-02,3.351597e-04,-3.216714e-03,8.653721e-03,2.915999e-02,2.278591e-02,3.037771e-02,9.449641e-03,9.520845e-03,8.156068e-04,9.471314e-04,8.762639e-04,1.304727e-03,1.019527e-03,1.359212e-03,7.995638e-04
-6.000000e-02,1.632936e-01,1.524000e+00,4.110032e-02,3.360026e-04,-3.233371e-03,8.711414e-03,2.899909e-02,2.274192e-02,3.045963e-02,9.527829e-03,9.529739e-03,8.125687e-04,9.458598e-04,8.771363e-04,1.297528e-03,1.017558e-03,1.362878e-03,7.993612e-04
-6.000000e-02,1.634417e-01,1.524000e+00,4.106878e-02,3.509464e-04,-3.208921e-03,8.766566e-03,2.885460e-02,2.275303e-02,3.052995e-02,9.590246e-03,9.541807e-03,8.107464e-04,9.445202e-04,8.787909e-04,1.291062e-03,1.018055e-03,1.366024e-03,8.004222e-04
-6.000000e-02,1.635898e-01,1.524000e+00,4.103704e-02,3.472316e-04,-3.123957e-03,8.787328e-03,2.872056e-02,2.275160e-02,3.060192e-02,9.624137e-03,9.554590e-03,8.088346e-04,9.431610e-04,8.799056e-04,1.285065e-03,1.017991e-03,1.369244e-03,8.009627e-04
-6.000000e-02,1.637379e-01,1.524000e+00,4.096818e-02,2.870563e-04,-3.018279e-03,8.798554e-03,2.858016e-02,2.270611e-02,3.065009e-02,9.653561e-03,9.564525e-03,8.060251e-04,9.412654e-04,8.798483e-04,1.278783e-03,1.015956e-03,1.371400e-03,8.002163e-04
-6.000000e-02,1.638861e-01,1.524000e+00,4.092057e-02,1.915798e-04,-2.963386e-03,8.825009e-03,2.852447e-02,2.264342e-02,3.067325e-02,9.695378e-03,9.577931e-03,8.040986e-04,9.405341e-04,8.793185e-04,1.276291e-03,1.013151e-03,1.372436e-03,7.989981e-04
-6.000000e-02,1.640342e-01,1.524000e+00,4.099968e-02,1.211538e-04,-2.986199e-03,8.882483e-03,2.859765e-02,2.261610e-02,3.078562e-02,9.776694e-03,9.607120e-03,8.046299e-04,9.435061e-04,8.808660e-04,1.279566e-03,1.011929e-03,1.377464e-03,7.993953e-04
-6.000000e-02,1.641823e-01,1.524000e+00,4.122671e-02,1.159938e-04,-3.050727e-03,9.007157e-03,2.870312e-02,2.267709e-02,3.107322e-02,9.937436e-03,9.654519e-03,8.071976e-04,9.497933e-04,8.868853e-04,1.284285e-03,1.014658e-03,1.390332e-03,8.034697e-04
-6.000000e-02,1.643304e-01,1.524000e+00,4.152389e-02,1.749885e-04,-3.092590e-03,9.171302e-03,2.875981e-02,2.280322e-02,3.148475e-02,1.014668e-02,9.711225e-03,8.102489e-04,9.570661e-04,8.960296e-04,1.286821e-03,1.020301e-03,1.408745e-03,8.101607e-04
-6.000000e-02,1.644785e-01,1.524000e+00,4.178518e-02,2.511350e-04,-3.071425e-03,9.296365e-03,2.874313e-02,2.293525e-02,3.189199e-02,1.031883e-02,9.764974e-03,8.123754e-04,9.628271e-04,9.048159e-04,1.286075e-03,1.026209e-03,1.426967e-03,8.167060e-04
-6.000000e-02,1.646266e-01,1.524000e+00,4.198520e-02,3.065984e-04,-3.002547e-03,9.360778e-03,2.873619e-02,2.301061e-02,3.222359e-02,1.043283e-02,9.811109e-03,8.136297e-04,9.674369e-04,9.110096e-04,1.285764e-03,1.029581e-03,1.441804e-03,8.209854e-04
-6.000000e-02,1.647747e-01,1.524000e+00,4.217269e-02,3.240954e-04,-2.942199e-03,9.407922e-03,2.884421e-02,2.302524e-02,3.247591e-02,1.052795e-02,9.854325e-03,8.154231e-04,9.728026e-04,9.149382e-04,1.290598e-03,1.030235e-03,1.453094e-03,8.231774e-04
-6.000000e-02,1.649229e-01,1.524000e+00,4.237606e-02,3.302792e-04,-2.901201e-03,9.479945e-03,2.905674e-02,2.302870e-02,3.266668e-02,1.063447e-02,9.897850e-03,8.184850e-04,9.790619e-04,9.181412e-04,1.300107e-03,1.030390e-03,1.461629e-03,8.249140e-04
-6.000000e-02,1.650710e-01,1.524000e+00,4.258811e-02,3.638039e-04,-2.873438e-03,9.589131e-03,2.927963e-02,2.305164e-02,3.284496e-02,1.076702e-02,9.941206e-03,8.220410e-04,9.853503e-04,9.219172e-04,1.310080e-03,1.031416e-03,1.469606e-03,8.273307e-04
-6.000000e-02,1.652191e-01,1.524000e+00,4.278613e-02,4.230614e-04,-2.854056e-03,9.706869e-03,2.945841e-02,2.309195e-02,3.302191e-02,1.090295e-02,9.982219e-03,8.252950e-04,9.909087e-04,9.260782e-04,1.318079e-03,1.033220e-03,1.477524e-03,8.302270e-04
-6.000000e-02,1.653672e-01,1.524000e+00,4.295098e-02,4.519089e-04,-2.859333e-03,9.787194e-03,2.962453e-02,2.312608e-02,3.315135e-02,1.099617e-02,1.001935e-02,8.282445e-04,9.956204e-04,9.291463e-04,1.325512e-03,1.034747e-03,1.483315e-03,8.324168e-04
-6.000000e-02,1.655153e-01,1.524000e+00,4.305635e-02,3.907524e-04,-2.923809e-03,9.832731e-03,2.977257e-02,2.313580e-02,3.320433e-02,1.104656e-02,1.004972e-02,8.304542e-04,9.990620e-04,9.304605e-04,1.332136e-03,1.035182e-03,1.485686e-03,8.333015e-04
-6.000000e-02,1.656634e-01,1.524000e+00,4.307798e-02,2.625736e-04,-3.025112e-03,9.873455e-03,2.985076e-02,2.312699e-02,3.317820e-02,1.107889e-02,1.007064e-02,8.313352e-04,1.000273e-03,9.304099e-04,1.335635e-03,1.034788e-03,1.484517e-03,8.332214e-04
-6.000000e-02,1.658116e-01,1.524000e+00,4.306037e-02,1.652798e-04,-3.081570e-03,9.929243e-03,2.986427e-02,2.312895e-02,3.312752e-02,1.111678e-02,1.008795e-02,8.315333e-04,9.999124e-04,9.304085e-04,1.336239e-03,1.034875e-03,1.482249e-03,8.333526e-04
-6.000000e-02,1.659597e-01,1.524000e+00,4.306011e-02,1.607694e-04,-3.082040e-03,9.990457e-03,2.988383e-02,2.315356e-02,3.308284e-02,1.115603e-02,1.010783e-02,8.322471e-04,9.995699e-04,9.309464e-04,1.337114e-03,1.035977e-03,1.480250e-03,8.340946e-04
-6.000000e-02,1.661078e-01,1.524000e+00,4.307046e-02,2.268576e-04,-3.056816e-03,1.007346e-02,2.993040e-02,2.318810e-02,3.302241e-02,1.120951e-02,1.012846e-02,8.335319e-04,9.993580e-04,9.317026e-04,1.339198e-03,1.037522e-03,1.477546e-03,8.351080e-04
-6.000000e-02,1.662559e-01,1.524000e+00,4.306944e-02,2.885483e-04,-3.063176e-03,1.021090e-02,2.995183e-02,2.323656e-02,3.295049e-02,1.130719e-02,1.014709e-02,8.347199e-04,9.986529e-04,9.331608e-04,1.340157e-03,1.039690e-03,1.474328e-03,8.367035e-04
-6.000000e-02,1.664040e-01,1.524000e+00,4.304534e-02,2.979556e-04,-3.120993e-03,1.038036e-02,2.991257e-02,2.328141e-02,3.289670e-02,1.143964e-02,1.016333e-02,8.349806e-04,9.973765e-04,9.351513e-04,1.338400e-03,1.041697e-03,1.471921e-03,8.384699e-04
-6.000000e-02,1.665521e-01,1.524000e+00,4.301514e-02,2.840023e-04,-3.203101e-03,1.051434e-02,2.986753e-02,2.329329e-02,3.286946e-02,1.155323e-02,1.017978e-02,8.345598e-04,9.964849e-04,9.365181e-04,1.336385e-03,1.042229e-03,1.470702e-03,8.393616e-04
-6.000000e-02,1.667002e-01,1.524000e+00,4.296811e-02,2.796961e-04,-3.291558e-03,1.055588e-02,2.984628e-02,2.325414e-02,3.283580e-02,1.159219e-02,1.019550e-02,8.335603e-04,9.959179e-04,9.358798e-04,1.335434e-03,1.040477e-03,1.469196e-03,8.384406e-04
-6.000000e-02,1.668484e-01,1.524000e+00,4.287465e-02,2.976698e-04,-3.363403e-03,1.052758e-02,2.977291e-02,2.318992e-02,3.278648e-02,1.156951e-02,1.020603e-02,8.313910e-04,9.942080e-04,9.338189e-04,1.332151e-03,1.037603e-03,1.466990e-03,8.364128e-04
-6.000000e-02,1.669965e-01,1.524000e+00,4.273654e-02,3.309747e-04,-3.455017e-03,1.047044e-02,2.959522e-02,2.313971e-02,3.273815e-02,1.151793e-02,1.021017e-02,8.280215e-04,9.908639e-04,9.316916e-04,1.324201e-03,1.035357e-03,1.464827e-03,8.345564e-04
-6.000000e-02,1.671446e-01,1.524000e+00,4.260655e-02,3.441153e-04,-3.582822e-03,1.042214e-02,2.940045e-02,2.311206e-02,3.270059e-02,1.147197e-02,1.021398e-02,8.248052e-04,9.875343e-04,9.301958e-04,1.315486e-03,1.034120e-03,1.463147e-03,8.333596e-04
-6.000000e-02,1.672927e-01,1.524000e+00,4.253888e-02,3.051898e-04,-3.720991e-03,1.038139e-02,2.929284e-02,2.308284e-02,3.270208e-02,1.144141e-02,1.022491e-02,8.227587e-04,9.862834e-04,9.292435e-04,1.310671e-03,1.032813e-03,1.463213e-03,8.324313e-04
-6.000000e-02,1.674408e-01,1.524000e+00,4.253586e-02,2.077371e-04,-3.875671e-03,1.032738e-02,2.926290e-02,2.304154e-02,3.276728e-02,1.141500e-02,1.024360e-02,8.215718e-04,9.873507e-04,9.287226e-04,1.309332e-03,1.030964e-03,1.466131e-03,8.315535e-04
-6.000000e-02,1.675889e-01,1.524000e+00,4.255225e-02,9.587302e-05,-4.083635e-03,1.025547e-02,2.922898e-02,2.298518e-02,3.289035e-02,1.138871e-02,1.026495e-02,8.200700e-04,9.894475e-04,9.284540e-04,1.307814e-03,1.028442e-03,1.471637e-03,8.305635e-04
-6.000000e-02,1.677370e-01,1.524000e+00,4.256861e-02,2.156942e-05,-4.298210e-03,1.019177e-02,2.917480e-02,2.293036e-02,3.303205e-02,1.137467e-02,1.028728e-02,8.183268e-04,9.915448e-04,9.285316e-04,1.305390e-03,1.025990e-03,1.477977e-03,8.297482e-04
-6.000000e-02,1.678852e-01,1.524000e+00,4.260361e-02,-7.434867e-06,-4.452921e-03,1.014669e-02,2.918180e-02,2.288199e-02,3.314343e-02,1.137012e-02,1.031313e-02,8.175610e-04,9.939824e-04,9.285499e-04,1.305703e-03,1.023826e-03,1.482961e-03,8.289888e-04
-6.000000e-02,1.680333e-01,1.524000e+00,4.262145e-02,-2.642219e-05,-4.514087e-03,1.011793e-02,2.925539e-02,2.280056e-02,3.318695e-02,1.137285e-02,1.033736e-02,8.171338e-04,9.961256e-04,9.273152e-04,1.308995e-03,1.020182e-03,1.484908e-03,8.271034e-04
-6.000000e-02,1.681814e-01,1.524000e+00,4.264653e-02,-5.817210e-05,-4.542742e-03,1.009896e-02,2.935280e-02,2.269514e-02,3.324511e-02,1.139362e-02,1.036168e-02,8.166003e-04,9.987346e-04,9.259313e-04,1.313354e-03,1.015465e-03,1.487510e-03,8.247934e-04
-6.000000e-02,1.683295e-01,1.524000e+00,4.274605e-02,-8.804140e-05,-4.623140e-03,1.009606e-02,2.946320e-02,2.261547e-02,3.341344e-02,1.144899e-02,1.039436e-02,8.166999e-04,1.003418e-03,9.265253e-04,1.318294e-03,1.011900e-03,1.495042e-03,8.238936e-04
-6.000000e-02,1.684776e-01,1.524000e+00,4.287668e-02,-1.117014e-04,-4.750730e-03,1.010462e-02,2.953213e-02,2.258566e-02,3.363557e-02,1.151644e-02,1.043081e-02,8.171185e-04,1.008422e-03,9.287882e-04,1.321377e-03,1.010567e-03,1.504981e-03,8.245996e-04
-6.000000e-02,1.686257e-01,1.524000e+00,4.292649e-02,-1.499508e-04,-4.869331e-03,1.010795e-02,2.949916e-02,2.258304e-02,3.377078e-02,1.155258e-02,1.045768e-02,8.166210e-04,1.010416e-03,9.304208e-04,1.319903e-03,1.010449e-03,1.511031e-03,8.253846e-04
-6.000000e-02,1.687739e-01,1.524000e+00,4.285373e-02,-1.945898e-04,-4.915343e-03,1.009038e-02,2.935245e-02,2.255948e-02,3.379554e-02,1.154894e-02,1.046951e-02,8.141723e-04,1.008543e-03,9.301023e-04,1.313338e-03,1.009395e-03,1.512138e-03,8.248340e-04
