X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.831827e-01,1.524000e+00,4.913075e-02,-4.597497e-02,1.310666e+00,8.713809e-03,8.160614e-03,1.039941e-02
-6.000000e-02,1.833308e-01,1.524000e+00,4.597675e-02,-4.689331e-02,1.312621e+00,8.692421e-03,8.103158e-03,1.025391e-02
-6.000000e-02,1.834789e-01,1.524000e+00,4.606144e-02,-4.621145e-02,1.311970e+00,8.605113e-03,8.153108e-03,1.028736e-02
-6.000000e-02,1.836270e-01,1.524000e+00,4.788132e-02,-4.636398e-02,1.315244e+00,8.597461e-03,8.411961e-03,1.002357e-02
-6.000000e-02,1.837752e-01,1.524000e+00,4.930056e-02,-4.641665e-02,1.317240e+00,8.663784e-03,8.332629e-03,1.019930e-02
-6.000000e-02,1.839233e-01,1.524000e+00,4.842245e-02,-4.601612e-02,1.316755e+00,8.710687e-03,8.310737e-03,1.009386e-02
-6.000000e-02,1.840714e-01,1.524000e+00,4.985875e-02,-4.328227e-02,1.319300e+00,8.678390e-03,8.177522e-03,1.009647e-02
-6.000000e-02,1.842195e-01,1.524000e+00,5.046728e-02,-4.250545e-02,1.319987e+00,8.641530e-03,7.962177e-03,1.001999e-02
-6.000000e-02,1.843676e-01,1.524000e+00,5.034891e-02,-4.085153e-02,1.318700e+00,8.467682e-03,8.033059e-03,9.969993e-03
-6.000000e-02,1.845157e-01,1.524000e+00,5.067625e-02,-3.850805e-02,1.322203e+00,8.484867e-03,8.068576e-03,9.875472e-03
-6.000000e-02,1.846638e-01,1.524000e+00,5.007112e-02,-3.665426e-02,1.323223e+00,8.431926e-03,8.068024e-03,9.737632e-03
-6.000000e-02,1.848120e-01,1.524000e+00,5.005893e-02,-3.692541e-02,1.323583e+00,8.335375e-03,8.177579e-03,9.591820e-03
-6.000000e-02,1.849601e-01,1.524000e+00,5.012421e-02,-3.665586e-02,1.322373e+00,8.286729e-03,8.089108e-03,9.692973e-03
-6.000000e-02,1.851082e-01,1.524000e+00,5.087816e-02,-3.751011e-02,1.324286e+00,8.215222e-03,8.086284e-03,9.695634e-03
-6.000000e-02,1.852563e-01,1.524000e+00,5.431883e-02,-3.732862e-02,1.323957e+00,8.134947e-03,8.048962e-03,9.712644e-03
-6.000000e-02,1.854044e-01,1.524000e+00,5.356674e-02,-3.843851e-02,1.325526e+00,8.247918e-03,8.020046e-03,9.721696e-03
-6.000000e-02,1.855525e-01,1.524000e+00,5.244691e-02,-3.872396e-02,1.326822e+00,8.351453e-03,7.954015e-03,9.706112e-03
-6.000000e-02,1.857006e-01,1.524000e+00,5.479222e-02,-3.776062e-02,1.328700e+00,8.261180e-03,7.929581e-03,9.612257e-03
-6.000000e-02,1.858488e-01,1.524000e+00,5.533405e-02,-3.691953e-02,1.330187e+00,8.302631e-03,7.763843e-03,9.463730e-03
-6.000000e-02,1.859969e-01,1.524000e+00,5.562795e-02,-3.807690e-02,1.331276e+00,8.123551e-03,7.874259e-03,9.383212e-03
-6.000000e-02,1.861450e-01,1.524000e+00,5.719817e-02,-3.789570e-02,1.329310e+00,8.129505e-03,7.712229e-03,9.310578e-03
-6.000000e-02,1.862931e-01,1.524000e+00,5.774196e-02,-3.583673e-02,1.327531e+00,7.835554e-03,7.812858e-03,9.377000e-03
-6.000000e-02,1.864412e-01,1.524000e+00,5.777733e-02,-3.581893e-02,1.325999e+00,7.711426e-03,7.822694e-03,9.299320e-03
-6.000000e-02,1.865893e-01,1.524000e+00,5.992006e-02,-3.700725e-02,1.325417e+00,7.642366e-03,7.636064e-03,9.262677e-03
-6.000000e-02,1.867375e-01,1.524000e+00,5.680813e-02,-3.575629e-02,1.323703e+00,7.624364e-03,7.666131e-03,9.370483e-03
-6.000000e-02,1.868856e-01,1.524000e+00,5.509065e-02,-3.506834e-02,1.324798e+00,7.582986e-03,7.588561e-03,9.384482e-03
-6.000000e-02,1.870337e-01,1.524000e+00,5.260521e-02,-3.509867e-02,1.325603e+00,7.591058e-03,7.726913e-03,9.168280e-03
-6.000000e-02,1.871818e-01,1.524000e+00,5.049771e-02,-3.252652e-02,1.321963e+00,7.535634e-03,7.656196e-03,9.231241e-03
-6.000000e-02,1.873299e-01,1.524000e+00,4.878352e-02,-3.266254e-02,1.323158e+00,7.505266e-03,7.717192e-03,9.338074e-03
-6.000000e-02,1.874780e-01,1.524000e+00,4.705457e-02,-2.982435e-02,1.319381e+00,7.544079e-03,7.758333e-03,9.330087e-03
-6.000000e-02,1.876261e-01,1.524000e+00,4.614856e-02,-3.029158e-02,1.318727e+00,7.492953e-03,7.764121e-03,9.301363e-03
-6.000000e-02,1.877743e-01,1.524000e+00,4.356715e-02,-3.084709e-02,1.318802e+00,7.561953e-03,7.773178e-03,9.299856e-03
-6.000000e-02,1.879224e-01,1.524000e+00,4.309355e-02,-2.730444e-02,1.317250e+00,7.763284e-03,7.606590e-03,9.322695e-03
-6.000000e-02,1.880705e-01,1.524000e+00,4.016995e-02,-2.689185e-02,1.316132e+00,7.733045e-03,7.591886e-03,9.449985e-03
-6.000000e-02,1.882186e-01,1.524000e+00,3.975886e-02,-2.826697e-02,1.315059e+00,7.789536e-03,7.608080e-03,9.363087e-03
-6.000000e-02,1.883667e-01,1.524000e+00,4.006194e-02,-2.757024e-02,1.313794e+00,7.787620e-03,7.634270e-03,9.242958e-03
-6.000000e-02,1.885148e-01,1.524000e+00,4.009419e-02,-2.808147e-02,1.312921e+00,7.722444e-03,7.639012e-03,9.191399e-03
-6.000000e-02,1.886630e-01,1.524000e+00,3.880575e-02,-2.737108e-02,1.315496e+00,7.689319e-03,7.496368e-03,9.227494e-03
-6.000000e-02,1.888111e-01,1.524000e+00,3.852627e-02,-2.665204e-02,1.315230e+00,7.699891e-03,7.485295e-03,9.262458e-03
-6.000000e-02,1.889592e-01,1.524000e+00,3.816273e-02,-2.613017e-02,1.316944e+00,7.492283e-03,7.581342e-03,9.347483e-03
-6.000000e-02,1.891073e-01,1.524000e+00,4.030986e-02,-2.544148e-02,1.320422e+00,7.390211e-03,7.651225e-03,9.271963e-03
-6.000000e-02,1.892554e-01,1.524000e+00,4.145376e-02,-2.554877e-02,1.317437e+00,7.403950e-03,7.496188e-03,9.227933e-03
-6.000000e-02,1.894035e-01,1.524000e+00,3.920981e-02,-2.561309e-02,1.317833e+00,7.416840e-03,7.359871e-03,9.051519e-03
-6.000000e-02,1.895516e-01,1.524000e+00,3.838602e-02,-2.472994e-02,1.315508e+00,7.282550e-03,7.393597e-03,9.053227e-03
-6.000000e-02,1.896998e-01,1.524000e+00,3.888829e-02,-2.534278e-02,1.313157e+00,7.189413e-03,7.385955e-03,8.865722e-03
-6.000000e-02,1.898479e-01,1.524000e+00,3.569286e-02,-2.373759e-02,1.311567e+00,7.201343e-03,7.243878e-03,8.874050e-03
-6.000000e-02,1.899960e-01,1.524000e+00,3.567998e-02,-2.264087e-02,1.312794e+00,6.976027e-03,7.237682e-03,8.887671e-03
-6.000000e-02,1.901441e-01,1.524000e+00,3.804814e-02,-2.279179e-02,1.313236e+00,7.000842e-03,7.326153e-03,8.735525e-03
-6.000000e-02,1.902922e-01,1.524000e+00,3.779170e-02,-2.236454e-02,1.313186e+00,6.963002e-03,7.256971e-03,8.686325e-03
-6.000000e-02,1.904403e-01,1.524000e+00,3.899584e-02,-2.404787e-02,1.313760e+00,6.876806e-03,7.160870e-03,8.726865e-03
-6.000000e-02,1.905884e-01,1.524000e+00,3.819586e-02,-2.361220e-02,1.315930e+00,6.807267e-03,7.117514e-03,8.573210e-03
-6.000000e-02,1.907366e-01,1.524000e+00,3.840582e-02,-2.376020e-02,1.315176e+00,6.692947e-03,7.020517e-03,8.646136e-03
-6.000000e-02,1.908847e-01,1.524000e+00,3.705799e-02,-2.215253e-02,1.314954e+00,6.751102e-03,6.994865e-03,8.470602e-03
-6.000000e-02,1.910328e-01,1.524000e+00,3.473886e-02,-2.456247e-02,1.314921e+00,6.697765e-03,6.963362e-03,8.392956e-03
-6.000000e-02,1.911809e-01,1.524000e+00,3.412310e-02,-2.230593e-02,1.313175e+00,6.603688e-03,6.930881e-03,8.466997e-03
-6.000000e-02,1.913290e-01,1.524000e+00,3.367990e-02,-2.340778e-02,1.313448e+00,6.773503e-03,7.050570e-03,8.313465e-03
-6.000000e-02,1.914771e-01,1.524000e+00,3.306908e-02,-2.512507e-02,1.314036e+00,6.691824e-03,7.022505e-03,8.348696e-03
-6.000000e-02,1.916253e-01,1.524000e+00,3.354280e-02,-2.420876e-02,1.313255e+00,6.696882e-03,7.066187e-03,8.204571e-03
-6.000000e-02,1.917734e-01,1.524000e+00,3.073047e-02,-2.439767e-02,1.310414e+00,6.727539e-03,7.146653e-03,7.979906e-03
-6.000000e-02,1.919215e-01,1.524000e+00,2.897698e-02,-2.311667e-02,1.308141e+00,6.682583e-03,7.060749e-03,7.892278e-03
-6.000000e-02,1.920696e-01,1.524000e+00,2.694243e-02,-2.353166e-02,1.310334e+00,6.575162e-03,6.883399e-03,8.128208e-03
-6.000000e-02,1.922177e-01,1.524000e+00,2.696744e-02,-2.280687e-02,1.312482e+00,6.533860e-03,6.755563e-03,8.202949e-03
-6.000000e-02,1.923658e-01,1.524000e+00,2.679294e-02,-2.330556e-02,1.313030e+00,6.575959e-03,6.746142e-03,8.044154e-03
-6.000000e-02,1.925139e-01,1.524000e+00,2.659312e-02,-2.441843e-02,1.312569e+00,6.420157e-03,6.953625e-03,7.889949e-03
-6.000000e-02,1.926621e-01,1.524000e+00,2.795599e-02,-2.541829e-02,1.311698e+00,6.328315e-03,6.866425e-03,7.922226e-03
-6.000000e-02,1.928102e-01,1.524000e+00,2.830734e-02,-2.440009e-02,1.314860e+00,6.417999e-03,6.891731e-03,7.904771e-03
-6.000000e-02,1.929583e-01,1.524000e+00,2.995042e-02,-2.485737e-02,1.314895e+00,6.482142e-03,6.917050e-03,7.870840e-03
-6.000000e-02,1.931064e-01,1.524000e+00,2.997501e-02,-2.505385e-02,1.315169e+00,6.616789e-03,6.818508e-03,7.918418e-03
-6.000000e-02,1.932545e-01,1.524000e+00,2.908291e-02,-2.617057e-02,1.316331e+00,6.457425e-03,6.739114e-03,7.867249e-03
-6.000000e-02,1.934026e-01,1.524000e+00,2.942070e-02,-2.611469e-02,1.313567e+00,6.310935e-03,6.710045e-03,7.738282e-03
-6.000000e-02,1.935508e-01,1.524000e+00,2.706008e-02,-2.373293e-02,1.312446e+00,6.402110e-03,6.656651e-03,7.700715e-03
-6.000000e-02,1.936989e-01,1.524000e+00,2.501706e-02,-2.313626e-02,1.310436e+00,6.459751e-03,6.638685e-03,7.557619e-03
-6.000000e-02,1.938470e-01,1.524000e+00,2.434590e-02,-2.382313e-02,1.310209e+00,6.476870e-03,6.533656e-03,7.406205e-03
-6.000000e-02,1.939951e-01,1.524000e+00,2.160672e-02,-2.216930e-02,1.311777e+00,6.391001e-03,6.556791e-03,7.333461e-03
-6.000000e-02,1.941432e-01,1.524000e+00,1.948590e-02,-2.263307e-02,1.312649e+00,6.308068e-03,6.425241e-03,7.372852e-03
-6.000000e-02,1.942913e-01,1.524000e+00,1.973799e-02,-2.347137e-02,1.316891e+00,6.293403e-03,6.492462e-03,7.356670e-03
-6.000000e-02,1.944394e-01,1.524000e+00,1.922721e-02,-2.325831e-02,1.317599e+00,6.392204e-03,6.479951e-03,7.312723e-03
-6.000000e-02,1.945876e-01,1.524000e+00,1.910697e-02,-2.129624e-02,1.319611e+00,6.537664e-03,6.598506e-03,7.255432e-03
-6.000000e-02,1.947357e-01,1.524000e+00,1.968880e-02,-1.920791e-02,1.323174e+00,6.481036e-03,6.626751e-03,7.411628e-03
-6.000000e-02,1.948838e-01,1.524000e+00,2.051996e-02,-2.050983e-02,1.323885e+00,6.485234e-03,6.676320e-03,7.269174e-03
-6.000000e-02,1.950319e-01,1.524000e+00,1.992955e-02,-2.046191e-02,1.323291e+00,6.589405e-03,6.737872e-03,7.126840e-03
-6.000000e-02,1.951800e-01,1.524000e+00,1.860566e-02,-2.049861e-02,1.327247e+00,6.653947e-03,6.711897e-03,7.190450e-03
-6.000000e-02,1.953281e-01,1.524000e+00,1.724117e-02,-2.150428e-02,1.328592e+00,6.699789e-03,6.665888e-03,7.220352e-03
-6.000000e-02,1.954762e-01,1.524000e+00,1.735324e-02,-2.447179e-02,1.329099e+00,6.579318e-03,6.670018e-03,7.216679e-03
-6.000000e-02,1.956244e-01,1.524000e+00,1.951137e-02,-2.379331e-02,1.330024e+00,6.621831e-03,6.689003e-03,7.170350e-03
-6.000000e-02,1.957725e-01,1.524000e+00,2.203713e-02,-2.369655e-02,1.330157e+00,6.558335e-03,6.824868e-03,7.029391e-03
-6.000000e-02,1.959206e-01,1.524000e+00,2.433761e-02,-2.373158e-02,1.333013e+00,6.546557e-03,6.912210e-03,6.968228e-03
-6.000000e-02,1.960687e-01,1.524000e+00,2.221408e-02,-2.103066e-02,1.331923e+00,6.543004e-03,6.800312e-03,7.044074e-03
-6.000000e-02,1.962168e-01,1.524000e+00,2.228696e-02,-1.931378e-02,1.331122e+00,6.695692e-03,6.783936e-03,7.117590e-03
-6.000000e-02,1.963649e-01,1.524000e+00,2.232363e-02,-2.026498e-02,1.333130e+00,6.796630e-03,6.738031e-03,6.890936e-03
-6.000000e-02,1.965131e-01,1.524000e+00,1.851108e-02,-2.003948e-02,1.336514e+00,6.760038e-03,6.634907e-03,6.961472e-03
-6.000000e-02,1.966612e-01,1.524000e+00,1.953688e-02,-2.124241e-02,1.339440e+00,6.770211e-03,6.651105e-03,6.818948e-03
-6.000000e-02,1.968093e-01,1.524000e+00,1.947728e-02,-2.000495e-02,1.341637e+00,6.747087e-03,6.701480e-03,6.931959e-03
-6.000000e-02,1.969574e-01,1.524000e+00,2.180267e-02,-2.122006e-02,1.345437e+00,6.768517e-03,6.792806e-03,6.986455e-03
-6.000000e-02,1.971055e-01,1.524000e+00,2.095999e-02,-1.954935e-02,1.350092e+00,6.852851e-03,6.756645e-03,7.035004e-03
-6.000000e-02,1.972536e-01,1.524000e+00,2.132158e-02,-1.979440e-02,1.351660e+00,6.764408e-03,6.798870e-03,7.333023e-03
-6.000000e-02,1.974017e-01,1.524000e+00,1.794885e-02,-2.030346e-02,1.352296e+00,6.789601e-03,6.911361e-03,7.486255e-03
-6.000000e-02,1.975499e-01,1.524000e+00,1.761628e-02,-1.963833e-02,1.354122e+00,6.806134e-03,6.894263e-03,7.494085e-03
-6.000000e-02,1.976980e-01,1.524000e+00,1.772255e-02,-1.900380e-02,1.357791e+00,6.673869e-03,6.947354e-03,7.749821e-03
-6.000000e-02,1.978461e-01,1.524000e+00,2.049316e-02,-1.860916e-02,1.359921e+00,6.671882e-03,6.966118e-03,7.703487e-03
-6.000000e-02,1.979942e-01,1.524000e+00,2.104384e-02,-1.901367e-02,1.366076e+00,6.586967e-03,6.908713e-03,7.713460e-03
-6.000000e-02,1.981423e-01,1.524000e+00,1.863873e-02,-1.951043e-02,1.371528e+00,6.385283e-03,7.075265e-03,7.737461e-03
-6.000000e-02,1.982904e-01,1.524000e+00,1.990418e-02,-1.892630e-02,1.375414e+00,6.553521e-03,6.866555e-03,7.874984e-03
-6.000000e-02,1.984386e-01,1.524000e+00,2.051414e-02,-2.007657e-02,1.378668e+00,6.640804e-03,6.815602e-03,7.893862e-03
-6.000000e-02,1.985867e-01,1.524000e+00,2.175655e-02,-2.146505e-02,1.382149e+00,6.617052e-03,6.756201e-03,7.855388e-03
-6.000000e-02,1.987348e-01,1.524000e+00,2.354048e-02,-2.149347e-02,1.385882e+00,6.554995e-03,6.832007e-03,7.922610e-03
-6.000000e-02,1.988829e-01,1.524000e+00,2.247592e-02,-2.122151e-02,1.390797e+00,6.597099e-03,6.918157e-03,7.881490e-03
-6.000000e-02,1.990310e-01,1.524000e+00,2.132907e-02,-1.964859e-02,1.391453e+00,6.462582e-03,6.887944e-03,7.866238e-03
-6.000000e-02,1.991791e-01,1.524000e+00,2.353452e-02,-2.101803e-02,1.397351e+00,6.527558e-03,6.837129e-03,7.857108e-03
-6.000000e-02,1.993272e-01,1.524000e+00,2.527489e-02,-2.316497e-02,1.400950e+00,6.523663e-03,6.746644e-03,7.834350e-03
-6.000000e-02,1.994754e-01,1.524000e+00,2.335247e-02,-2.322759e-02,1.402896e+00,6.476476e-03,6.855838e-03,7.895310e-03
-6.000000e-02,1.996235e-01,1.524000e+00,2.153060e-02,-2.353683e-02,1.408816e+00,6.591808e-03,6.871136e-03,7.940491e-03
-6.000000e-02,1.997716e-01,1.524000e+00,2.049664e-02,-2.290894e-02,1.411037e+00,6.590654e-03,6.932584e-03,7.910597e-03
-6.000000e-02,1.999197e-01,1.524000e+00,2.227952e-02,-2.318729e-02,1.414858e+00,6.584801e-03,6.858393e-03,7.919980e-03
-6.000000e-02,2.000678e-01,1.524000e+00,2.102635e-02,-2.394397e-02,1.419306e+00,6.535066e-03,6.874386e-03,7.921785e-03
-6.000000e-02,2.002159e-01,1.524000e+00,2.084026e-02,-2.252552e-02,1.422660e+00,6.629567e-03,6.750726e-03,7.869155e-03
-6.000000e-02,2.003641e-01,1.524000e+00,1.996103e-02,-2.109323e-02,1.426808e+00,6.621721e-03,6.784553e-03,8.060235e-03
-6.000000e-02,2.005122e-01,1.524000e+00,1.733077e-02,-2.142585e-02,1.431130e+00,6.630001e-03,6.776783e-03,8.201210e-03
-6.000000e-02,2.006603e-01,1.524000e+00,2.001449e-02,-2.258818e-02,1.437472e+00,6.625112e-03,6.857278e-03,8.084232e-03
-6.000000e-02,2.008084e-01,1.524000e+00,1.847877e-02,-2.561862e-02,1.439844e+00,6.556507e-03,7.007843e-03,8.178738e-03
-6.000000e-02,2.009565e-01,1.524000e+00,2.029036e-02,-2.336860e-02,1.444670e+00,6.415232e-03,6.978125e-03,8.368926e-03
-6.000000e-02,2.011046e-01,1.524000e+00,1.965443e-02,-2.110999e-02,1.447189e+00,6.446015e-03,6.840227e-03,8.197557e-03
-6.000000e-02,2.012527e-01,1.524000e+00,1.787570e-02,-2.014943e-02,1.450456e+00,6.436724e-03,6.878431e-03,8.134130e-03
-6.000000e-02,2.014009e-01,1.524000e+00,1.708141e-02,-2.182687e-02,1.454239e+00,6.462458e-03,6.871136e-03,8.191196e-03
-6.000000e-02,2.015490e-01,1.524000e+00,1.758647e-02,-2.143551e-02,1.461577e+00,6.574703e-03,6.864526e-03,8.121384e-03
-6.000000e-02,2.016971e-01,1.524000e+00,1.407921e-02,-2.360065e-02,1.463871e+00,6.460066e-03,6.940234e-03,7.951574e-03
-6.000000e-02,2.018452e-01,1.524000e+00,1.237172e-02,-2.557872e-02,1.466336e+00,6.362782e-03,6.899790e-03,8.061940e-03
-6.000000e-02,2.019933e-01,1.524000e+00,1.216288e-02,-2.423265e-02,1.472361e+00,6.373468e-03,6.908265e-03,7.962119e-03
-6.000000e-02,2.021414e-01,1.524000e+00,1.305218e-02,-2.435870e-02,1.476985e+00,6.375576e-03,6.854570e-03,7.967419e-03
-6.000000e-02,2.022895e-01,1.524000e+00,1.315386e-02,-2.530734e-02,1.484495e+00,6.254432e-03,6.834405e-03,8.025661e-03
-6.000000e-02,2.024377e-01,1.524000e+00,1.334371e-02,-2.727993e-02,1.488149e+00,6.362598e-03,6.733993e-03,7.997661e-03
-6.000000e-02,2.025858e-01,1.524000e+00,1.149049e-02,-2.708275e-02,1.491844e+00,6.304436e-03,6.754160e-03,8.021013e-03
-6.000000e-02,2.027339e-01,1.524000e+00,9.883969e-03,-2.802576e-02,1.499112e+00,6.302550e-03,6.683280e-03,8.067278e-03
-6.000000e-02,2.028820e-01,1.524000e+00,7.748188e-03,-2.962976e-02,1.503281e+00,6.417552e-03,6.511305e-03,8.066494e-03
-6.000000e-02,2.030301e-01,1.524000e+00,6.903061e-03,-2.703288e-02,1.508378e+00,6.234864e-03,6.642892e-03,8.107616e-03
-6.000000e-02,2.031782e-01,1.524000e+00,6.864158e-03,-2.714765e-02,1.510245e+00,6.208151e-03,6.539772e-03,8.077766e-03
-6.000000e-02,2.033264e-01,1.524000e+00,9.543895e-03,-2.905209e-02,1.515039e+00,6.142635e-03,6.513173e-03,8.114242e-03
-6.000000e-02,2.034745e-01,1.524000e+00,1.319823e-02,-2.960735e-02,1.518660e+00,6.105822e-03,6.501570e-03,8.342686e-03
-6.000000e-02,2.036226e-01,1.524000e+00,1.549725e-02,-2.905517e-02,1.522995e+00,6.007741e-03,6.563780e-03,8.362017e-03
-6.000000e-02,2.037707e-01,1.524000e+00,1.395675e-02,-2.781555e-02,1.522113e+00,6.191672e-03,6.493991e-03,8.324110e-03
-6.000000e-02,2.039188e-01,1.524000e+00,1.617535e-02,-2.951053e-02,1.528097e+00,6.134977e-03,6.477710e-03,8.158094e-03
-6.000000e-02,2.040669e-01,1.524000e+00,1.506670e-02,-3.107389e-02,1.533898e+00,6.216440e-03,6.529772e-03,8.079482e-03
-6.000000e-02,2.042150e-01,1.524000e+00,1.504074e-02,-3.174887e-02,1.541290e+00,6.202742e-03,6.425175e-03,8.108260e-03
-6.000000e-02,2.043632e-01,1.524000e+00,1.722939e-02,-2.984976e-02,1.545187e+00,6.236583e-03,6.458393e-03,7.961317e-03
-6.000000e-02,2.045113e-01,1.524000e+00,1.841050e-02,-2.902746e-02,1.549911e+00,6.203866e-03,6.529595e-03,7.677163e-03
-6.000000e-02,2.046594e-01,1.524000e+00,1.798601e-02,-2.810313e-02,1.555334e+00,6.272499e-03,6.528170e-03,7.443663e-03
-6.000000e-02,2.048075e-01,1.524000e+00,1.989385e-02,-2.805525e-02,1.560131e+00,6.118650e-03,6.552047e-03,7.470638e-03
-6.000000e-02,2.049556e-01,1.524000e+00,1.831260e-02,-2.970290e-02,1.566679e+00,6.047421e-03,6.448969e-03,7.434392e-03
-6.000000e-02,2.051037e-01,1.524000e+00,1.982426e-02,-2.808634e-02,1.570146e+00,5.949454e-03,6.349726e-03,7.561600e-03
-6.000000e-02,2.052519e-01,1.524000e+00,1.972257e-02,-2.802690e-02,1.574226e+00,5.833440e-03,6.197333e-03,7.524146e-03
-6.000000e-02,2.054000e-01,1.524000e+00,1.828179e-02,-2.908566e-02,1.578346e+00,5.793092e-03,6.088112e-03,7.399329e-03
-6.000000e-02,2.055481e-01,1.524000e+00,1.738878e-02,-3.059303e-02,1.580475e+00,5.844860e-03,5.827112e-03,7.274250e-03
-6.000000e-02,2.056962e-01,1.524000e+00,1.544148e-02,-3.072621e-02,1.583110e+00,5.796612e-03,5.705389e-03,7.133493e-03
-6.000000e-02,2.058443e-01,1.524000e+00,1.752218e-02,-3.134124e-02,1.586725e+00,5.808478e-03,5.619157e-03,7.049653e-03
-6.000000e-02,2.059924e-01,1.524000e+00,1.796689e-02,-3.115216e-02,1.591959e+00,5.745991e-03,5.642973e-03,7.000791e-03
-6.000000e-02,2.061405e-01,1.524000e+00,1.748796e-02,-3.351746e-02,1.597142e+00,5.718431e-03,5.551152e-03,6.852164e-03
-6.000000e-02,2.062887e-01,1.524000e+00,1.604082e-02,-3.311374e-02,1.602080e+00,5.462561e-03,5.572963e-03,6.811772e-03
-6.000000e-02,2.064368e-01,1.524000e+00,1.819858e-02,-3.205737e-02,1.604232e+00,5.532295e-03,5.408496e-03,6.659384e-03
-6.000000e-02,2.065849e-01,1.524000e+00,1.937985e-02,-3.156066e-02,1.609732e+00,5.480792e-03,5.293654e-03,6.576370e-03
-6.000000e-02,2.067330e-01,1.524000e+00,1.806409e-02,-3.450656e-02,1.613745e+00,5.488934e-03,5.193598e-03,6.566753e-03
-6.000000e-02,2.068811e-01,1.524000e+00,1.912280e-02,-3.580659e-02,1.619941e+00,5.304053e-03,5.142950e-03,6.443618e-03
-6.000000e-02,2.070292e-01,1.524000e+00,1.947537e-02,-3.410288e-02,1.622811e+00,5.313213e-03,5.099907e-03,6.372495e-03
-6.000000e-02,2.071773e-01,1.524000e+00,1.815330e-02,-3.221749e-02,1.624328e+00,5.263021e-03,5.162236e-03,6.381313e-03
-6.000000e-02,2.073255e-01,1.524000e+00,1.563265e-02,-3.249146e-02,1.627804e+00,5.194354e-03,5.124812e-03,6.332580e-03
-6.000000e-02,2.074736e-01,1.524000e+00,1.498608e-02,-3.440687e-02,1.632129e+00,5.266050e-03,5.000371e-03,6.231722e-03
-6.000000e-02,2.076217e-01,1.524000e+00,1.509466e-02,-3.407267e-02,1.634613e+00,5.161970e-03,4.878785e-03,6.216261e-03
-6.000000e-02,2.077698e-01,1.524000e+00,1.319664e-02,-3.304883e-02,1.636853e+00,4.971562e-03,4.904579e-03,6.257162e-03
-6.000000e-02,2.079179e-01,1.524000e+00,1.114094e-02,-3.328912e-02,1.638551e+00,4.993318e-03,4.891756e-03,6.054714e-03
-6.000000e-02,2.080660e-01,1.524000e+00,8.296450e-03,-3.485136e-02,1.642802e+00,4.933530e-03,4.791155e-03,6.056469e-03
-6.000000e-02,2.082142e-01,1.524000e+00,9.217575e-03,-3.340291e-02,1.644008e+00,4.920878e-03,4.852937e-03,6.073905e-03
-6.000000e-02,2.083623e-01,1.524000e+00,1.079697e-02,-3.312789e-02,1.647569e+00,4.911329e-03,4.724182e-03,6.227863e-03
-6.000000e-02,2.085104e-01,1.524000e+00,1.005535e-02,-3.471982e-02,1.650653e+00,4.914455e-03,4.632247e-03,6.177176e-03
-6.000000e-02,2.086585e-01,1.524000e+00,9.802232e-03,-3.581659e-02,1.654715e+00,4.897967e-03,4.552751e-03,6.136753e-03
-6.000000e-02,2.088066e-01,1.524000e+00,1.097841e-02,-3.538626e-02,1.657992e+00,4.879381e-03,4.503651e-03,6.123469e-03
-6.000000e-02,2.089547e-01,1.524000e+00,1.138997e-02,-3.532436e-02,1.658888e+00,4.783130e-03,4.592679e-03,6.062212e-03
-6.000000e-02,2.091028e-01,1.524000e+00,9.620653e-03,-3.327735e-02,1.662411e+00,4.864695e-03,4.573639e-03,6.010266e-03
-6.000000e-02,2.092510e-01,1.524000e+00,9.078433e-03,-3.310000e-02,1.663679e+00,4.824069e-03,4.546383e-03,6.033489e-03
-6.000000e-02,2.093991e-01,1.524000e+00,8.385858e-03,-3.279620e-02,1.667008e+00,4.763650e-03,4.462015e-03,5.960396e-03
-6.000000e-02,2.095472e-01,1.524000e+00,8.627684e-03,-3.259892e-02,1.669945e+00,4.784214e-03,4.414591e-03,5.811043e-03
-6.000000e-02,2.096953e-01,1.524000e+00,9.103555e-03,-3.335772e-02,1.673823e+00,4.757110e-03,4.350611e-03,5.791411e-03
-6.000000e-02,2.098434e-01,1.524000e+00,7.986695e-03,-3.281638e-02,1.674633e+00,4.707096e-03,4.290424e-03,5.717782e-03
-6.000000e-02,2.099915e-01,1.524000e+00,6.800627e-03,-3.315357e-02,1.675120e+00,4.673041e-03,4.279640e-03,5.707092e-03
-6.000000e-02,2.101396e-01,1.524000e+00,6.140381e-03,-3.223502e-02,1.675440e+00,4.774161e-03,4.156834e-03,5.616644e-03
-6.000000e-02,2.102878e-01,1.524000e+00,6.564001e-03,-3.171507e-02,1.676991e+00,4.564406e-03,4.230254e-03,5.709796e-03
-6.000000e-02,2.104359e-01,1.524000e+00,6.500291e-03,-3.080747e-02,1.679569e+00,4.556770e-03,4.145817e-03,5.714573e-03
-6.000000e-02,2.105840e-01,1.524000e+00,4.858247e-03,-2.989927e-02,1.681862e+00,4.449760e-03,4.273033e-03,5.642418e-03
-6.000000e-02,2.107321e-01,1.524000e+00,3.779470e-03,-3.087016e-02,1.683335e+00,4.469469e-03,4.226707e-03,5.551219e-03
-6.000000e-02,2.108802e-01,1.524000e+00,4.420158e-03,-2.979219e-02,1.687296e+00,4.354858e-03,4.136583e-03,5.618209e-03
