X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.547478e-01,4.760000e-01,4.050238e-05,1.134196e-07,2.877141e-06,8.226071e-06,5.361489e-06,2.662639e-06,7.298063e-05,3.610850e-05,8.777899e-05,1.195947e-07,6.324265e-07,5.121053e-07,2.398932e-07,1.191365e-07,3.265428e-06,1.129371e-06
-6.000000e-02,1.548924e-01,4.760000e-01,4.028352e-05,1.615432e-07,3.309194e-06,8.315208e-06,5.190026e-06,2.734031e-06,7.264299e-05,3.592991e-05,8.797540e-05,1.192897e-07,6.231841e-07,5.177056e-07,2.322212e-07,1.223308e-07,3.250320e-06,1.123505e-06
-6.000000e-02,1.550369e-01,4.760000e-01,4.006203e-05,1.384308e-07,3.464232e-06,8.454869e-06,5.175966e-06,2.799027e-06,7.214907e-05,3.569092e-05,8.814561e-05,1.205046e-07,6.211507e-07,5.231691e-07,2.315921e-07,1.252390e-07,3.228220e-06,1.114795e-06
-6.000000e-02,1.551815e-01,4.760000e-01,3.985896e-05,8.719267e-08,3.507040e-06,8.349920e-06,5.460307e-06,2.754530e-06,7.150309e-05,3.537389e-05,8.831413e-05,1.227325e-07,6.349266e-07,5.166679e-07,2.443147e-07,1.232480e-07,3.199317e-06,1.104963e-06
-6.000000e-02,1.553261e-01,4.760000e-01,3.984378e-05,7.277450e-08,3.545017e-06,8.159012e-06,5.956294e-06,2.688948e-06,7.104233e-05,3.513709e-05,8.867624e-05,1.266393e-07,6.604186e-07,5.077959e-07,2.665070e-07,1.203136e-07,3.178701e-06,1.098608e-06
-6.000000e-02,1.554706e-01,4.760000e-01,3.986937e-05,1.359641e-07,3.523921e-06,8.096621e-06,6.216414e-06,2.725030e-06,7.079730e-05,3.498591e-05,8.907700e-05,1.302896e-07,6.730355e-07,5.086640e-07,2.781457e-07,1.219281e-07,3.167738e-06,1.095100e-06
-6.000000e-02,1.556152e-01,4.760000e-01,3.971365e-05,2.270751e-07,3.746192e-06,8.063481e-06,6.347975e-06,2.761004e-06,7.031833e-05,3.472776e-05,8.927030e-05,1.326497e-07,6.788772e-07,5.093412e-07,2.840323e-07,1.235377e-07,3.146306e-06,1.087647e-06
-6.000000e-02,1.557597e-01,4.760000e-01,3.935113e-05,3.307781e-07,4.422446e-06,7.930296e-06,6.404588e-06,2.755246e-06,6.954242e-05,3.432232e-05,8.921931e-05,1.333170e-07,6.822129e-07,5.047287e-07,2.865654e-07,1.232801e-07,3.111590e-06,1.075954e-06
-6.000000e-02,1.559043e-01,4.760000e-01,3.873677e-05,3.927321e-07,4.882020e-06,7.783857e-06,6.197326e-06,2.749745e-06,6.852646e-05,3.379693e-05,8.886558e-05,1.311965e-07,6.700479e-07,4.992676e-07,2.772916e-07,1.230339e-07,3.066131e-06,1.060475e-06
-6.000000e-02,1.560489e-01,4.760000e-01,3.792026e-05,3.724597e-07,4.888052e-06,7.622625e-06,5.804067e-06,2.721129e-06,6.731531e-05,3.318443e-05,8.826137e-05,1.262866e-07,6.442135e-07,4.914466e-07,2.596958e-07,1.217535e-07,3.011940e-06,1.041907e-06
-6.000000e-02,1.561934e-01,4.760000e-01,3.732542e-05,3.473527e-07,4.792153e-06,7.428697e-06,5.432010e-06,2.645076e-06,6.657375e-05,3.281622e-05,8.789755e-05,1.204294e-07,6.204670e-07,4.811547e-07,2.430485e-07,1.183506e-07,2.978760e-06,1.031011e-06
-6.000000e-02,1.563380e-01,4.760000e-01,3.732539e-05,3.550480e-07,4.792391e-06,7.281126e-06,5.424751e-06,2.633523e-06,6.659250e-05,3.279790e-05,8.822556e-05,1.201112e-07,6.201611e-07,4.781385e-07,2.427238e-07,1.178337e-07,2.979599e-06,1.032163e-06
-6.000000e-02,1.564825e-01,4.760000e-01,3.745869e-05,3.562423e-07,4.906370e-06,7.131970e-06,5.532419e-06,2.704611e-06,6.668035e-05,3.277329e-05,8.871094e-05,1.229027e-07,6.271920e-07,4.810832e-07,2.475412e-07,1.210145e-07,2.983529e-06,1.034544e-06
-6.000000e-02,1.566271e-01,4.760000e-01,3.732402e-05,3.463539e-07,5.149084e-06,6.967045e-06,5.671425e-06,2.727294e-06,6.624932e-05,3.251617e-05,8.887587e-05,1.249128e-07,6.345424e-07,4.790102e-07,2.537608e-07,1.220294e-07,2.964243e-06,1.028590e-06
-6.000000e-02,1.567717e-01,4.760000e-01,3.691838e-05,3.877139e-07,5.479524e-06,6.834439e-06,6.001262e-06,2.677458e-06,6.515804e-05,3.197914e-05,8.870592e-05,1.274155e-07,6.492130e-07,4.705200e-07,2.685190e-07,1.197995e-07,2.915416e-06,1.011740e-06
-6.000000e-02,1.569162e-01,4.760000e-01,3.635420e-05,4.009227e-07,5.627624e-06,6.796959e-06,6.198659e-06,2.642418e-06,6.386733e-05,3.135795e-05,8.832252e-05,1.286731e-07,6.542097e-07,4.638731e-07,2.773513e-07,1.182317e-07,2.857664e-06,9.911730e-07
-6.000000e-02,1.570608e-01,4.760000e-01,3.582812e-05,3.489695e-07,5.503596e-06,6.873423e-06,6.208505e-06,2.647658e-06,6.280008e-05,3.085162e-05,8.795573e-05,1.287492e-07,6.485408e-07,4.623105e-07,2.777918e-07,1.184661e-07,2.809912e-06,9.735971e-07
-6.000000e-02,1.572053e-01,4.760000e-01,3.540856e-05,3.469276e-07,5.411192e-06,6.967433e-06,6.113193e-06,2.623830e-06,6.208009e-05,3.053370e-05,8.769191e-05,1.271870e-07,6.396859e-07,4.600485e-07,2.735272e-07,1.174000e-07,2.777696e-06,9.614333e-07
-6.000000e-02,1.573499e-01,4.760000e-01,3.506729e-05,4.848184e-07,5.555833e-06,7.018828e-06,6.108528e-06,2.597515e-06,6.142853e-05,3.024130e-05,8.750695e-05,1.269574e-07,6.375830e-07,4.572031e-07,2.733185e-07,1.162226e-07,2.748543e-06,9.506021e-07
-6.000000e-02,1.574944e-01,4.760000e-01,3.480519e-05,5.979870e-07,6.065657e-06,6.956158e-06,6.389014e-06,2.627939e-06,6.059344e-05,2.980584e-05,8.741044e-05,1.310141e-07,6.514209e-07,4.558860e-07,2.858685e-07,1.175839e-07,2.711178e-06,9.375934e-07
-6.000000e-02,1.576390e-01,4.760000e-01,3.465055e-05,5.464889e-07,6.648504e-06,6.753703e-06,6.798960e-06,2.634154e-06,5.986798e-05,2.940307e-05,8.743876e-05,1.350052e-07,6.720824e-07,4.511294e-07,3.042111e-07,1.178620e-07,2.678718e-06,9.271422e-07
-6.000000e-02,1.577836e-01,4.760000e-01,3.457082e-05,4.830557e-07,6.956126e-06,6.503835e-06,6.993894e-06,2.613920e-06,5.953383e-05,2.919365e-05,8.754478e-05,1.361373e-07,6.820753e-07,4.451010e-07,3.129331e-07,1.169566e-07,2.663768e-06,9.231966e-07
-6.000000e-02,1.579281e-01,4.760000e-01,3.430337e-05,5.008031e-07,6.850174e-06,6.178010e-06,6.765805e-06,2.597801e-06,5.924314e-05,2.898864e-05,8.739049e-05,1.335847e-07,6.694781e-07,4.384771e-07,3.027275e-07,1.162354e-07,2.650761e-06,9.203440e-07
-6.000000e-02,1.580727e-01,4.760000e-01,3.375124e-05,5.751378e-07,6.517115e-06,5.774272e-06,6.370839e-06,2.563436e-06,5.856820e-05,2.859153e-05,8.685139e-05,1.291461e-07,6.449944e-07,4.285579e-07,2.850553e-07,1.146977e-07,2.620561e-06,9.116537e-07
-6.000000e-02,1.582172e-01,4.760000e-01,3.322444e-05,6.013468e-07,6.481014e-06,5.603199e-06,6.339605e-06,2.557099e-06,5.755217e-05,2.806262e-05,8.632411e-05,1.287991e-07,6.381765e-07,4.227781e-07,2.836578e-07,1.144142e-07,2.575100e-06,8.962651e-07
-6.000000e-02,1.583618e-01,4.760000e-01,3.285841e-05,5.533498e-07,6.742446e-06,5.813441e-06,6.738477e-06,2.563780e-06,5.641457e-05,2.754583e-05,8.598642e-05,1.326642e-07,6.527138e-07,4.226220e-07,3.015048e-07,1.147131e-07,2.524200e-06,8.769231e-07
-6.000000e-02,1.585064e-01,4.760000e-01,3.244538e-05,5.792925e-07,7.002125e-06,6.081802e-06,6.864335e-06,2.510821e-06,5.551561e-05,2.719127e-05,8.556799e-05,1.326209e-07,6.561543e-07,4.201842e-07,3.071361e-07,1.123436e-07,2.483977e-06,8.609079e-07
-6.000000e-02,1.586509e-01,4.760000e-01,3.197448e-05,6.900742e-07,7.003884e-06,6.101263e-06,6.601003e-06,2.457372e-06,5.489057e-05,2.691720e-05,8.506018e-05,1.292828e-07,6.417160e-07,4.150716e-07,2.953537e-07,1.099521e-07,2.456010e-06,8.506644e-07
-6.000000e-02,1.587955e-01,4.760000e-01,3.165188e-05,7.667196e-07,7.010858e-06,5.920841e-06,6.287393e-06,2.433434e-06,5.458294e-05,2.673853e-05,8.474522e-05,1.261100e-07,6.266815e-07,4.099372e-07,2.813216e-07,1.088810e-07,2.442246e-06,8.467238e-07
-6.000000e-02,1.589400e-01,4.760000e-01,3.164375e-05,7.925858e-07,7.343789e-06,5.842490e-06,6.245062e-06,2.418949e-06,5.462349e-05,2.674814e-05,8.485116e-05,1.255008e-07,6.288515e-07,4.079617e-07,2.794276e-07,1.082329e-07,2.444060e-06,8.477969e-07
-6.000000e-02,1.590846e-01,4.760000e-01,3.188669e-05,7.611668e-07,7.719858e-06,5.961654e-06,6.482879e-06,2.469514e-06,5.482098e-05,2.684605e-05,8.529118e-05,1.288625e-07,6.445229e-07,4.136348e-07,2.900684e-07,1.104953e-07,2.452897e-06,8.503722e-07
-6.000000e-02,1.592292e-01,4.760000e-01,3.202285e-05,7.270458e-07,7.813574e-06,6.077547e-06,6.604698e-06,2.522397e-06,5.491862e-05,2.689382e-05,8.558643e-05,1.311697e-07,6.513043e-07,4.190930e-07,2.955190e-07,1.128615e-07,2.457265e-06,8.513615e-07
-6.000000e-02,1.593737e-01,4.760000e-01,3.214145e-05,7.750276e-07,8.099420e-06,6.015930e-06,6.855478e-06,2.546872e-06,5.488054e-05,2.684948e-05,8.585879e-05,1.344574e-07,6.650381e-07,4.196920e-07,3.067399e-07,1.139566e-07,2.455562e-06,8.511459e-07
-6.000000e-02,1.595183e-01,4.760000e-01,3.228034e-05,8.140022e-07,8.652807e-06,5.846613e-06,7.461893e-06,2.586787e-06,5.451201e-05,2.661278e-05,8.616242e-05,1.413681e-07,6.943461e-07,4.187712e-07,3.338732e-07,1.157426e-07,2.439072e-06,8.462559e-07
-6.000000e-02,1.596628e-01,4.760000e-01,3.214020e-05,8.541728e-07,8.808016e-06,5.728531e-06,7.853172e-06,2.644626e-06,5.378260e-05,2.620285e-05,8.609934e-05,1.466965e-07,7.074221e-07,4.186004e-07,3.513805e-07,1.183305e-07,2.406435e-06,8.353086e-07
-6.000000e-02,1.598074e-01,4.760000e-01,3.169913e-05,8.806082e-07,8.394384e-06,5.610529e-06,7.774292e-06,2.632758e-06,5.299121e-05,2.579673e-05,8.562835e-05,1.458238e-07,6.949231e-07,4.137178e-07,3.478510e-07,1.177995e-07,2.371026e-06,8.232491e-07
-6.000000e-02,1.599520e-01,4.760000e-01,3.130162e-05,9.123464e-07,7.944165e-06,5.331271e-06,7.560944e-06,2.566069e-06,5.247623e-05,2.551820e-05,8.519721e-05,1.423185e-07,6.784838e-07,4.040340e-07,3.383051e-07,1.148156e-07,2.347984e-06,8.163999e-07
-6.000000e-02,1.600965e-01,4.760000e-01,3.113986e-05,8.543016e-07,7.706932e-06,4.915238e-06,7.444228e-06,2.540775e-06,5.229471e-05,2.535790e-05,8.506852e-05,1.402270e-07,6.701792e-07,3.964669e-07,3.330827e-07,1.136838e-07,2.339862e-06,8.156030e-07
-6.000000e-02,1.602411e-01,4.760000e-01,3.101145e-05,6.148953e-07,7.780509e-06,4.540729e-06,7.352992e-06,2.539746e-06,5.213016e-05,2.520755e-05,8.497480e-05,1.381011e-07,6.665535e-07,3.913680e-07,3.290005e-07,1.136378e-07,2.332499e-06,8.147787e-07
-6.000000e-02,1.603856e-01,4.760000e-01,3.088109e-05,5.073568e-07,8.270619e-06,4.330413e-06,7.504181e-06,2.519418e-06,5.173859e-05,2.498768e-05,8.486838e-05,1.385019e-07,6.761038e-07,3.863328e-07,3.357653e-07,1.127283e-07,2.314979e-06,8.094636e-07
-6.000000e-02,1.605302e-01,4.760000e-01,3.075891e-05,7.506890e-07,8.961772e-06,4.299236e-06,7.840968e-06,2.496178e-06,5.118066e-05,2.471899e-05,8.476113e-05,1.419724e-07,6.943355e-07,3.826042e-07,3.508343e-07,1.116884e-07,2.290015e-06,8.006700e-07
-6.000000e-02,1.606747e-01,4.760000e-01,3.055678e-05,1.028508e-06,9.351703e-06,4.379529e-06,7.945674e-06,2.461478e-06,5.070642e-05,2.451681e-05,8.453365e-05,1.436544e-07,7.006013e-07,3.796542e-07,3.555193e-07,1.101358e-07,2.268795e-06,7.926865e-07
-6.000000e-02,1.608193e-01,4.760000e-01,3.038071e-05,1.148271e-06,9.371352e-06,4.341965e-06,7.960329e-06,2.395627e-06,5.040547e-05,2.439444e-05,8.433781e-05,1.428598e-07,6.996830e-07,3.738251e-07,3.561750e-07,1.071894e-07,2.255330e-06,7.879665e-07
-6.000000e-02,1.609639e-01,4.760000e-01,3.024879e-05,1.047512e-06,9.375110e-06,4.115271e-06,8.020660e-06,2.348226e-06,5.012869e-05,2.424208e-05,8.420130e-05,1.412501e-07,7.003205e-07,3.671293e-07,3.588745e-07,1.050685e-07,2.242946e-06,7.845157e-07
-6.000000e-02,1.611084e-01,4.760000e-01,2.991916e-05,7.608936e-07,9.344745e-06,3.738855e-06,7.912799e-06,2.278804e-06,4.964671e-05,2.397726e-05,8.378475e-05,1.364893e-07,6.932891e-07,3.567093e-07,3.540483e-07,1.019622e-07,2.221381e-06,7.783573e-07
-6.000000e-02,1.612530e-01,4.760000e-01,2.958177e-05,4.845082e-07,9.203626e-06,3.329232e-06,8.057873e-06,2.220237e-06,4.888542e-05,2.356892e-05,8.334900e-05,1.346971e-07,6.921696e-07,3.460359e-07,3.605395e-07,9.934175e-08,2.187317e-06,7.677817e-07
-6.000000e-02,1.613975e-01,4.760000e-01,2.938680e-05,3.328936e-07,9.277025e-06,3.085283e-06,8.364197e-06,2.301940e-06,4.810746e-05,2.310964e-05,8.310761e-05,1.392268e-07,6.992373e-07,3.469582e-07,3.742456e-07,1.029975e-07,2.152509e-06,7.563841e-07
-6.000000e-02,1.615421e-01,4.760000e-01,2.930051e-05,3.126402e-07,9.500040e-06,2.922396e-06,8.562058e-06,2.371308e-06,4.766765e-05,2.283594e-05,8.301539e-05,1.429037e-07,7.063167e-07,3.488508e-07,3.830986e-07,1.061012e-07,2.132830e-06,7.500300e-07
-6.000000e-02,1.616867e-01,4.760000e-01,2.915333e-05,3.615591e-07,9.561305e-06,2.654944e-06,8.491883e-06,2.258436e-06,4.755634e-05,2.280403e-05,8.283050e-05,1.390268e-07,7.041006e-07,3.384765e-07,3.799587e-07,1.010509e-07,2.127849e-06,7.490079e-07
-6.000000e-02,1.618312e-01,4.760000e-01,2.888656e-05,3.711945e-07,9.650924e-06,2.409135e-06,8.358949e-06,2.091207e-06,4.732296e-05,2.274383e-05,8.246570e-05,1.327996e-07,6.994284e-07,3.238379e-07,3.740108e-07,9.356847e-08,2.117407e-06,7.458768e-07
-6.000000e-02,1.619758e-01,4.760000e-01,2.874363e-05,3.900653e-07,1.006434e-05,2.250314e-06,8.775200e-06,2.017596e-06,4.669445e-05,2.245149e-05,8.226655e-05,1.336968e-07,7.152315e-07,3.152363e-07,3.926354e-07,9.027481e-08,2.089285e-06,7.362835e-07
-6.000000e-02,1.621203e-01,4.760000e-01,2.880654e-05,3.545394e-07,1.059876e-05,1.968833e-06,9.463682e-06,2.060853e-06,4.608855e-05,2.210171e-05,8.235501e-05,1.401736e-07,7.409795e-07,3.145745e-07,4.234407e-07,9.221031e-08,2.062175e-06,7.274347e-07
-6.000000e-02,1.622649e-01,4.760000e-01,2.892893e-05,2.221065e-07,1.105540e-05,1.539236e-06,9.964385e-06,2.169550e-06,4.572394e-05,2.183152e-05,8.252812e-05,1.472728e-07,7.605338e-07,3.188595e-07,4.458440e-07,9.707383e-08,2.045861e-06,7.226744e-07
-6.000000e-02,1.624094e-01,4.760000e-01,2.880364e-05,1.127892e-07,1.126316e-05,1.121211e-06,1.009242e-05,2.247893e-06,4.526697e-05,2.153874e-05,8.234797e-05,1.507387e-07,7.643932e-07,3.211162e-07,4.515730e-07,1.005792e-07,2.025414e-06,7.161950e-07
-6.000000e-02,1.625540e-01,4.760000e-01,2.832758e-05,8.553236e-08,1.101322e-05,8.570187e-07,1.000988e-05,2.225197e-06,4.442009e-05,2.111485e-05,8.165939e-05,1.493439e-07,7.526604e-07,3.157178e-07,4.478794e-07,9.956371e-08,1.987522e-06,7.031124e-07
-6.000000e-02,1.626986e-01,4.760000e-01,2.768638e-05,1.551742e-08,1.039108e-05,7.075414e-07,1.003866e-05,2.182456e-06,4.315165e-05,2.049681e-05,8.071814e-05,1.480916e-07,7.360036e-07,3.078507e-07,4.491673e-07,9.765130e-08,1.930767e-06,6.831765e-07
-6.000000e-02,1.628431e-01,4.760000e-01,2.711002e-05,-9.068673e-08,9.787782e-06,5.468256e-07,1.013949e-05,2.251799e-06,4.182875e-05,1.979603e-05,7.985311e-05,1.512059e-07,7.214180e-07,3.075445e-07,4.536790e-07,1.007539e-07,1.871575e-06,6.624613e-07
-6.000000e-02,1.629877e-01,4.760000e-01,2.665527e-05,-1.526308e-07,9.572772e-06,3.338988e-07,1.025867e-05,2.387975e-06,4.066388e-05,1.914087e-05,7.914577e-05,1.566695e-07,7.136562e-07,3.119507e-07,4.590115e-07,1.068470e-07,1.819455e-06,6.443075e-07
-6.000000e-02,1.631323e-01,4.760000e-01,2.621906e-05,-2.403793e-07,9.542016e-06,1.002139e-07,1.052722e-05,2.448996e-06,3.946191e-05,1.850673e-05,7.844134e-05,1.608253e-07,7.120264e-07,3.110449e-07,4.710273e-07,1.095773e-07,1.765674e-06,6.254541e-07
-6.000000e-02,1.632768e-01,4.760000e-01,2.582400e-05,-3.428387e-07,9.567413e-06,-2.554602e-07,1.084292e-05,2.482802e-06,3.832228e-05,1.792156e-05,7.777590e-05,1.645158e-07,7.124385e-07,3.087187e-07,4.851529e-07,1.110899e-07,1.714682e-06,6.074570e-07
-6.000000e-02,1.634214e-01,4.760000e-01,2.555689e-05,-5.026237e-07,9.780502e-06,-7.436639e-07,1.097913e-05,2.521723e-06,3.761294e-05,1.756136e-05,7.728960e-05,1.672332e-07,7.135300e-07,3.090276e-07,4.912474e-07,1.128314e-07,1.682944e-06,5.959544e-07
-6.000000e-02,1.635659e-01,4.760000e-01,2.532068e-05,-7.061752e-07,9.943754e-06,-1.187504e-06,1.107208e-05,2.556235e-06,3.701304e-05,1.726928e-05,7.684423e-05,1.697951e-07,7.135820e-07,3.100329e-07,4.954065e-07,1.143756e-07,1.656102e-06,5.859084e-07
-6.000000e-02,1.637105e-01,4.760000e-01,2.510881e-05,-8.497340e-07,9.622005e-06,-1.512549e-06,1.138850e-05,2.615901e-06,3.621323e-05,1.686662e-05,7.643460e-05,1.747678e-07,7.109875e-07,3.116332e-07,5.095642e-07,1.170452e-07,1.620316e-06,5.727130e-07
-6.000000e-02,1.638550e-01,4.760000e-01,2.532939e-05,-9.830879e-07,8.907969e-06,-1.804769e-06,1.226335e-05,2.808037e-06,3.558739e-05,1.648874e-05,7.668471e-05,1.882495e-07,7.185328e-07,3.213896e-07,5.487086e-07,1.256421e-07,1.592313e-06,5.623911e-07
-6.000000e-02,1.639996e-01,4.760000e-01,2.593762e-05,-1.284077e-06,8.509003e-06,-2.138783e-06,1.352590e-05,3.186211e-06,3.516314e-05,1.613089e-05,7.751865e-05,2.116366e-07,7.406519e-07,3.416554e-07,6.051995e-07,1.425631e-07,1.573331e-06,5.553820e-07
-6.000000e-02,1.641442e-01,4.760000e-01,2.641262e-05,-1.815814e-06,8.887526e-06,-2.426277e-06,1.461261e-05,3.484226e-06,3.472841e-05,1.580938e-05,7.815305e-05,2.329488e-07,7.661909e-07,3.563925e-07,6.538230e-07,1.558974e-07,1.553880e-06,5.482045e-07
-6.000000e-02,1.642887e-01,4.760000e-01,2.642207e-05,-2.228486e-06,9.685278e-06,-2.594908e-06,1.498423e-05,3.532695e-06,3.432722e-05,1.561439e-05,7.811143e-05,2.407465e-07,7.802441e-07,3.579517e-07,6.704507e-07,1.580661e-07,1.535929e-06,5.414147e-07
-6.000000e-02,1.644333e-01,4.760000e-01,2.600106e-05,-2.159255e-06,1.029239e-05,-2.610528e-06,1.469641e-05,3.517130e-06,3.378858e-05,1.535920e-05,7.744521e-05,2.375037e-07,7.766001e-07,3.546541e-07,6.575725e-07,1.573696e-07,1.511828e-06,5.328153e-07
-6.000000e-02,1.645778e-01,4.760000e-01,2.525664e-05,-1.943321e-06,1.021513e-05,-2.693042e-06,1.412973e-05,3.581939e-06,3.280160e-05,1.485597e-05,7.629122e-05,2.333298e-07,7.539201e-07,3.533707e-07,6.322171e-07,1.602694e-07,1.467667e-06,5.170859e-07
-6.000000e-02,1.647224e-01,4.760000e-01,2.456311e-05,-1.899052e-06,9.524464e-06,-2.993023e-06,1.368693e-05,3.713529e-06,3.172575e-05,1.432234e-05,7.519704e-05,2.334261e-07,7.248929e-07,3.562299e-07,6.124048e-07,1.661572e-07,1.419530e-06,4.993331e-07
-6.000000e-02,1.648670e-01,4.760000e-01,2.397343e-05,-2.232346e-06,8.844615e-06,-3.450609e-06,1.322404e-05,3.846194e-06,3.087663e-05,1.394876e-05,7.424690e-05,2.364351e-07,6.978742e-07,3.616561e-07,5.916932e-07,1.720932e-07,1.381537e-06,4.844899e-07
-6.000000e-02,1.650115e-01,4.760000e-01,2.338217e-05,-2.749377e-06,8.304452e-06,-3.871749e-06,1.285099e-05,3.978430e-06,2.993492e-05,1.354346e-05,7.327917e-05,2.423729e-07,6.738782e-07,3.663588e-07,5.750016e-07,1.780099e-07,1.339401e-06,4.682974e-07
-6.000000e-02,1.651561e-01,4.760000e-01,2.301465e-05,-2.978493e-06,7.743658e-06,-4.057320e-06,1.286345e-05,4.153335e-06,2.901251e-05,1.307503e-05,7.265211e-05,2.497200e-07,6.584825e-07,3.702671e-07,5.755591e-07,1.858358e-07,1.298129e-06,4.537345e-07
-6.000000e-02,1.653006e-01,4.760000e-01,2.302205e-05,-2.909726e-06,7.441752e-06,-4.107726e-06,1.314467e-05,4.334645e-06,2.856477e-05,1.279251e-05,7.261908e-05,2.559484e-07,6.567237e-07,3.752766e-07,5.881421e-07,1.939483e-07,1.278095e-06,4.473633e-07
-6.000000e-02,1.654452e-01,4.760000e-01,2.306256e-05,-2.984361e-06,7.150407e-06,-4.190637e-06,1.334360e-05,4.460842e-06,2.832069e-05,1.264454e-05,7.264450e-05,2.617225e-07,6.553306e-07,3.795257e-07,5.970428e-07,1.995948e-07,1.267174e-06,4.438389e-07
-6.000000e-02,1.655898e-01,4.760000e-01,2.282082e-05,-3.161393e-06,6.708965e-06,-4.378368e-06,1.307906e-05,4.639058e-06,2.792353e-05,1.243832e-05,7.222565e-05,2.659694e-07,6.408080e-07,3.858212e-07,5.852062e-07,2.075689e-07,1.249404e-06,4.378742e-07
-6.000000e-02,1.657343e-01,4.760000e-01,2.233697e-05,-3.297542e-06,6.400549e-06,-4.625037e-06,1.241784e-05,5.004121e-06,2.725198e-05,1.204711e-05,7.141582e-05,2.703467e-07,6.162451e-07,3.973931e-07,5.556210e-07,2.239032e-07,1.219356e-06,4.288633e-07
-6.000000e-02,1.658789e-01,4.760000e-01,2.187050e-05,-3.555381e-06,6.245167e-06,-4.784578e-06,1.189628e-05,5.429448e-06,2.641527e-05,1.153228e-05,7.062657e-05,2.780438e-07,5.946424e-07,4.080186e-07,5.322843e-07,2.429339e-07,1.181919e-06,4.187824e-07
-6.000000e-02,1.660234e-01,4.760000e-01,2.148208e-05,-3.857501e-06,6.133036e-06,-4.869074e-06,1.165858e-05,5.697354e-06,2.560822e-05,1.108235e-05,6.996006e-05,2.852803e-07,5.800918e-07,4.120399e-07,5.216488e-07,2.549210e-07,1.145808e-06,4.088735e-07
-6.000000e-02,1.661680e-01,4.760000e-01,2.131012e-05,-3.925155e-06,6.100117e-06,-4.957627e-06,1.170883e-05,5.863375e-06,2.504804e-05,1.079773e-05,6.964118e-05,2.900764e-07,5.751746e-07,4.142655e-07,5.238971e-07,2.623494e-07,1.120743e-06,4.021082e-07
-6.000000e-02,1.663125e-01,4.760000e-01,2.123168e-05,-3.863765e-06,5.853638e-06,-5.028287e-06,1.175902e-05,6.072148e-06,2.463219e-05,1.055474e-05,6.947025e-05,2.939689e-07,5.694208e-07,4.183649e-07,5.261427e-07,2.716907e-07,1.102136e-06,3.981084e-07
-6.000000e-02,1.664571e-01,4.760000e-01,2.117669e-05,-3.973671e-06,5.408786e-06,-5.055242e-06,1.180136e-05,6.407773e-06,2.414425e-05,1.020789e-05,6.933564e-05,3.024931e-07,5.608072e-07,4.247904e-07,5.280372e-07,2.867078e-07,1.080304e-06,3.947665e-07
-6.000000e-02,1.666017e-01,4.760000e-01,2.105252e-05,-4.202106e-06,5.109871e-06,-5.056914e-06,1.173832e-05,6.767402e-06,2.359932e-05,9.818387e-06,6.908554e-05,3.117577e-07,5.508455e-07,4.306554e-07,5.252164e-07,3.027990e-07,1.055922e-06,3.914445e-07
-6.000000e-02,1.667462e-01,4.760000e-01,2.071698e-05,-4.277748e-06,4.875388e-06,-5.015119e-06,1.124239e-05,7.006311e-06,2.318527e-05,9.517934e-06,6.848378e-05,3.117115e-07,5.335843e-07,4.333388e-07,5.030268e-07,3.134887e-07,1.037396e-06,3.888370e-07
-6.000000e-02,1.668908e-01,4.760000e-01,2.053722e-05,-4.270151e-06,4.744425e-06,-4.946673e-06,1.093591e-05,7.225417e-06,2.291311e-05,9.273376e-06,6.813731e-05,3.120066e-07,5.228373e-07,4.361385e-07,4.893136e-07,3.232923e-07,1.025219e-06,3.879462e-07
-6.000000e-02,1.670353e-01,4.760000e-01,2.069467e-05,-4.413069e-06,4.992023e-06,-4.852495e-06,1.116942e-05,7.560894e-06,2.265903e-05,8.974140e-06,6.834928e-05,3.225369e-07,5.275292e-07,4.416611e-07,4.997617e-07,3.383028e-07,1.013850e-06,3.888243e-07
-6.000000e-02,1.671799e-01,4.760000e-01,2.090908e-05,-4.717586e-06,5.289971e-06,-4.747214e-06,1.149545e-05,7.916551e-06,2.240615e-05,8.661591e-06,6.865418e-05,3.367097e-07,5.346388e-07,4.473431e-07,5.143497e-07,3.542163e-07,1.002535e-06,3.901334e-07
-6.000000e-02,1.673245e-01,4.760000e-01,2.100271e-05,-4.979890e-06,5.226515e-06,-4.686616e-06,1.165904e-05,8.189739e-06,2.215664e-05,8.410290e-06,6.876286e-05,3.469933e-07,5.347222e-07,4.512486e-07,5.216694e-07,3.664397e-07,9.913715e-07,3.907423e-07
-6.000000e-02,1.674690e-01,4.760000e-01,2.110442e-05,-5.044328e-06,4.819826e-06,-4.703468e-06,1.165532e-05,8.501940e-06,2.205158e-05,8.247472e-06,6.888666e-05,3.530762e-07,5.296505e-07,4.580544e-07,5.215028e-07,3.804087e-07,9.866706e-07,3.941500e-07
