X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.550591e-01,8.250000e-01,4.419107e-02,3.614294e-03,-3.713100e-04,8.674608e-03,2.997576e-02,2.782537e-02,3.058100e-02,8.783347e-03,9.373527e-03,9.208701e-04,9.579920e-04,9.628645e-04,1.341231e-03,1.245014e-03,1.368311e-03,9.172515e-04
-6.000000e-02,1.552097e-01,8.250000e-01,4.436865e-02,3.573698e-03,-3.943891e-04,8.698383e-03,3.026096e-02,2.785148e-02,3.062487e-02,8.808224e-03,9.411334e-03,9.254427e-04,9.632370e-04,9.641284e-04,1.353992e-03,1.246182e-03,1.370274e-03,9.182988e-04
-6.000000e-02,1.553604e-01,8.250000e-01,4.447500e-02,3.565921e-03,-4.172476e-04,8.737086e-03,3.044759e-02,2.785808e-02,3.064434e-02,8.847456e-03,9.441099e-03,9.283281e-04,9.665189e-04,9.648650e-04,1.362342e-03,1.246478e-03,1.371145e-03,9.186976e-04
-6.000000e-02,1.555111e-01,8.250000e-01,4.449317e-02,3.600230e-03,-4.133185e-04,8.810323e-03,3.048555e-02,2.785723e-02,3.064358e-02,8.919793e-03,9.459730e-03,9.290164e-04,9.671074e-04,9.655068e-04,1.364041e-03,1.246439e-03,1.371111e-03,9.187646e-04
-6.000000e-02,1.556617e-01,8.250000e-01,4.450719e-02,3.622958e-03,-4.237687e-04,8.922307e-03,3.046479e-02,2.788779e-02,3.066181e-02,9.029472e-03,9.475963e-03,9.292950e-04,9.670702e-04,9.672837e-04,1.363112e-03,1.247807e-03,1.371927e-03,9.197267e-04
-6.000000e-02,1.558124e-01,8.250000e-01,4.458286e-02,3.574209e-03,-4.942197e-04,9.060226e-03,3.047916e-02,2.794865e-02,3.073791e-02,9.166936e-03,9.497931e-03,9.303204e-04,9.685311e-04,9.706273e-04,1.363755e-03,1.250530e-03,1.375332e-03,9.219762e-04
-6.000000e-02,1.559631e-01,8.250000e-01,4.470194e-02,3.463443e-03,-5.770326e-04,9.181936e-03,3.054699e-02,2.801691e-02,3.083997e-02,9.289799e-03,9.524325e-03,9.320411e-04,9.712616e-04,9.743216e-04,1.366790e-03,1.253584e-03,1.379899e-03,9.246469e-04
-6.000000e-02,1.561137e-01,8.250000e-01,4.482080e-02,3.352190e-03,-6.182868e-04,9.255379e-03,3.065010e-02,2.808750e-02,3.090400e-02,9.361903e-03,9.550282e-03,9.343441e-04,9.739333e-04,9.770554e-04,1.371403e-03,1.256743e-03,1.382764e-03,9.268784e-04
-6.000000e-02,1.562644e-01,8.250000e-01,4.490675e-02,3.269779e-03,-6.546691e-04,9.306039e-03,3.074600e-02,2.814284e-02,3.092466e-02,9.409408e-03,9.572237e-03,9.364038e-04,9.758046e-04,9.787095e-04,1.375694e-03,1.259219e-03,1.383688e-03,9.282819e-04
-6.000000e-02,1.564151e-01,8.250000e-01,4.495955e-02,3.185168e-03,-7.290945e-04,9.374391e-03,3.080005e-02,2.816098e-02,3.095807e-02,9.478141e-03,9.590725e-03,9.372231e-04,9.772417e-04,9.801296e-04,1.378113e-03,1.260030e-03,1.385183e-03,9.291010e-04
-6.000000e-02,1.565658e-01,8.250000e-01,4.505188e-02,3.082975e-03,-8.481868e-04,9.462299e-03,3.088246e-02,2.817640e-02,3.104491e-02,9.570381e-03,9.614018e-03,9.383742e-04,9.800140e-04,9.824656e-04,1.381800e-03,1.260721e-03,1.389069e-03,9.304984e-04
-6.000000e-02,1.567164e-01,8.250000e-01,4.523476e-02,2.979222e-03,-9.907346e-04,9.524752e-03,3.107072e-02,2.822256e-02,3.117624e-02,9.638567e-03,9.647237e-03,9.416274e-04,9.852031e-04,9.856826e-04,1.390224e-03,1.262786e-03,1.394945e-03,9.329902e-04
-6.000000e-02,1.568671e-01,8.250000e-01,4.548087e-02,2.885957e-03,-1.129485e-03,9.538147e-03,3.135771e-02,2.827578e-02,3.132825e-02,9.659484e-03,9.687506e-03,9.465161e-04,9.922938e-04,9.888323e-04,1.403064e-03,1.265167e-03,1.401746e-03,9.357945e-04
-6.000000e-02,1.570178e-01,8.250000e-01,4.576056e-02,2.831507e-03,-1.255353e-03,9.513832e-03,3.170528e-02,2.832115e-02,3.149470e-02,9.645251e-03,9.732726e-03,9.522910e-04,1.000565e-03,9.916991e-04,1.418616e-03,1.267197e-03,1.409194e-03,9.385354e-04
-6.000000e-02,1.571684e-01,8.250000e-01,4.606251e-02,2.855196e-03,-1.362281e-03,9.470293e-03,3.206421e-02,2.838206e-02,3.167875e-02,9.612675e-03,9.782528e-03,9.587096e-04,1.009274e-03,9.948815e-04,1.434676e-03,1.269922e-03,1.417429e-03,9.417327e-04
-6.000000e-02,1.573191e-01,8.250000e-01,4.638762e-02,2.925457e-03,-1.415247e-03,9.411076e-03,3.242229e-02,2.849120e-02,3.186176e-02,9.560782e-03,9.836881e-03,9.660465e-04,1.017878e-03,9.986742e-04,1.450698e-03,1.274806e-03,1.425618e-03,9.458668e-04
-6.000000e-02,1.574698e-01,8.250000e-01,4.671607e-02,2.952834e-03,-1.406152e-03,9.339411e-03,3.279099e-02,2.862207e-02,3.201908e-02,9.492602e-03,9.892323e-03,9.737648e-04,1.026144e-03,1.002340e-03,1.467195e-03,1.280661e-03,1.432656e-03,9.501480e-04
-6.000000e-02,1.576204e-01,8.250000e-01,4.701279e-02,2.932128e-03,-1.377359e-03,9.276352e-03,3.313735e-02,2.873156e-02,3.215668e-02,9.433110e-03,9.943768e-03,9.806381e-04,1.033711e-03,1.005474e-03,1.482692e-03,1.285560e-03,1.438813e-03,9.537800e-04
-6.000000e-02,1.577711e-01,8.250000e-01,4.726215e-02,2.901234e-03,-1.385169e-03,9.233674e-03,3.341060e-02,2.883113e-02,3.228256e-02,9.393553e-03,9.989187e-03,9.862350e-04,1.039993e-03,1.008477e-03,1.494919e-03,1.290015e-03,1.444446e-03,9.571086e-04
-6.000000e-02,1.579218e-01,8.250000e-01,4.748664e-02,2.881888e-03,-1.418342e-03,9.206075e-03,3.362984e-02,2.894966e-02,3.239379e-02,9.365752e-03,1.003186e-02,9.913957e-04,1.045231e-03,1.011716e-03,1.504728e-03,1.295319e-03,1.449423e-03,9.607105e-04
-6.000000e-02,1.580724e-01,8.250000e-01,4.770202e-02,2.867704e-03,-1.422358e-03,9.198471e-03,3.382659e-02,2.907904e-02,3.249840e-02,9.356008e-03,1.007474e-02,9.964267e-04,1.049972e-03,1.015219e-03,1.513531e-03,1.301108e-03,1.454103e-03,9.645084e-04
-6.000000e-02,1.582231e-01,8.250000e-01,4.791455e-02,2.826918e-03,-1.380383e-03,9.216603e-03,3.400580e-02,2.919401e-02,3.262929e-02,9.375289e-03,1.011880e-02,1.000881e-03,1.054803e-03,1.019102e-03,1.521550e-03,1.306252e-03,1.459960e-03,9.683152e-04
-6.000000e-02,1.583738e-01,8.250000e-01,4.811040e-02,2.755383e-03,-1.309516e-03,9.256893e-03,3.415458e-02,2.928800e-02,3.277821e-02,9.419950e-03,1.016074e-02,1.004453e-03,1.059419e-03,1.023108e-03,1.528207e-03,1.310458e-03,1.466623e-03,9.718993e-04
-6.000000e-02,1.585245e-01,8.250000e-01,4.828217e-02,2.677339e-03,-1.255394e-03,9.298304e-03,3.430222e-02,2.936727e-02,3.289483e-02,9.464109e-03,1.019804e-02,1.007746e-03,1.063522e-03,1.026425e-03,1.534813e-03,1.314005e-03,1.471841e-03,9.748427e-04
-6.000000e-02,1.586751e-01,8.250000e-01,4.843845e-02,2.614607e-03,-1.215921e-03,9.336591e-03,3.448046e-02,2.942354e-02,3.297290e-02,9.503758e-03,1.023184e-02,1.011138e-03,1.067494e-03,1.028793e-03,1.542788e-03,1.316522e-03,1.475334e-03,9.768996e-04
-6.000000e-02,1.588258e-01,8.250000e-01,4.855976e-02,2.569208e-03,-1.149812e-03,9.379227e-03,3.465202e-02,2.944921e-02,3.301829e-02,9.547485e-03,1.026127e-02,1.013957e-03,1.070806e-03,1.030242e-03,1.550465e-03,1.317671e-03,1.477365e-03,9.779823e-04
-6.000000e-02,1.589765e-01,8.250000e-01,4.862795e-02,2.531905e-03,-1.052006e-03,9.408371e-03,3.477913e-02,2.944749e-02,3.302929e-02,9.577304e-03,1.028507e-02,1.015680e-03,1.072844e-03,1.030638e-03,1.556152e-03,1.317594e-03,1.477857e-03,9.781094e-04
-6.000000e-02,1.591271e-01,8.250000e-01,4.866897e-02,2.496749e-03,-9.639608e-04,9.401036e-03,3.488243e-02,2.942715e-02,3.302837e-02,9.571922e-03,1.030668e-02,1.016741e-03,1.074336e-03,1.030231e-03,1.560774e-03,1.316684e-03,1.477816e-03,9.776548e-04
-6.000000e-02,1.592778e-01,8.250000e-01,4.874844e-02,2.488882e-03,-9.011801e-04,9.369193e-03,3.503292e-02,2.942479e-02,3.303916e-02,9.541892e-03,1.033432e-02,1.018859e-03,1.076771e-03,1.030057e-03,1.567507e-03,1.316578e-03,1.478299e-03,9.776562e-04
-6.000000e-02,1.594285e-01,8.250000e-01,4.888023e-02,2.512007e-03,-8.641365e-04,9.308518e-03,3.524343e-02,2.946367e-02,3.305337e-02,9.479979e-03,1.036937e-02,1.022625e-03,1.080201e-03,1.030334e-03,1.576926e-03,1.318318e-03,1.478935e-03,9.785175e-04
-6.000000e-02,1.595791e-01,8.250000e-01,4.901130e-02,2.535537e-03,-8.623105e-04,9.217804e-03,3.544988e-02,2.949072e-02,3.308200e-02,9.391072e-03,1.040454e-02,1.026123e-03,1.083825e-03,1.030363e-03,1.586164e-03,1.319528e-03,1.480216e-03,9.792136e-04
-6.000000e-02,1.597298e-01,8.250000e-01,4.913995e-02,2.543522e-03,-8.793164e-04,9.117701e-03,3.566030e-02,2.946492e-02,3.315468e-02,9.302475e-03,1.043811e-02,1.028718e-03,1.088241e-03,1.030096e-03,1.595579e-03,1.318374e-03,1.483468e-03,9.791760e-04
-6.000000e-02,1.598805e-01,8.250000e-01,4.933551e-02,2.550561e-03,-8.903289e-04,9.027560e-03,3.596172e-02,2.942835e-02,3.328094e-02,9.230788e-03,1.047822e-02,1.032410e-03,1.094914e-03,1.030518e-03,1.609066e-03,1.316738e-03,1.489117e-03,9.793892e-04
-6.000000e-02,1.600311e-01,8.250000e-01,4.956964e-02,2.545568e-03,-8.841641e-04,8.946796e-03,3.630434e-02,2.942343e-02,3.341150e-02,9.166315e-03,1.052311e-02,1.037188e-03,1.102264e-03,1.031598e-03,1.624396e-03,1.316517e-03,1.494959e-03,9.802924e-04
-6.000000e-02,1.601818e-01,8.250000e-01,4.977701e-02,2.510978e-03,-8.794058e-04,8.875809e-03,3.663708e-02,2.943237e-02,3.348457e-02,9.104125e-03,1.056604e-02,1.041975e-03,1.108506e-03,1.032173e-03,1.639284e-03,1.316917e-03,1.498228e-03,9.809664e-04
-6.000000e-02,1.603325e-01,8.250000e-01,4.997943e-02,2.466484e-03,-8.955763e-04,8.839314e-03,3.701867e-02,2.945265e-02,3.348755e-02,9.066619e-03,1.060894e-02,1.047609e-03,1.114322e-03,1.032231e-03,1.656357e-03,1.317825e-03,1.498362e-03,9.813507e-04
-6.000000e-02,1.604831e-01,8.250000e-01,5.019503e-02,2.440541e-03,-9.146837e-04,8.847801e-03,3.744205e-02,2.950465e-02,3.344338e-02,9.064323e-03,1.065364e-02,1.054413e-03,1.119949e-03,1.032516e-03,1.675301e-03,1.320152e-03,1.496385e-03,9.821398e-04
-6.000000e-02,1.606338e-01,8.250000e-01,5.036560e-02,2.433112e-03,-8.935298e-04,8.859757e-03,3.777046e-02,2.958465e-02,3.337610e-02,9.060302e-03,1.069459e-02,1.060413e-03,1.123698e-03,1.032951e-03,1.689996e-03,1.323731e-03,1.493375e-03,9.833284e-04
-6.000000e-02,1.607845e-01,8.250000e-01,5.043093e-02,2.433226e-03,-8.368657e-04,8.872161e-03,3.788825e-02,2.967577e-02,3.329784e-02,9.055113e-03,1.072511e-02,1.063682e-03,1.124085e-03,1.033406e-03,1.695266e-03,1.327808e-03,1.489873e-03,9.846224e-04
-6.000000e-02,1.609352e-01,8.250000e-01,5.040555e-02,2.434903e-03,-7.802939e-04,8.934093e-03,3.785282e-02,2.975077e-02,3.320751e-02,9.099741e-03,1.074529e-02,1.064527e-03,1.121994e-03,1.033848e-03,1.693681e-03,1.331164e-03,1.485832e-03,9.855010e-04
-6.000000e-02,1.610858e-01,8.250000e-01,5.034607e-02,2.422449e-03,-7.258446e-04,9.082395e-03,3.779519e-02,2.979527e-02,3.310167e-02,9.231629e-03,1.076089e-02,1.064483e-03,1.119317e-03,1.034330e-03,1.691102e-03,1.333155e-03,1.481096e-03,9.856583e-04
-6.000000e-02,1.612365e-01,8.250000e-01,5.028329e-02,2.381980e-03,-6.617844e-04,9.284297e-03,3.776342e-02,2.981449e-02,3.298867e-02,9.418972e-03,1.077655e-02,1.064288e-03,1.116896e-03,1.034802e-03,1.689681e-03,1.334015e-03,1.476040e-03,9.852031e-04
-6.000000e-02,1.613872e-01,8.250000e-01,5.023261e-02,2.309128e-03,-6.037237e-04,9.506186e-03,3.772857e-02,2.980830e-02,3.292835e-02,9.633342e-03,1.079468e-02,1.063528e-03,1.115327e-03,1.035849e-03,1.688121e-03,1.333738e-03,1.473341e-03,9.847365e-04
-6.000000e-02,1.615378e-01,8.250000e-01,5.020385e-02,2.215328e-03,-5.523278e-04,9.743457e-03,3.762837e-02,2.977539e-02,3.300394e-02,9.876275e-03,1.081586e-02,1.061338e-03,1.115096e-03,1.038616e-03,1.683638e-03,1.332265e-03,1.476723e-03,9.852021e-04
-6.000000e-02,1.616885e-01,8.250000e-01,5.021480e-02,2.131386e-03,-5.122607e-04,9.969918e-03,3.746231e-02,2.975450e-02,3.321279e-02,1.011875e-02,1.084188e-02,1.058461e-03,1.116128e-03,1.043419e-03,1.676208e-03,1.331331e-03,1.486068e-03,9.873540e-04
-6.000000e-02,1.618392e-01,8.250000e-01,5.029621e-02,2.080709e-03,-4.895136e-04,1.015513e-02,3.733027e-02,2.978597e-02,3.347618e-02,1.032139e-02,1.087612e-02,1.057057e-03,1.118558e-03,1.049454e-03,1.670300e-03,1.332739e-03,1.497853e-03,9.911023e-04
-6.000000e-02,1.619898e-01,8.250000e-01,5.047188e-02,2.036214e-03,-5.117533e-04,1.031447e-02,3.732543e-02,2.986978e-02,3.374854e-02,1.049521e-02,1.092114e-02,1.058383e-03,1.123035e-03,1.056206e-03,1.670083e-03,1.336489e-03,1.510039e-03,9.959799e-04
-6.000000e-02,1.621405e-01,8.250000e-01,5.072729e-02,1.963562e-03,-5.818481e-04,1.049680e-02,3.742607e-02,2.998127e-02,3.404724e-02,1.069186e-02,1.097579e-02,1.061635e-03,1.129546e-03,1.064002e-03,1.674586e-03,1.341477e-03,1.523404e-03,1.001741e-03
-6.000000e-02,1.622912e-01,8.250000e-01,5.100532e-02,1.885979e-03,-6.418751e-04,1.071413e-02,3.752676e-02,3.008508e-02,3.439880e-02,1.092907e-02,1.103370e-02,1.064749e-03,1.136919e-03,1.072772e-03,1.679091e-03,1.346122e-03,1.539134e-03,1.007938e-03
-6.000000e-02,1.624419e-01,8.250000e-01,5.124732e-02,1.838463e-03,-6.561903e-04,1.092711e-02,3.757648e-02,3.011488e-02,3.480329e-02,1.117573e-02,1.108730e-02,1.065895e-03,1.144348e-03,1.081052e-03,1.681316e-03,1.347456e-03,1.557233e-03,1.013071e-03
-6.000000e-02,1.625925e-01,8.250000e-01,5.145883e-02,1.823526e-03,-6.699708e-04,1.108735e-02,3.764444e-02,3.004844e-02,3.522477e-02,1.138542e-02,1.113616e-02,1.065656e-03,1.152302e-03,1.087459e-03,1.684357e-03,1.344483e-03,1.576092e-03,1.016113e-03
-6.000000e-02,1.627432e-01,8.250000e-01,5.163493e-02,1.808851e-03,-7.329699e-04,1.119405e-02,3.776138e-02,2.992130e-02,3.558718e-02,1.154696e-02,1.117957e-02,1.065026e-03,1.160047e-03,1.091475e-03,1.689589e-03,1.338794e-03,1.592307e-03,1.017001e-03
-6.000000e-02,1.628938e-01,8.250000e-01,5.176464e-02,1.773805e-03,-8.280888e-04,1.127727e-02,3.789292e-02,2.980648e-02,3.582989e-02,1.167250e-02,1.121732e-02,1.064772e-03,1.166083e-03,1.093774e-03,1.695475e-03,1.333656e-03,1.603167e-03,1.016886e-03
-6.000000e-02,1.630445e-01,8.250000e-01,5.184536e-02,1.716288e-03,-9.232808e-04,1.135422e-02,3.799467e-02,2.973759e-02,3.595847e-02,1.177256e-02,1.125136e-02,1.064873e-03,1.169811e-03,1.095190e-03,1.700027e-03,1.330574e-03,1.608920e-03,1.016715e-03
-6.000000e-02,1.631952e-01,8.250000e-01,5.187596e-02,1.668026e-03,-1.010410e-03,1.141750e-02,3.806224e-02,2.970061e-02,3.598907e-02,1.184253e-02,1.128273e-02,1.065079e-03,1.171420e-03,1.095656e-03,1.703051e-03,1.328919e-03,1.610289e-03,1.016345e-03
-6.000000e-02,1.633459e-01,8.250000e-01,5.190538e-02,1.669828e-03,-1.104735e-03,1.145917e-02,3.817893e-02,2.966450e-02,3.596734e-02,1.188461e-02,1.131510e-02,1.066062e-03,1.172944e-03,1.095204e-03,1.708272e-03,1.327304e-03,1.609317e-03,1.015469e-03
-6.000000e-02,1.634965e-01,8.250000e-01,5.200073e-02,1.718499e-03,-1.218973e-03,1.149418e-02,3.841699e-02,2.960875e-02,3.597572e-02,1.192690e-02,1.135403e-02,1.068447e-03,1.176842e-03,1.094768e-03,1.718923e-03,1.324809e-03,1.609692e-03,1.014400e-03
-6.000000e-02,1.636472e-01,8.250000e-01,5.216436e-02,1.790485e-03,-1.336144e-03,1.152905e-02,3.873208e-02,2.954632e-02,3.605032e-02,1.197892e-02,1.139910e-02,1.071798e-03,1.183003e-03,1.095116e-03,1.733022e-03,1.322016e-03,1.613030e-03,1.013763e-03
-6.000000e-02,1.637979e-01,8.250000e-01,5.232897e-02,1.868423e-03,-1.442486e-03,1.155320e-02,3.900092e-02,2.949222e-02,3.616479e-02,1.202527e-02,1.144278e-02,1.074651e-03,1.189101e-03,1.096022e-03,1.745051e-03,1.319595e-03,1.618152e-03,1.013618e-03
-6.000000e-02,1.639485e-01,8.250000e-01,5.244520e-02,1.912820e-03,-1.570457e-03,1.156000e-02,3.917766e-02,2.943452e-02,3.627822e-02,1.205581e-02,1.147989e-02,1.076103e-03,1.193815e-03,1.096665e-03,1.752959e-03,1.317014e-03,1.623227e-03,1.013308e-03
-6.000000e-02,1.640992e-01,8.250000e-01,5.252592e-02,1.910683e-03,-1.749577e-03,1.154827e-02,3.929939e-02,2.936353e-02,3.638892e-02,1.207069e-02,1.151258e-02,1.076468e-03,1.197733e-03,1.096849e-03,1.758405e-03,1.313837e-03,1.628180e-03,1.012590e-03
-6.000000e-02,1.642499e-01,8.250000e-01,5.260579e-02,1.894210e-03,-1.978851e-03,1.151009e-02,3.942666e-02,2.927927e-02,3.650565e-02,1.206389e-02,1.154494e-02,1.076632e-03,1.201942e-03,1.096608e-03,1.764100e-03,1.310067e-03,1.633403e-03,1.011493e-03
-6.000000e-02,1.644005e-01,8.250000e-01,5.270198e-02,1.906517e-03,-2.219610e-03,1.144691e-02,3.961394e-02,2.919017e-02,3.659984e-02,1.203153e-02,1.157940e-02,1.077562e-03,1.206754e-03,1.095716e-03,1.772480e-03,1.306080e-03,1.637618e-03,1.009966e-03
-6.000000e-02,1.645512e-01,8.250000e-01,5.280716e-02,1.957106e-03,-2.439823e-03,1.135988e-02,3.985952e-02,2.912128e-02,3.663351e-02,1.196475e-02,1.161624e-02,1.079705e-03,1.211454e-03,1.094104e-03,1.783468e-03,1.302998e-03,1.639124e-03,1.008295e-03
-6.000000e-02,1.647019e-01,8.250000e-01,5.291804e-02,2.006921e-03,-2.632651e-03,1.125653e-02,4.011916e-02,2.908722e-02,3.662971e-02,1.187146e-02,1.165582e-02,1.082664e-03,1.215717e-03,1.092413e-03,1.795085e-03,1.301474e-03,1.638954e-03,1.007050e-03
-6.000000e-02,1.648526e-01,8.250000e-01,5.304359e-02,1.998486e-03,-2.811990e-03,1.112902e-02,4.037352e-02,2.907610e-02,3.663756e-02,1.175368e-02,1.169812e-02,1.085856e-03,1.220078e-03,1.091022e-03,1.806466e-03,1.300977e-03,1.639305e-03,1.006312e-03
-6.000000e-02,1.650032e-01,8.250000e-01,5.318540e-02,1.930250e-03,-2.986349e-03,1.097048e-02,4.062715e-02,2.905511e-02,3.668854e-02,1.161545e-02,1.174193e-02,1.088735e-03,1.225144e-03,1.089740e-03,1.817815e-03,1.300037e-03,1.641586e-03,1.005500e-03
-6.000000e-02,1.651539e-01,8.250000e-01,5.335664e-02,1.839333e-03,-3.156947e-03,1.080721e-02,4.094716e-02,2.898367e-02,3.678243e-02,1.148917e-02,1.178912e-02,1.091503e-03,1.231920e-03,1.088152e-03,1.832133e-03,1.296841e-03,1.645787e-03,1.003719e-03
-6.000000e-02,1.653046e-01,8.250000e-01,5.356785e-02,1.782840e-03,-3.310155e-03,1.068858e-02,4.133262e-02,2.889868e-02,3.690441e-02,1.141353e-02,1.184216e-02,1.094916e-03,1.240104e-03,1.087162e-03,1.849380e-03,1.293038e-03,1.651245e-03,1.001938e-03
-6.000000e-02,1.654552e-01,8.250000e-01,5.381176e-02,1.781694e-03,-3.427977e-03,1.065648e-02,4.172245e-02,2.886326e-02,3.703780e-02,1.141343e-02,1.190076e-02,1.099379e-03,1.248449e-03,1.088017e-03,1.866823e-03,1.291453e-03,1.657214e-03,1.001816e-03
-6.000000e-02,1.656059e-01,8.250000e-01,5.404153e-02,1.805194e-03,-3.535820e-03,1.070900e-02,4.208230e-02,2.886411e-02,3.713664e-02,1.148004e-02,1.195872e-02,1.104152e-03,1.255739e-03,1.089859e-03,1.882924e-03,1.291491e-03,1.661636e-03,1.002782e-03
-6.000000e-02,1.657566e-01,8.250000e-01,5.422806e-02,1.823012e-03,-3.685312e-03,1.081688e-02,4.241572e-02,2.885884e-02,3.718156e-02,1.158973e-02,1.201139e-02,1.108434e-03,1.261849e-03,1.091429e-03,1.897842e-03,1.291255e-03,1.663646e-03,1.003540e-03
-6.000000e-02,1.659072e-01,8.250000e-01,5.435789e-02,1.839647e-03,-3.855923e-03,1.095689e-02,4.268056e-02,2.881869e-02,3.721654e-02,1.173390e-02,1.205735e-02,1.111136e-03,1.266848e-03,1.092604e-03,1.909692e-03,1.289459e-03,1.665211e-03,1.003559e-03
-6.000000e-02,1.660579e-01,8.250000e-01,5.442563e-02,1.862279e-03,-3.965895e-03,1.111276e-02,4.281844e-02,2.874920e-02,3.728363e-02,1.190389e-02,1.209672e-02,1.111623e-03,1.270345e-03,1.093879e-03,1.915862e-03,1.286350e-03,1.668213e-03,1.003173e-03
-6.000000e-02,1.662086e-01,8.250000e-01,5.445184e-02,1.888532e-03,-3.994982e-03,1.125262e-02,4.287963e-02,2.865077e-02,3.737329e-02,1.206822e-02,1.213073e-02,1.110558e-03,1.272848e-03,1.094806e-03,1.918599e-03,1.281946e-03,1.672225e-03,1.002171e-03
-6.000000e-02,1.663592e-01,8.250000e-01,5.447262e-02,1.911410e-03,-4.002522e-03,1.134885e-02,4.297268e-02,2.852338e-02,3.744918e-02,1.219483e-02,1.216193e-02,1.109331e-03,1.275518e-03,1.094613e-03,1.922763e-03,1.276246e-03,1.675620e-03,1.000159e-03
-6.000000e-02,1.665099e-01,8.250000e-01,5.451252e-02,1.923605e-03,-4.067705e-03,1.139985e-02,4.314722e-02,2.838155e-02,3.749625e-02,1.227706e-02,1.219302e-02,1.108837e-03,1.279081e-03,1.093325e-03,1.930572e-03,1.269900e-03,1.677726e-03,9.973674e-04
-6.000000e-02,1.666606e-01,8.250000e-01,5.456174e-02,1.926515e-03,-4.202222e-03,1.144571e-02,4.339144e-02,2.823106e-02,3.750097e-02,1.234857e-02,1.222439e-02,1.109024e-03,1.283173e-03,1.091280e-03,1.941500e-03,1.263166e-03,1.677938e-03,9.940502e-04
-6.000000e-02,1.668112e-01,8.250000e-01,5.458492e-02,1.918427e-03,-4.364124e-03,1.151282e-02,4.362472e-02,2.806189e-02,3.748322e-02,1.243927e-02,1.225290e-02,1.108651e-03,1.286819e-03,1.088846e-03,1.951938e-03,1.255597e-03,1.677144e-03,9.902501e-04
-6.000000e-02,1.669619e-01,8.250000e-01,5.452063e-02,1.889280e-03,-4.524527e-03,1.155628e-02,4.371657e-02,2.786247e-02,3.746223e-02,1.251345e-02,1.227136e-02,1.105825e-03,1.288355e-03,1.085597e-03,1.956047e-03,1.246674e-03,1.676204e-03,9.855804e-04
-6.000000e-02,1.671126e-01,8.250000e-01,5.434544e-02,1.833511e-03,-4.669428e-03,1.153181e-02,4.361428e-02,2.765800e-02,3.741860e-02,1.252198e-02,1.227671e-02,1.100392e-03,1.286644e-03,1.081240e-03,1.951471e-03,1.237525e-03,1.674252e-03,9.802583e-04
-6.000000e-02,1.672633e-01,8.250000e-01,5.411322e-02,1.760765e-03,-4.792305e-03,1.148120e-02,4.338758e-02,2.749322e-02,3.734564e-02,1.249342e-02,1.227479e-02,1.094151e-03,1.282558e-03,1.076910e-03,1.941327e-03,1.230152e-03,1.670987e-03,9.755322e-04
-6.000000e-02,1.674139e-01,8.250000e-01,5.391510e-02,1.693839e-03,-4.889179e-03,1.147731e-02,4.315066e-02,2.737151e-02,3.730802e-02,1.250649e-02,1.227603e-02,1.088650e-03,1.278833e-03,1.074274e-03,1.930727e-03,1.224706e-03,1.669304e-03,9.723402e-04
-6.000000e-02,1.675646e-01,8.250000e-01,5.379554e-02,1.642771e-03,-4.973498e-03,1.153112e-02,4.295928e-02,2.727341e-02,3.735838e-02,1.258544e-02,1.228628e-02,1.084217e-03,1.277209e-03,1.073786e-03,1.922164e-03,1.220317e-03,1.671558e-03,9.706380e-04
-6.000000e-02,1.677153e-01,8.250000e-01,5.376770e-02,1.601969e-03,-5.057071e-03,1.160404e-02,4.284506e-02,2.718714e-02,3.750322e-02,1.269878e-02,1.230810e-02,1.081006e-03,1.278297e-03,1.074905e-03,1.917052e-03,1.216457e-03,1.678038e-03,9.699640e-04
-6.000000e-02,1.678659e-01,8.250000e-01,5.376653e-02,1.566401e-03,-5.086667e-03,1.168258e-02,4.271530e-02,2.712952e-02,3.768824e-02,1.282007e-02,1.233405e-02,1.078178e-03,1.279603e-03,1.077085e-03,1.911247e-03,1.213879e-03,1.686316e-03,9.702785e-04
-6.000000e-02,1.680166e-01,8.250000e-01,5.377448e-02,1.516814e-03,-5.074218e-03,1.177555e-02,4.257719e-02,2.709870e-02,3.787307e-02,1.294934e-02,1.236241e-02,1.075755e-03,1.280595e-03,1.079882e-03,1.905067e-03,1.212500e-03,1.694587e-03,9.713232e-04
-6.000000e-02,1.681673e-01,8.250000e-01,5.384852e-02,1.436113e-03,-5.056701e-03,1.189189e-02,4.253623e-02,2.708863e-02,3.807218e-02,1.309873e-02,1.239971e-02,1.074929e-03,1.283227e-03,1.083476e-03,1.903234e-03,1.212049e-03,1.703496e-03,9.731050e-04
-6.000000e-02,1.683179e-01,8.250000e-01,5.402530e-02,1.336140e-03,-5.062765e-03,1.202141e-02,4.264873e-02,2.711149e-02,3.829037e-02,1.325730e-02,1.245009e-02,1.076671e-03,1.288540e-03,1.088031e-03,1.908268e-03,1.213072e-03,1.713258e-03,9.758862e-04
