X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.831827e-01,1.524000e+00,6.568195e-02,-4.957014e-02,1.390096e+00,7.687172e-03,7.184131e-03,9.189062e-03
-6.000000e-02,1.833308e-01,1.524000e+00,6.413624e-02,-4.930100e-02,1.390418e+00,7.619566e-03,7.162716e-03,9.361391e-03
-6.000000e-02,1.834789e-01,1.524000e+00,6.395351e-02,-4.815886e-02,1.390369e+00,7.651432e-03,7.177386e-03,9.527485e-03
-6.000000e-02,1.836270e-01,1.524000e+00,6.382304e-02,-4.757166e-02,1.394655e+00,7.581816e-03,7.239531e-03,9.484323e-03
-6.000000e-02,1.837752e-01,1.524000e+00,6.333487e-02,-4.620932e-02,1.395723e+00,7.603967e-03,7.230332e-03,9.386368e-03
-6.000000e-02,1.839233e-01,1.524000e+00,6.370472e-02,-4.647785e-02,1.399904e+00,7.470969e-03,7.203431e-03,9.295536e-03
-6.000000e-02,1.840714e-01,1.524000e+00,6.460205e-02,-4.723670e-02,1.397497e+00,7.413188e-03,7.201638e-03,9.353649e-03
-6.000000e-02,1.842195e-01,1.524000e+00,6.348153e-02,-4.619475e-02,1.396145e+00,7.447888e-03,7.220534e-03,9.254540e-03
-6.000000e-02,1.843676e-01,1.524000e+00,6.283385e-02,-4.476310e-02,1.396265e+00,7.481010e-03,7.184502e-03,9.322365e-03
-6.000000e-02,1.845157e-01,1.524000e+00,6.407976e-02,-4.350813e-02,1.396659e+00,7.430951e-03,7.248237e-03,9.379200e-03
-6.000000e-02,1.846638e-01,1.524000e+00,6.427217e-02,-4.491762e-02,1.397603e+00,7.411579e-03,7.199397e-03,9.277189e-03
-6.000000e-02,1.848120e-01,1.524000e+00,6.505891e-02,-4.283269e-02,1.398695e+00,7.233689e-03,7.228327e-03,9.128409e-03
-6.000000e-02,1.849601e-01,1.524000e+00,6.454909e-02,-4.155756e-02,1.399273e+00,7.280634e-03,7.204567e-03,9.001431e-03
-6.000000e-02,1.851082e-01,1.524000e+00,6.664010e-02,-4.350142e-02,1.401931e+00,7.208011e-03,7.256506e-03,8.883169e-03
-6.000000e-02,1.852563e-01,1.524000e+00,6.488170e-02,-4.355147e-02,1.402805e+00,7.286811e-03,7.196174e-03,8.702176e-03
-6.000000e-02,1.854044e-01,1.524000e+00,6.556515e-02,-4.060919e-02,1.404372e+00,7.174109e-03,7.282031e-03,8.468722e-03
-6.000000e-02,1.855525e-01,1.524000e+00,6.542043e-02,-3.934566e-02,1.405041e+00,7.318269e-03,7.237259e-03,8.268307e-03
-6.000000e-02,1.857006e-01,1.524000e+00,6.687808e-02,-4.069783e-02,1.404709e+00,7.185255e-03,7.246505e-03,8.251952e-03
-6.000000e-02,1.858488e-01,1.524000e+00,6.843042e-02,-3.876673e-02,1.405566e+00,7.007955e-03,7.368607e-03,8.304458e-03
-6.000000e-02,1.859969e-01,1.524000e+00,6.572533e-02,-3.847450e-02,1.404244e+00,6.999434e-03,7.355938e-03,8.376010e-03
-6.000000e-02,1.861450e-01,1.524000e+00,6.645441e-02,-3.658288e-02,1.405313e+00,6.974369e-03,7.160608e-03,8.440460e-03
-6.000000e-02,1.862931e-01,1.524000e+00,6.613936e-02,-3.862070e-02,1.404328e+00,7.023503e-03,6.999135e-03,8.501785e-03
-6.000000e-02,1.864412e-01,1.524000e+00,6.545237e-02,-3.758561e-02,1.401149e+00,7.051624e-03,6.977535e-03,8.566508e-03
-6.000000e-02,1.865893e-01,1.524000e+00,6.318921e-02,-3.801740e-02,1.402639e+00,6.993684e-03,6.999499e-03,8.469505e-03
-6.000000e-02,1.867375e-01,1.524000e+00,6.149605e-02,-3.548760e-02,1.401846e+00,6.952107e-03,7.183591e-03,8.415845e-03
-6.000000e-02,1.868856e-01,1.524000e+00,6.099990e-02,-3.412867e-02,1.401531e+00,7.046849e-03,7.194848e-03,8.423502e-03
-6.000000e-02,1.870337e-01,1.524000e+00,5.956550e-02,-2.993193e-02,1.398943e+00,7.045330e-03,7.147787e-03,8.583511e-03
-6.000000e-02,1.871818e-01,1.524000e+00,5.855620e-02,-2.978230e-02,1.396657e+00,7.091364e-03,7.117961e-03,8.589357e-03
-6.000000e-02,1.873299e-01,1.524000e+00,5.645340e-02,-2.925166e-02,1.395625e+00,7.030993e-03,7.102274e-03,8.705333e-03
-6.000000e-02,1.874780e-01,1.524000e+00,5.378960e-02,-2.951986e-02,1.395062e+00,7.097532e-03,7.132813e-03,8.668468e-03
-6.000000e-02,1.876261e-01,1.524000e+00,5.630028e-02,-3.038316e-02,1.396010e+00,6.902455e-03,7.175211e-03,8.633797e-03
-6.000000e-02,1.877743e-01,1.524000e+00,5.908443e-02,-2.935206e-02,1.396555e+00,6.813844e-03,7.041106e-03,8.675724e-03
-6.000000e-02,1.879224e-01,1.524000e+00,5.861071e-02,-3.006577e-02,1.396765e+00,7.002406e-03,7.030966e-03,8.622100e-03
-6.000000e-02,1.880705e-01,1.524000e+00,5.677446e-02,-2.869958e-02,1.399005e+00,7.053959e-03,6.980649e-03,8.591771e-03
-6.000000e-02,1.882186e-01,1.524000e+00,5.486185e-02,-2.610886e-02,1.396659e+00,7.000383e-03,7.013090e-03,8.535653e-03
-6.000000e-02,1.883667e-01,1.524000e+00,5.474867e-02,-2.752116e-02,1.396400e+00,6.823718e-03,7.004745e-03,8.399570e-03
-6.000000e-02,1.885148e-01,1.524000e+00,5.530868e-02,-2.911234e-02,1.394324e+00,6.749868e-03,6.873043e-03,8.349582e-03
-6.000000e-02,1.886630e-01,1.524000e+00,5.440798e-02,-2.924381e-02,1.391826e+00,6.786759e-03,6.869295e-03,8.216256e-03
-6.000000e-02,1.888111e-01,1.524000e+00,5.528879e-02,-3.205461e-02,1.388486e+00,6.710872e-03,6.872851e-03,8.261382e-03
-6.000000e-02,1.889592e-01,1.524000e+00,5.568941e-02,-3.055173e-02,1.388588e+00,6.718562e-03,7.009916e-03,8.160693e-03
-6.000000e-02,1.891073e-01,1.524000e+00,5.783363e-02,-2.978554e-02,1.387531e+00,6.647938e-03,7.089345e-03,8.078862e-03
-6.000000e-02,1.892554e-01,1.524000e+00,5.566253e-02,-2.814665e-02,1.384075e+00,6.684840e-03,7.148131e-03,8.173295e-03
-6.000000e-02,1.894035e-01,1.524000e+00,5.241265e-02,-2.841613e-02,1.383525e+00,6.591794e-03,7.149543e-03,8.200771e-03
-6.000000e-02,1.895516e-01,1.524000e+00,5.316316e-02,-2.795553e-02,1.382589e+00,6.505875e-03,7.071638e-03,8.096756e-03
-6.000000e-02,1.896998e-01,1.524000e+00,5.281691e-02,-2.634242e-02,1.381911e+00,6.458996e-03,7.089277e-03,8.072175e-03
-6.000000e-02,1.898479e-01,1.524000e+00,5.303975e-02,-2.421444e-02,1.380333e+00,6.470467e-03,7.046727e-03,7.980228e-03
-6.000000e-02,1.899960e-01,1.524000e+00,5.108967e-02,-2.199250e-02,1.379882e+00,6.451420e-03,7.107120e-03,8.014406e-03
-6.000000e-02,1.901441e-01,1.524000e+00,5.224736e-02,-2.384565e-02,1.379598e+00,6.461224e-03,7.058650e-03,8.089731e-03
-6.000000e-02,1.902922e-01,1.524000e+00,5.256718e-02,-2.429345e-02,1.380323e+00,6.435129e-03,7.107716e-03,7.946953e-03
-6.000000e-02,1.904403e-01,1.524000e+00,5.195748e-02,-2.359256e-02,1.379609e+00,6.375966e-03,7.214678e-03,7.926445e-03
-6.000000e-02,1.905884e-01,1.524000e+00,4.980123e-02,-2.338711e-02,1.378250e+00,6.393303e-03,7.174850e-03,7.923698e-03
-6.000000e-02,1.907366e-01,1.524000e+00,4.944762e-02,-2.189669e-02,1.377128e+00,6.307581e-03,7.255803e-03,7.804891e-03
-6.000000e-02,1.908847e-01,1.524000e+00,5.050545e-02,-2.218110e-02,1.375515e+00,6.242067e-03,7.183862e-03,7.876629e-03
-6.000000e-02,1.910328e-01,1.524000e+00,4.910162e-02,-2.248623e-02,1.371024e+00,6.276674e-03,7.038717e-03,8.010784e-03
-6.000000e-02,1.911809e-01,1.524000e+00,5.012635e-02,-2.312439e-02,1.370836e+00,6.242998e-03,6.993666e-03,7.982298e-03
-6.000000e-02,1.913290e-01,1.524000e+00,5.172830e-02,-2.319835e-02,1.370088e+00,6.309894e-03,6.983739e-03,7.947451e-03
-6.000000e-02,1.914771e-01,1.524000e+00,5.152624e-02,-2.236689e-02,1.368327e+00,6.358432e-03,6.931984e-03,7.851113e-03
-6.000000e-02,1.916253e-01,1.524000e+00,4.997299e-02,-2.501285e-02,1.365520e+00,6.355811e-03,6.862986e-03,7.788064e-03
-6.000000e-02,1.917734e-01,1.524000e+00,4.720936e-02,-2.571118e-02,1.363279e+00,6.274196e-03,6.877624e-03,7.762893e-03
-6.000000e-02,1.919215e-01,1.524000e+00,4.765276e-02,-2.624996e-02,1.364909e+00,6.264313e-03,6.836617e-03,7.659547e-03
-6.000000e-02,1.920696e-01,1.524000e+00,4.608869e-02,-2.726974e-02,1.366382e+00,6.187114e-03,6.876618e-03,7.579756e-03
-6.000000e-02,1.922177e-01,1.524000e+00,4.424259e-02,-2.569010e-02,1.364789e+00,5.998557e-03,6.938370e-03,7.473515e-03
-6.000000e-02,1.923658e-01,1.524000e+00,4.086699e-02,-2.666447e-02,1.362973e+00,5.867380e-03,6.919103e-03,7.455587e-03
-6.000000e-02,1.925139e-01,1.524000e+00,4.039592e-02,-2.746916e-02,1.361861e+00,5.897351e-03,6.776241e-03,7.494627e-03
-6.000000e-02,1.926621e-01,1.524000e+00,4.253143e-02,-2.801876e-02,1.360545e+00,5.805308e-03,6.673840e-03,7.635405e-03
-6.000000e-02,1.928102e-01,1.524000e+00,4.310397e-02,-2.878498e-02,1.359976e+00,5.824333e-03,6.689298e-03,7.671697e-03
-6.000000e-02,1.929583e-01,1.524000e+00,4.460161e-02,-2.899531e-02,1.360698e+00,5.834837e-03,6.541042e-03,7.718837e-03
-6.000000e-02,1.931064e-01,1.524000e+00,4.356025e-02,-2.941107e-02,1.359525e+00,5.809128e-03,6.584883e-03,7.663469e-03
-6.000000e-02,1.932545e-01,1.524000e+00,4.444972e-02,-2.961767e-02,1.361041e+00,5.792909e-03,6.543141e-03,7.486353e-03
-6.000000e-02,1.934026e-01,1.524000e+00,4.338217e-02,-2.861674e-02,1.360674e+00,5.820688e-03,6.401541e-03,7.392677e-03
-6.000000e-02,1.935508e-01,1.524000e+00,4.202852e-02,-2.766927e-02,1.360049e+00,5.890502e-03,6.419472e-03,7.285276e-03
-6.000000e-02,1.936989e-01,1.524000e+00,4.145781e-02,-2.514660e-02,1.362134e+00,5.745127e-03,6.257223e-03,7.373110e-03
-6.000000e-02,1.938470e-01,1.524000e+00,3.887308e-02,-2.347931e-02,1.359738e+00,5.822032e-03,6.148417e-03,7.397128e-03
-6.000000e-02,1.939951e-01,1.524000e+00,3.826324e-02,-2.251108e-02,1.361446e+00,5.862085e-03,6.218149e-03,7.451563e-03
-6.000000e-02,1.941432e-01,1.524000e+00,3.716606e-02,-2.186228e-02,1.360521e+00,5.919046e-03,6.252647e-03,7.347929e-03
-6.000000e-02,1.942913e-01,1.524000e+00,3.462029e-02,-2.399347e-02,1.361206e+00,6.029089e-03,6.042399e-03,7.264513e-03
-6.000000e-02,1.944394e-01,1.524000e+00,3.315812e-02,-2.295473e-02,1.360641e+00,5.931996e-03,5.993897e-03,7.251088e-03
-6.000000e-02,1.945876e-01,1.524000e+00,3.187162e-02,-2.387826e-02,1.360725e+00,5.885806e-03,6.072307e-03,7.217532e-03
-6.000000e-02,1.947357e-01,1.524000e+00,3.394938e-02,-2.377911e-02,1.360221e+00,5.894979e-03,6.185871e-03,7.189365e-03
-6.000000e-02,1.948838e-01,1.524000e+00,3.311565e-02,-2.307995e-02,1.362844e+00,6.024226e-03,6.286106e-03,7.044819e-03
-6.000000e-02,1.950319e-01,1.524000e+00,3.041868e-02,-2.420811e-02,1.364170e+00,6.061119e-03,6.239238e-03,7.154180e-03
-6.000000e-02,1.951800e-01,1.524000e+00,3.200891e-02,-2.246143e-02,1.366004e+00,5.985283e-03,6.313489e-03,7.149137e-03
-6.000000e-02,1.953281e-01,1.524000e+00,3.070018e-02,-2.138425e-02,1.366538e+00,5.930301e-03,6.178384e-03,7.284122e-03
-6.000000e-02,1.954762e-01,1.524000e+00,2.960870e-02,-2.190993e-02,1.367782e+00,5.961414e-03,6.276338e-03,7.380289e-03
-6.000000e-02,1.956244e-01,1.524000e+00,2.906180e-02,-2.160467e-02,1.369315e+00,5.963044e-03,6.270359e-03,7.359715e-03
-6.000000e-02,1.957725e-01,1.524000e+00,3.041296e-02,-2.108574e-02,1.369282e+00,6.116585e-03,6.257556e-03,7.437007e-03
-6.000000e-02,1.959206e-01,1.524000e+00,2.826358e-02,-2.367477e-02,1.369912e+00,6.178424e-03,6.160013e-03,7.304009e-03
-6.000000e-02,1.960687e-01,1.524000e+00,3.122970e-02,-2.169035e-02,1.370998e+00,6.163024e-03,6.308850e-03,7.445317e-03
-6.000000e-02,1.962168e-01,1.524000e+00,3.106662e-02,-2.294931e-02,1.373047e+00,6.312857e-03,6.414326e-03,7.528308e-03
-6.000000e-02,1.963649e-01,1.524000e+00,3.172284e-02,-2.457817e-02,1.374696e+00,6.251495e-03,6.450282e-03,7.592872e-03
-6.000000e-02,1.965131e-01,1.524000e+00,3.234353e-02,-2.493054e-02,1.376512e+00,6.347849e-03,6.227827e-03,7.764792e-03
-6.000000e-02,1.966612e-01,1.524000e+00,3.067564e-02,-2.394019e-02,1.376312e+00,6.402141e-03,6.299005e-03,7.798450e-03
-6.000000e-02,1.968093e-01,1.524000e+00,2.884449e-02,-2.140322e-02,1.380142e+00,6.476792e-03,6.318612e-03,7.871126e-03
-6.000000e-02,1.969574e-01,1.524000e+00,2.689839e-02,-2.421075e-02,1.383548e+00,6.585567e-03,6.334048e-03,8.078317e-03
-6.000000e-02,1.971055e-01,1.524000e+00,2.445185e-02,-2.560527e-02,1.387277e+00,6.641423e-03,6.333946e-03,8.045854e-03
-6.000000e-02,1.972536e-01,1.524000e+00,2.488665e-02,-2.348326e-02,1.390998e+00,6.717122e-03,6.283031e-03,8.098004e-03
-6.000000e-02,1.974017e-01,1.524000e+00,2.373818e-02,-2.300193e-02,1.394499e+00,6.796340e-03,6.311700e-03,8.082653e-03
-6.000000e-02,1.975499e-01,1.524000e+00,2.185016e-02,-2.145181e-02,1.397761e+00,6.739930e-03,6.328145e-03,8.176083e-03
-6.000000e-02,1.976980e-01,1.524000e+00,1.989791e-02,-2.379006e-02,1.397908e+00,6.763108e-03,6.476016e-03,8.165961e-03
-6.000000e-02,1.978461e-01,1.524000e+00,1.782425e-02,-1.996039e-02,1.401997e+00,6.667230e-03,6.641888e-03,8.369682e-03
-6.000000e-02,1.979942e-01,1.524000e+00,1.882514e-02,-1.880852e-02,1.406797e+00,6.778705e-03,6.673736e-03,8.242433e-03
-6.000000e-02,1.981423e-01,1.524000e+00,1.692512e-02,-1.684665e-02,1.408184e+00,6.745017e-03,6.765342e-03,8.144195e-03
-6.000000e-02,1.982904e-01,1.524000e+00,1.410973e-02,-1.867197e-02,1.412391e+00,6.722634e-03,6.888972e-03,8.054258e-03
-6.000000e-02,1.984386e-01,1.524000e+00,1.291173e-02,-2.110150e-02,1.413293e+00,6.776933e-03,6.903914e-03,8.073526e-03
-6.000000e-02,1.985867e-01,1.524000e+00,1.138524e-02,-1.974888e-02,1.416476e+00,6.933348e-03,6.927507e-03,8.211961e-03
-6.000000e-02,1.987348e-01,1.524000e+00,1.560703e-02,-2.083784e-02,1.418651e+00,7.002898e-03,6.917230e-03,8.264479e-03
-6.000000e-02,1.988829e-01,1.524000e+00,1.701220e-02,-2.251738e-02,1.426141e+00,7.056225e-03,6.905081e-03,8.354419e-03
-6.000000e-02,1.990310e-01,1.524000e+00,1.518206e-02,-2.357820e-02,1.428438e+00,7.114331e-03,6.982878e-03,8.443175e-03
-6.000000e-02,1.991791e-01,1.524000e+00,1.599240e-02,-2.359474e-02,1.432109e+00,6.960528e-03,6.874022e-03,8.750543e-03
-6.000000e-02,1.993272e-01,1.524000e+00,1.678289e-02,-2.160121e-02,1.436918e+00,7.082828e-03,6.771624e-03,8.726429e-03
-6.000000e-02,1.994754e-01,1.524000e+00,1.780733e-02,-1.982271e-02,1.441812e+00,7.224100e-03,6.911001e-03,8.717055e-03
-6.000000e-02,1.996235e-01,1.524000e+00,1.564430e-02,-1.790438e-02,1.446406e+00,7.156884e-03,6.906467e-03,8.889185e-03
-6.000000e-02,1.997716e-01,1.524000e+00,1.611665e-02,-1.767141e-02,1.450183e+00,6.991543e-03,6.977551e-03,8.811131e-03
-6.000000e-02,1.999197e-01,1.524000e+00,1.710097e-02,-1.936298e-02,1.452858e+00,6.909571e-03,7.008504e-03,8.718139e-03
-6.000000e-02,2.000678e-01,1.524000e+00,2.020638e-02,-2.073273e-02,1.457971e+00,6.842162e-03,7.119305e-03,8.626202e-03
-6.000000e-02,2.002159e-01,1.524000e+00,2.147736e-02,-2.554512e-02,1.460567e+00,6.818532e-03,7.056154e-03,8.454869e-03
-6.000000e-02,2.003641e-01,1.524000e+00,2.327502e-02,-2.520014e-02,1.465844e+00,6.959479e-03,6.982195e-03,8.490860e-03
-6.000000e-02,2.005122e-01,1.524000e+00,2.311585e-02,-2.666000e-02,1.474234e+00,7.082709e-03,6.965713e-03,8.428383e-03
-6.000000e-02,2.006603e-01,1.524000e+00,2.438488e-02,-2.893663e-02,1.477831e+00,6.977650e-03,6.916331e-03,8.514551e-03
-6.000000e-02,2.008084e-01,1.524000e+00,2.682810e-02,-2.844433e-02,1.480842e+00,6.849491e-03,6.905924e-03,8.565078e-03
-6.000000e-02,2.009565e-01,1.524000e+00,2.788565e-02,-2.867999e-02,1.482826e+00,6.707088e-03,6.940763e-03,8.541043e-03
-6.000000e-02,2.011046e-01,1.524000e+00,3.124595e-02,-2.761441e-02,1.488172e+00,6.557556e-03,6.844677e-03,8.532460e-03
-6.000000e-02,2.012527e-01,1.524000e+00,3.310304e-02,-2.774477e-02,1.491185e+00,6.613561e-03,6.729816e-03,8.576318e-03
-6.000000e-02,2.014009e-01,1.524000e+00,2.938703e-02,-2.633812e-02,1.494827e+00,6.522495e-03,6.736283e-03,8.655597e-03
-6.000000e-02,2.015490e-01,1.524000e+00,2.695932e-02,-2.935942e-02,1.501240e+00,6.507198e-03,6.600135e-03,8.483361e-03
-6.000000e-02,2.016971e-01,1.524000e+00,2.525414e-02,-3.133460e-02,1.507391e+00,6.579602e-03,6.547845e-03,8.353451e-03
-6.000000e-02,2.018452e-01,1.524000e+00,2.258157e-02,-3.274664e-02,1.513952e+00,6.612400e-03,6.579992e-03,8.319352e-03
-6.000000e-02,2.019933e-01,1.524000e+00,2.273377e-02,-3.333889e-02,1.520639e+00,6.670679e-03,6.656251e-03,8.215133e-03
-6.000000e-02,2.021414e-01,1.524000e+00,2.185617e-02,-3.024815e-02,1.524537e+00,6.735985e-03,6.609192e-03,8.139406e-03
-6.000000e-02,2.022895e-01,1.524000e+00,2.331230e-02,-2.982007e-02,1.527102e+00,6.759363e-03,6.357722e-03,8.167980e-03
-6.000000e-02,2.024377e-01,1.524000e+00,2.418089e-02,-2.858686e-02,1.527830e+00,6.759982e-03,6.305082e-03,8.260125e-03
-6.000000e-02,2.025858e-01,1.524000e+00,2.077723e-02,-2.976496e-02,1.533421e+00,6.858155e-03,6.307220e-03,8.104220e-03
-6.000000e-02,2.027339e-01,1.524000e+00,1.832842e-02,-2.908269e-02,1.534573e+00,6.765848e-03,6.257680e-03,8.104027e-03
-6.000000e-02,2.028820e-01,1.524000e+00,1.725077e-02,-2.785010e-02,1.538750e+00,6.729738e-03,6.079388e-03,8.106993e-03
-6.000000e-02,2.030301e-01,1.524000e+00,1.791416e-02,-2.908539e-02,1.544104e+00,6.697188e-03,5.979562e-03,7.909660e-03
-6.000000e-02,2.031782e-01,1.524000e+00,1.860569e-02,-2.901741e-02,1.547716e+00,6.605589e-03,5.902893e-03,8.003512e-03
-6.000000e-02,2.033264e-01,1.524000e+00,1.916491e-02,-2.731043e-02,1.549558e+00,6.398077e-03,6.109281e-03,7.883340e-03
-6.000000e-02,2.034745e-01,1.524000e+00,2.011674e-02,-3.163834e-02,1.559511e+00,6.172031e-03,6.177135e-03,7.729468e-03
-6.000000e-02,2.036226e-01,1.524000e+00,1.972470e-02,-3.309174e-02,1.564145e+00,6.160537e-03,6.070646e-03,7.589930e-03
-6.000000e-02,2.037707e-01,1.524000e+00,2.002723e-02,-3.193516e-02,1.567766e+00,6.181132e-03,6.118537e-03,7.338826e-03
-6.000000e-02,2.039188e-01,1.524000e+00,2.207318e-02,-3.116393e-02,1.571750e+00,6.124818e-03,6.077145e-03,7.213187e-03
-6.000000e-02,2.040669e-01,1.524000e+00,2.400195e-02,-2.814737e-02,1.575194e+00,6.097604e-03,5.992407e-03,7.195020e-03
-6.000000e-02,2.042150e-01,1.524000e+00,2.427083e-02,-3.111047e-02,1.580571e+00,6.098100e-03,5.842785e-03,7.080113e-03
-6.000000e-02,2.043632e-01,1.524000e+00,2.633907e-02,-3.061021e-02,1.584075e+00,5.995766e-03,5.730457e-03,7.089822e-03
-6.000000e-02,2.045113e-01,1.524000e+00,2.692154e-02,-3.000884e-02,1.587545e+00,5.888636e-03,5.766751e-03,7.149448e-03
-6.000000e-02,2.046594e-01,1.524000e+00,2.351589e-02,-3.163690e-02,1.595263e+00,5.839811e-03,5.553443e-03,7.134384e-03
-6.000000e-02,2.048075e-01,1.524000e+00,2.339574e-02,-3.106595e-02,1.599230e+00,5.763238e-03,5.511533e-03,7.105804e-03
-6.000000e-02,2.049556e-01,1.524000e+00,2.305461e-02,-3.004154e-02,1.602759e+00,5.725043e-03,5.434333e-03,6.888891e-03
-6.000000e-02,2.051037e-01,1.524000e+00,2.360005e-02,-3.121132e-02,1.606983e+00,5.687969e-03,5.317035e-03,6.817665e-03
-6.000000e-02,2.052519e-01,1.524000e+00,2.389844e-02,-3.190919e-02,1.612116e+00,5.662575e-03,5.282322e-03,6.705565e-03
-6.000000e-02,2.054000e-01,1.524000e+00,2.335915e-02,-3.164373e-02,1.617164e+00,5.574739e-03,5.317685e-03,6.695905e-03
-6.000000e-02,2.055481e-01,1.524000e+00,2.377097e-02,-3.103456e-02,1.623327e+00,5.555889e-03,5.233825e-03,6.754657e-03
-6.000000e-02,2.056962e-01,1.524000e+00,2.447266e-02,-3.262377e-02,1.626796e+00,5.492250e-03,5.302345e-03,6.660129e-03
-6.000000e-02,2.058443e-01,1.524000e+00,2.634857e-02,-3.156323e-02,1.630470e+00,5.492787e-03,5.351163e-03,6.587379e-03
-6.000000e-02,2.059924e-01,1.524000e+00,2.644173e-02,-3.194453e-02,1.635266e+00,5.381316e-03,5.266970e-03,6.487085e-03
-6.000000e-02,2.061405e-01,1.524000e+00,2.437972e-02,-3.187311e-02,1.638191e+00,5.315792e-03,5.165020e-03,6.511900e-03
-6.000000e-02,2.062887e-01,1.524000e+00,2.433924e-02,-3.441041e-02,1.644192e+00,5.296784e-03,5.070446e-03,6.273609e-03
-6.000000e-02,2.064368e-01,1.524000e+00,2.302865e-02,-3.448002e-02,1.646567e+00,5.207179e-03,5.015226e-03,6.164660e-03
-6.000000e-02,2.065849e-01,1.524000e+00,2.467930e-02,-3.336812e-02,1.651743e+00,5.107340e-03,5.017184e-03,6.095043e-03
-6.000000e-02,2.067330e-01,1.524000e+00,2.588375e-02,-3.482601e-02,1.655851e+00,5.180878e-03,4.766348e-03,6.000808e-03
-6.000000e-02,2.068811e-01,1.524000e+00,2.770383e-02,-3.449683e-02,1.658450e+00,5.083655e-03,4.759600e-03,5.991496e-03
-6.000000e-02,2.070292e-01,1.524000e+00,2.579493e-02,-3.519370e-02,1.663101e+00,5.001269e-03,4.694521e-03,5.947540e-03
-6.000000e-02,2.071773e-01,1.524000e+00,2.522209e-02,-3.422775e-02,1.665075e+00,5.023240e-03,4.654111e-03,5.989583e-03
-6.000000e-02,2.073255e-01,1.524000e+00,2.396348e-02,-3.215026e-02,1.668617e+00,4.961240e-03,4.677183e-03,5.973619e-03
-6.000000e-02,2.074736e-01,1.524000e+00,2.238471e-02,-3.191623e-02,1.669169e+00,4.855034e-03,4.753129e-03,5.941903e-03
-6.000000e-02,2.076217e-01,1.524000e+00,1.839113e-02,-3.226186e-02,1.670887e+00,4.740637e-03,4.679408e-03,5.952491e-03
-6.000000e-02,2.077698e-01,1.524000e+00,1.848050e-02,-3.231157e-02,1.671771e+00,4.689479e-03,4.602669e-03,5.936170e-03
-6.000000e-02,2.079179e-01,1.524000e+00,1.710281e-02,-3.056163e-02,1.674377e+00,4.527641e-03,4.630744e-03,5.918011e-03
-6.000000e-02,2.080660e-01,1.524000e+00,1.734389e-02,-3.059740e-02,1.678431e+00,4.500054e-03,4.513975e-03,5.853918e-03
-6.000000e-02,2.082142e-01,1.524000e+00,1.560888e-02,-3.175667e-02,1.680280e+00,4.442013e-03,4.453314e-03,5.808664e-03
-6.000000e-02,2.083623e-01,1.524000e+00,1.551105e-02,-3.258000e-02,1.683718e+00,4.435343e-03,4.406952e-03,5.713256e-03
-6.000000e-02,2.085104e-01,1.524000e+00,1.422954e-02,-3.107186e-02,1.685532e+00,4.419806e-03,4.410353e-03,5.746547e-03
-6.000000e-02,2.086585e-01,1.524000e+00,1.195884e-02,-2.962597e-02,1.690203e+00,4.457647e-03,4.408568e-03,5.742467e-03
-6.000000e-02,2.088066e-01,1.524000e+00,9.852334e-03,-3.137263e-02,1.693442e+00,4.396779e-03,4.401824e-03,5.803030e-03
-6.000000e-02,2.089547e-01,1.524000e+00,1.171562e-02,-3.057747e-02,1.696582e+00,4.405443e-03,4.446451e-03,5.725190e-03
-6.000000e-02,2.091028e-01,1.524000e+00,1.220101e-02,-2.945761e-02,1.700785e+00,4.341129e-03,4.412355e-03,5.769038e-03
-6.000000e-02,2.092510e-01,1.524000e+00,1.239412e-02,-2.846388e-02,1.702151e+00,4.300441e-03,4.376999e-03,5.768119e-03
-6.000000e-02,2.093991e-01,1.524000e+00,1.127770e-02,-2.856843e-02,1.703762e+00,4.268189e-03,4.234138e-03,5.761128e-03
-6.000000e-02,2.095472e-01,1.524000e+00,1.105098e-02,-2.829986e-02,1.703787e+00,4.278224e-03,4.139940e-03,5.797956e-03
-6.000000e-02,2.096953e-01,1.524000e+00,8.857338e-03,-2.857438e-02,1.705709e+00,4.238682e-03,4.191321e-03,5.586402e-03
-6.000000e-02,2.098434e-01,1.524000e+00,8.220005e-03,-2.879886e-02,1.706212e+00,4.195939e-03,4.257665e-03,5.494894e-03
-6.000000e-02,2.099915e-01,1.524000e+00,6.917628e-03,-2.769326e-02,1.707611e+00,4.166924e-03,4.217476e-03,5.392911e-03
-6.000000e-02,2.101396e-01,1.524000e+00,5.116482e-03,-2.807475e-02,1.709874e+00,4.108103e-03,4.150961e-03,5.439668e-03
-6.000000e-02,2.102878e-01,1.524000e+00,4.475659e-03,-2.863139e-02,1.711324e+00,4.082846e-03,4.094298e-03,5.369565e-03
-6.000000e-02,2.104359e-01,1.524000e+00,1.558051e-03,-2.781863e-02,1.710847e+00,3.985558e-03,4.171635e-03,5.374894e-03
-6.000000e-02,2.105840e-01,1.524000e+00,2.445854e-03,-2.581269e-02,1.713737e+00,3.978621e-03,4.161558e-03,5.375631e-03
-6.000000e-02,2.107321e-01,1.524000e+00,4.403308e-04,-2.575738e-02,1.714958e+00,3.991023e-03,4.090985e-03,5.254373e-03
-6.000000e-02,2.108802e-01,1.524000e+00,1.286508e-03,-2.650521e-02,1.716815e+00,3.855188e-03,4.080054e-03,5.115712e-03
