X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.545733e-01,1.174000e+00,4.119933e-02,4.681539e-03,-3.192101e-03,7.964409e-03,2.726488e-02,2.790095e-02,2.723284e-02,7.971411e-03,9.107472e-03,8.851083e-04,8.680113e-04,9.077877e-04,1.219933e-03,1.248393e-03,1.218500e-03,8.717313e-04
-6.000000e-02,1.547202e-01,1.174000e+00,4.130173e-02,4.652152e-03,-3.116977e-03,8.066678e-03,2.732396e-02,2.794040e-02,2.733910e-02,8.072279e-03,9.134501e-03,8.864938e-04,8.703367e-04,9.109156e-04,1.222576e-03,1.250158e-03,1.223254e-03,8.741284e-04
-6.000000e-02,1.548670e-01,1.174000e+00,4.144087e-02,4.601364e-03,-3.029020e-03,8.173927e-03,2.744188e-02,2.801672e-02,2.742315e-02,8.179313e-03,9.166158e-03,8.892667e-04,8.732014e-04,9.143066e-04,1.227852e-03,1.253573e-03,1.227015e-03,8.766814e-04
-6.000000e-02,1.550139e-01,1.174000e+00,4.159249e-02,4.532450e-03,-2.942202e-03,8.276071e-03,2.756558e-02,2.810224e-02,2.751717e-02,8.281240e-03,9.199094e-03,8.921850e-04,8.763285e-04,9.179491e-04,1.233387e-03,1.257400e-03,1.231221e-03,8.795371e-04
-6.000000e-02,1.551608e-01,1.174000e+00,4.168797e-02,4.459978e-03,-2.881392e-03,8.365992e-03,2.759714e-02,2.814760e-02,2.763119e-02,8.369977e-03,9.225548e-03,8.930188e-04,8.784170e-04,9.211898e-04,1.234800e-03,1.259429e-03,1.236323e-03,8.821340e-04
-6.000000e-02,1.553077e-01,1.174000e+00,4.171682e-02,4.386122e-03,-2.838178e-03,8.446270e-03,2.754688e-02,2.813875e-02,2.774801e-02,8.448529e-03,9.244187e-03,8.917222e-04,8.793179e-04,9.235732e-04,1.232551e-03,1.259033e-03,1.241550e-03,8.839498e-04
-6.000000e-02,1.554546e-01,1.174000e+00,4.175900e-02,4.305685e-03,-2.799439e-03,8.511558e-03,2.752214e-02,2.811815e-02,2.787771e-02,8.512407e-03,9.263724e-03,8.906202e-04,8.808333e-04,9.258367e-04,1.231444e-03,1.258111e-03,1.247353e-03,8.857631e-04
-6.000000e-02,1.556015e-01,1.174000e+00,4.186361e-02,4.221455e-03,-2.758114e-03,8.547164e-03,2.756204e-02,2.812637e-02,2.803880e-02,8.547276e-03,9.289940e-03,8.909742e-04,8.838527e-04,9.287339e-04,1.233229e-03,1.258479e-03,1.254561e-03,8.884870e-04
-6.000000e-02,1.557483e-01,1.174000e+00,4.201612e-02,4.132672e-03,-2.706002e-03,8.564498e-03,2.763877e-02,2.816973e-02,2.822375e-02,8.564540e-03,9.321513e-03,8.924418e-04,8.877955e-04,9.323496e-04,1.236662e-03,1.260419e-03,1.262837e-03,8.921031e-04
-6.000000e-02,1.558952e-01,1.174000e+00,4.216749e-02,4.023979e-03,-2.654301e-03,8.579263e-03,2.769333e-02,2.822466e-02,2.841698e-02,8.579801e-03,9.353166e-03,8.936591e-04,8.915165e-04,9.362374e-04,1.239104e-03,1.262877e-03,1.271482e-03,8.959982e-04
-6.000000e-02,1.560421e-01,1.174000e+00,4.229574e-02,3.878965e-03,-2.631343e-03,8.580958e-03,2.772213e-02,2.825379e-02,2.861556e-02,8.582865e-03,9.382389e-03,8.939245e-04,8.949914e-04,9.396884e-04,1.240392e-03,1.264180e-03,1.280367e-03,8.995153e-04
-6.000000e-02,1.561890e-01,1.174000e+00,4.242894e-02,3.722160e-03,-2.646812e-03,8.561075e-03,2.778122e-02,2.825452e-02,2.882215e-02,8.565778e-03,9.411872e-03,8.942034e-04,8.991825e-04,9.426223e-04,1.243036e-03,1.264213e-03,1.289611e-03,9.026206e-04
-6.000000e-02,1.563359e-01,1.174000e+00,4.258663e-02,3.600784e-03,-2.673231e-03,8.529896e-03,2.789669e-02,2.825691e-02,2.901966e-02,8.538418e-03,9.443780e-03,8.955682e-04,9.041663e-04,9.453355e-04,1.248203e-03,1.264320e-03,1.298448e-03,9.055434e-04
-6.000000e-02,1.564828e-01,1.174000e+00,4.274587e-02,3.530262e-03,-2.665845e-03,8.498420e-03,2.801084e-02,2.828368e-02,2.919723e-02,8.510686e-03,9.475928e-03,8.975067e-04,9.087200e-04,9.481181e-04,1.253310e-03,1.265518e-03,1.306394e-03,9.085386e-04
-6.000000e-02,1.566296e-01,1.174000e+00,4.286310e-02,3.484294e-03,-2.614598e-03,8.456169e-03,2.805990e-02,2.832413e-02,2.934217e-02,8.471475e-03,9.503499e-03,8.987328e-04,9.115952e-04,9.505274e-04,1.255505e-03,1.267328e-03,1.312879e-03,9.112754e-04
-6.000000e-02,1.567765e-01,1.174000e+00,4.294467e-02,3.418393e-03,-2.572000e-03,8.394273e-03,2.809162e-02,2.835080e-02,2.944691e-02,8.412145e-03,9.527045e-03,8.993970e-04,9.135983e-04,9.519528e-04,1.256925e-03,1.268521e-03,1.317565e-03,9.131854e-04
-6.000000e-02,1.569234e-01,1.174000e+00,4.303188e-02,3.339192e-03,-2.601190e-03,8.312491e-03,2.818516e-02,2.836277e-02,2.951581e-02,8.332459e-03,9.551354e-03,9.007616e-04,9.162501e-04,9.524471e-04,1.261110e-03,1.269057e-03,1.320648e-03,9.143220e-04
-6.000000e-02,1.570703e-01,1.174000e+00,4.314088e-02,3.277312e-03,-2.684136e-03,8.216596e-03,2.835749e-02,2.835521e-02,2.956906e-02,8.238981e-03,9.578766e-03,9.031275e-04,9.200847e-04,9.522903e-04,1.268820e-03,1.268718e-03,1.323031e-03,9.148779e-04
-6.000000e-02,1.572172e-01,1.174000e+00,4.325584e-02,3.239702e-03,-2.756897e-03,8.108980e-03,2.857400e-02,2.830841e-02,2.962926e-02,8.135829e-03,9.608611e-03,9.056495e-04,9.247067e-04,9.515349e-04,1.278508e-03,1.266625e-03,1.325724e-03,9.147863e-04
-6.000000e-02,1.573641e-01,1.174000e+00,4.337853e-02,3.216720e-03,-2.795586e-03,8.019079e-03,2.878571e-02,2.823783e-02,2.973351e-02,8.053876e-03,9.641131e-03,9.077544e-04,9.298284e-04,9.512207e-04,1.287981e-03,1.263466e-03,1.330389e-03,9.147854e-04
-6.000000e-02,1.575109e-01,1.174000e+00,4.348884e-02,3.205619e-03,-2.827850e-03,7.969679e-03,2.892825e-02,2.817450e-02,2.987493e-02,8.014902e-03,9.672944e-03,9.089233e-04,9.343982e-04,9.519106e-04,1.294359e-03,1.260633e-03,1.336716e-03,9.153259e-04
-6.000000e-02,1.576578e-01,1.174000e+00,4.354395e-02,3.185724e-03,-2.897830e-03,7.955819e-03,2.898575e-02,2.811198e-02,2.999016e-02,8.011052e-03,9.697777e-03,9.087475e-04,9.373173e-04,9.525156e-04,1.296931e-03,1.257836e-03,1.341872e-03,9.155004e-04
-6.000000e-02,1.578047e-01,1.174000e+00,4.354718e-02,3.153787e-03,-3.012557e-03,7.944920e-03,2.900951e-02,2.803578e-02,3.004906e-02,8.008438e-03,9.715752e-03,9.077859e-04,9.389708e-04,9.520911e-04,1.297994e-03,1.254426e-03,1.344508e-03,9.146839e-04
-6.000000e-02,1.579516e-01,1.174000e+00,4.354011e-02,3.110569e-03,-3.126773e-03,7.915086e-03,2.904528e-02,2.794296e-02,3.009198e-02,7.987688e-03,9.732796e-03,9.067025e-04,9.405806e-04,9.510061e-04,1.299595e-03,1.250273e-03,1.346428e-03,9.132943e-04
-6.000000e-02,1.580985e-01,1.174000e+00,4.354749e-02,3.064279e-03,-3.187889e-03,7.876258e-03,2.909905e-02,2.783273e-02,3.016319e-02,7.961984e-03,9.752811e-03,9.056029e-04,9.427471e-04,9.499802e-04,1.302001e-03,1.245341e-03,1.349614e-03,9.118083e-04
-6.000000e-02,1.582454e-01,1.174000e+00,4.357263e-02,3.044572e-03,-3.202981e-03,7.847786e-03,2.915801e-02,2.771501e-02,3.027224e-02,7.951263e-03,9.776146e-03,9.045457e-04,9.454267e-04,9.494657e-04,1.304639e-03,1.240074e-03,1.354493e-03,9.105052e-04
-6.000000e-02,1.583922e-01,1.174000e+00,4.362868e-02,3.058305e-03,-3.232480e-03,7.837725e-03,2.924731e-02,2.761676e-02,3.039330e-02,7.959725e-03,9.803620e-03,9.043713e-04,9.488267e-04,9.495771e-04,1.308635e-03,1.235677e-03,1.359910e-03,9.096617e-04
-6.000000e-02,1.585391e-01,1.174000e+00,4.370151e-02,3.064744e-03,-3.309544e-03,7.835673e-03,2.934823e-02,2.753839e-02,3.051640e-02,7.975896e-03,9.832843e-03,9.046627e-04,9.526088e-04,9.500913e-04,1.313150e-03,1.232171e-03,1.365418e-03,9.091932e-04
-6.000000e-02,1.586860e-01,1.174000e+00,4.376766e-02,3.026919e-03,-3.422592e-03,7.839439e-03,2.940272e-02,2.746790e-02,3.066470e-02,8.000730e-03,9.861166e-03,9.042185e-04,9.561665e-04,9.511344e-04,1.315588e-03,1.229017e-03,1.372053e-03,9.090734e-04
-6.000000e-02,1.588329e-01,1.174000e+00,4.381436e-02,2.957410e-03,-3.526357e-03,7.861245e-03,2.938633e-02,2.741365e-02,3.082874e-02,8.044557e-03,9.888067e-03,9.028556e-04,9.588005e-04,9.528041e-04,1.314854e-03,1.226589e-03,1.379393e-03,9.094221e-04
-6.000000e-02,1.589798e-01,1.174000e+00,4.383452e-02,2.907756e-03,-3.586825e-03,7.899025e-03,2.934552e-02,2.737428e-02,3.094924e-02,8.098745e-03,9.912712e-03,9.014325e-04,9.602134e-04,9.542110e-04,1.313029e-03,1.224828e-03,1.384785e-03,9.097040e-04
-6.000000e-02,1.591267e-01,1.174000e+00,4.384579e-02,2.912276e-03,-3.607153e-03,7.946041e-03,2.934626e-02,2.734001e-02,3.100531e-02,8.154642e-03,9.936789e-03,9.008999e-04,9.611586e-04,9.548494e-04,1.313062e-03,1.223295e-03,1.387294e-03,9.095470e-04
-6.000000e-02,1.592735e-01,1.174000e+00,4.387186e-02,2.936087e-03,-3.650629e-03,7.989406e-03,2.940192e-02,2.728828e-02,3.105353e-02,8.208220e-03,9.961974e-03,9.009776e-04,9.629581e-04,9.550606e-04,1.315552e-03,1.220980e-03,1.389451e-03,9.089123e-04
-6.000000e-02,1.594204e-01,1.174000e+00,4.390142e-02,2.923106e-03,-3.770296e-03,8.018018e-03,2.944259e-02,2.720667e-02,3.115358e-02,8.257309e-03,9.985961e-03,9.002166e-04,9.656035e-04,9.553990e-04,1.317372e-03,1.217328e-03,1.393928e-03,9.079790e-04
-6.000000e-02,1.595673e-01,1.174000e+00,4.391636e-02,2.869114e-03,-3.931670e-03,8.030026e-03,2.942713e-02,2.711382e-02,3.129177e-02,8.297297e-03,1.000636e-02,8.982879e-04,9.681027e-04,9.559473e-04,1.316680e-03,1.213174e-03,1.400111e-03,9.070004e-04
-6.000000e-02,1.597142e-01,1.174000e+00,4.393730e-02,2.808392e-03,-4.069875e-03,8.049987e-03,2.939669e-02,2.704929e-02,3.142863e-02,8.342478e-03,1.002614e-02,8.965774e-04,9.702595e-04,9.569958e-04,1.315318e-03,1.210287e-03,1.406235e-03,9.066376e-04
-6.000000e-02,1.598611e-01,1.174000e+00,4.400298e-02,2.768762e-03,-4.183083e-03,8.100448e-03,2.941912e-02,2.703480e-02,3.155203e-02,8.409436e-03,1.005116e-02,8.965548e-04,9.729740e-04,9.589266e-04,1.316322e-03,1.209638e-03,1.411756e-03,9.074297e-04
-6.000000e-02,1.600080e-01,1.174000e+00,4.412565e-02,2.750612e-03,-4.292357e-03,8.182478e-03,2.951094e-02,2.705653e-02,3.168382e-02,8.503289e-03,1.008393e-02,8.982409e-04,9.769334e-04,9.618383e-04,1.320430e-03,1.210610e-03,1.417653e-03,9.092555e-04
-6.000000e-02,1.601548e-01,1.174000e+00,4.427615e-02,2.757216e-03,-4.375521e-03,8.272306e-03,2.960907e-02,2.709737e-02,3.184586e-02,8.606281e-03,1.012075e-02,9.004119e-04,9.813436e-04,9.655583e-04,1.324821e-03,1.212438e-03,1.424903e-03,9.117908e-04
-6.000000e-02,1.603017e-01,1.174000e+00,4.441318e-02,2.769082e-03,-4.422087e-03,8.353195e-03,2.963587e-02,2.713771e-02,3.205278e-02,8.707199e-03,1.015592e-02,9.015158e-04,9.851081e-04,9.698226e-04,1.326020e-03,1.214243e-03,1.434161e-03,9.146100e-04
-6.000000e-02,1.604486e-01,1.174000e+00,4.452391e-02,2.766980e-03,-4.433213e-03,8.434963e-03,2.961933e-02,2.716230e-02,3.226620e-02,8.812550e-03,1.018726e-02,9.016644e-04,9.880958e-04,9.739209e-04,1.325280e-03,1.215343e-03,1.443711e-03,9.170957e-04
-6.000000e-02,1.605955e-01,1.174000e+00,4.461420e-02,2.756811e-03,-4.436378e-03,8.536309e-03,2.962499e-02,2.716802e-02,3.243538e-02,8.933356e-03,1.021527e-02,9.018126e-04,9.907378e-04,9.772559e-04,1.325533e-03,1.215599e-03,1.451281e-03,9.188894e-04
-6.000000e-02,1.607424e-01,1.174000e+00,4.469312e-02,2.744372e-03,-4.466217e-03,8.646769e-03,2.966951e-02,2.715975e-02,3.255697e-02,9.058097e-03,1.024201e-02,9.023097e-04,9.934205e-04,9.797788e-04,1.327525e-03,1.215229e-03,1.456721e-03,9.200496e-04
-6.000000e-02,1.608893e-01,1.174000e+00,4.477656e-02,2.739572e-03,-4.523352e-03,8.731965e-03,2.972662e-02,2.715327e-02,3.267322e-02,9.157766e-03,1.027064e-02,9.030484e-04,9.963528e-04,9.820374e-04,1.330081e-03,1.214939e-03,1.461923e-03,9.211049e-04
-6.000000e-02,1.610361e-01,1.174000e+00,4.488203e-02,2.755399e-03,-4.559097e-03,8.796954e-03,2.979193e-02,2.713810e-02,3.283403e-02,9.246477e-03,1.030313e-02,9.038284e-04,9.999875e-04,9.845861e-04,1.333002e-03,1.214260e-03,1.469118e-03,9.221754e-04
-6.000000e-02,1.611830e-01,1.174000e+00,4.500351e-02,2.793169e-03,-4.542566e-03,8.877582e-03,2.986716e-02,2.709552e-02,3.304434e-02,9.362616e-03,1.033730e-02,9.043707e-04,1.004283e-03,9.874922e-04,1.336369e-03,1.212355e-03,1.478528e-03,9.229932e-04
-6.000000e-02,1.613299e-01,1.174000e+00,4.513116e-02,2.828199e-03,-4.528161e-03,8.981827e-03,2.998273e-02,2.703653e-02,3.324306e-02,9.502814e-03,1.037075e-02,9.052333e-04,1.009079e-03,9.901674e-04,1.341540e-03,1.209716e-03,1.487419e-03,9.234354e-04
-6.000000e-02,1.614768e-01,1.174000e+00,4.528619e-02,2.843817e-03,-4.574567e-03,9.094732e-03,3.019512e-02,2.698817e-02,3.338908e-02,9.641424e-03,1.040595e-02,9.076469e-04,1.014960e-03,9.923759e-04,1.351043e-03,1.207552e-03,1.493953e-03,9.238216e-04
-6.000000e-02,1.616237e-01,1.174000e+00,4.545217e-02,2.849544e-03,-4.643390e-03,9.203970e-03,3.047562e-02,2.694548e-02,3.348324e-02,9.767223e-03,1.044212e-02,9.111150e-04,1.021287e-03,9.939435e-04,1.363593e-03,1.205642e-03,1.498166e-03,9.239829e-04
-6.000000e-02,1.617705e-01,1.174000e+00,4.558098e-02,2.841535e-03,-4.684465e-03,9.307530e-03,3.072875e-02,2.688087e-02,3.355233e-02,9.887224e-03,1.047410e-02,9.137426e-04,1.026655e-03,9.947543e-04,1.374920e-03,1.202751e-03,1.501257e-03,9.234208e-04
-6.000000e-02,1.619174e-01,1.174000e+00,4.561883e-02,2.796031e-03,-4.711980e-03,9.407291e-03,3.085018e-02,2.677685e-02,3.361063e-02,1.000861e-02,1.049531e-02,9.136322e-04,1.029640e-03,9.947229e-04,1.380353e-03,1.198097e-03,1.503865e-03,9.218192e-04
-6.000000e-02,1.620643e-01,1.174000e+00,4.557553e-02,2.728996e-03,-4.744457e-03,9.500142e-03,3.085041e-02,2.664127e-02,3.365938e-02,1.012750e-02,1.050656e-02,9.111379e-04,1.030523e-03,9.939667e-04,1.380363e-03,1.192030e-03,1.506047e-03,9.193611e-04
-6.000000e-02,1.622112e-01,1.174000e+00,4.549565e-02,2.682098e-03,-4.768476e-03,9.583225e-03,3.080631e-02,2.649375e-02,3.369124e-02,1.023666e-02,1.051320e-02,9.078509e-04,1.030390e-03,9.926890e-04,1.378390e-03,1.185430e-03,1.507472e-03,9.164548e-04
-6.000000e-02,1.623581e-01,1.174000e+00,4.540425e-02,2.643754e-03,-4.778099e-03,9.662357e-03,3.077274e-02,2.634408e-02,3.369167e-02,1.033721e-02,1.051844e-02,9.047033e-04,1.029892e-03,9.909187e-04,1.376888e-03,1.178733e-03,1.507492e-03,9.132703e-04
-6.000000e-02,1.625050e-01,1.174000e+00,4.532175e-02,2.582336e-03,-4.793880e-03,9.743927e-03,3.077885e-02,2.620476e-02,3.365988e-02,1.043258e-02,1.052554e-02,9.022392e-04,1.029589e-03,9.889248e-04,1.377161e-03,1.172499e-03,1.506069e-03,9.101371e-04
-6.000000e-02,1.626518e-01,1.174000e+00,4.528449e-02,2.490282e-03,-4.847936e-03,9.814385e-03,3.085949e-02,2.608690e-02,3.362260e-02,1.051280e-02,1.053914e-02,9.011339e-04,1.030602e-03,9.871203e-04,1.380769e-03,1.167226e-03,1.504401e-03,9.074262e-04
-6.000000e-02,1.627987e-01,1.174000e+00,4.529947e-02,2.370505e-03,-4.972831e-03,9.873251e-03,3.102565e-02,2.597211e-02,3.360117e-02,1.058450e-02,1.056021e-02,9.012401e-04,1.033584e-03,9.854676e-04,1.388204e-03,1.162090e-03,1.503442e-03,9.048370e-04
-6.000000e-02,1.629456e-01,1.174000e+00,4.530763e-02,2.234477e-03,-5.133593e-03,9.955465e-03,3.119796e-02,2.583417e-02,3.358312e-02,1.068283e-02,1.058147e-02,9.009877e-04,1.036897e-03,9.837031e-04,1.395914e-03,1.155918e-03,1.502635e-03,9.018423e-04
-6.000000e-02,1.630925e-01,1.174000e+00,4.526406e-02,2.105824e-03,-5.269646e-03,1.007448e-02,3.129165e-02,2.569601e-02,3.354046e-02,1.081106e-02,1.059766e-02,8.996192e-04,1.038453e-03,9.819961e-04,1.400106e-03,1.149736e-03,1.500726e-03,8.988714e-04
-6.000000e-02,1.632394e-01,1.174000e+00,4.520161e-02,2.015137e-03,-5.351217e-03,1.019320e-02,3.132084e-02,2.561218e-02,3.347021e-02,1.092422e-02,1.061271e-02,8.983670e-04,1.038282e-03,9.808715e-04,1.401412e-03,1.145985e-03,1.497583e-03,8.969961e-04
-6.000000e-02,1.633863e-01,1.174000e+00,4.518995e-02,1.975588e-03,-5.386198e-03,1.027187e-02,3.139651e-02,2.559823e-02,3.338515e-02,1.098500e-02,1.063410e-02,8.991146e-04,1.038396e-03,9.803437e-04,1.404798e-03,1.145361e-03,1.493777e-03,8.964543e-04
-6.000000e-02,1.635332e-01,1.174000e+00,4.523354e-02,1.962152e-03,-5.407527e-03,1.030870e-02,3.155071e-02,2.562271e-02,3.329366e-02,1.099909e-02,1.066224e-02,9.017085e-04,1.039597e-03,9.799509e-04,1.411697e-03,1.146456e-03,1.489683e-03,8.965496e-04
-6.000000e-02,1.636800e-01,1.174000e+00,4.529305e-02,1.946936e-03,-5.430536e-03,1.033125e-02,3.174403e-02,2.564392e-02,3.319816e-02,1.100006e-02,1.069318e-02,9.047933e-04,1.041355e-03,9.792984e-04,1.420347e-03,1.147405e-03,1.485410e-03,8.964536e-04
-6.000000e-02,1.638269e-01,1.174000e+00,4.536424e-02,1.902208e-03,-5.436156e-03,1.037139e-02,3.197623e-02,2.564705e-02,3.310520e-02,1.102142e-02,1.072569e-02,9.080417e-04,1.043658e-03,9.785574e-04,1.430737e-03,1.147545e-03,1.481251e-03,8.960172e-04
-6.000000e-02,1.639738e-01,1.174000e+00,4.545267e-02,1.812942e-03,-5.439876e-03,1.043041e-02,3.226012e-02,2.563515e-02,3.301007e-02,1.106304e-02,1.075932e-02,9.116530e-04,1.046708e-03,9.777361e-04,1.443439e-03,1.147013e-03,1.476994e-03,8.952787e-04
-6.000000e-02,1.641207e-01,1.174000e+00,4.553821e-02,1.723750e-03,-5.492726e-03,1.048558e-02,3.253587e-02,2.563509e-02,3.290547e-02,1.109784e-02,1.079098e-02,9.153523e-04,1.049705e-03,9.769530e-04,1.455777e-03,1.147010e-03,1.472314e-03,8.947068e-04
-6.000000e-02,1.642676e-01,1.174000e+00,4.558954e-02,1.686004e-03,-5.599971e-03,1.051149e-02,3.272141e-02,2.564894e-02,3.280874e-02,1.110437e-02,1.081691e-02,9.181261e-04,1.051672e-03,9.761936e-04,1.464079e-03,1.147630e-03,1.467986e-03,8.943775e-04
-6.000000e-02,1.644144e-01,1.174000e+00,4.560809e-02,1.726283e-03,-5.708675e-03,1.050445e-02,3.282880e-02,2.566586e-02,3.272152e-02,1.108102e-02,1.083722e-02,9.200034e-04,1.052571e-03,9.752543e-04,1.468883e-03,1.148387e-03,1.464084e-03,8.940502e-04
-6.000000e-02,1.645613e-01,1.174000e+00,4.560167e-02,1.802550e-03,-5.798679e-03,1.048310e-02,3.290243e-02,2.568340e-02,3.261751e-02,1.104155e-02,1.085304e-02,9.214908e-04,1.052582e-03,9.739472e-04,1.472178e-03,1.149172e-03,1.459430e-03,8.935402e-04
-6.000000e-02,1.647082e-01,1.174000e+00,4.560271e-02,1.858614e-03,-5.859434e-03,1.045203e-02,3.299525e-02,2.571882e-02,3.249134e-02,1.098689e-02,1.086982e-02,9.235296e-04,1.052379e-03,9.725382e-04,1.476331e-03,1.150757e-03,1.453784e-03,8.932171e-04
-6.000000e-02,1.648551e-01,1.174000e+00,4.565631e-02,1.869647e-03,-5.879160e-03,1.040686e-02,3.316400e-02,2.577273e-02,3.237589e-02,1.091803e-02,1.089460e-02,9.268668e-04,1.053275e-03,9.714228e-04,1.483882e-03,1.153169e-03,1.448619e-03,8.933417e-04
-6.000000e-02,1.650020e-01,1.174000e+00,4.575909e-02,1.861637e-03,-5.877169e-03,1.034697e-02,3.338445e-02,2.582989e-02,3.230384e-02,1.084149e-02,1.092672e-02,9.309400e-04,1.055510e-03,9.707767e-04,1.493745e-03,1.155726e-03,1.445395e-03,8.938378e-04
-6.000000e-02,1.651489e-01,1.174000e+00,4.584924e-02,1.861112e-03,-5.908024e-03,1.030271e-02,3.354437e-02,2.586892e-02,3.228519e-02,1.079065e-02,1.095694e-02,9.338591e-04,1.057833e-03,9.707068e-04,1.500901e-03,1.157472e-03,1.444560e-03,8.944169e-04
-6.000000e-02,1.652957e-01,1.174000e+00,4.592555e-02,1.863445e-03,-5.983435e-03,1.029769e-02,3.364848e-02,2.588676e-02,3.231586e-02,1.078776e-02,1.098412e-02,9.356274e-04,1.060333e-03,9.713597e-04,1.505559e-03,1.158271e-03,1.445933e-03,8.950599e-04
-6.000000e-02,1.654426e-01,1.174000e+00,4.601007e-02,1.854414e-03,-6.044952e-03,1.030555e-02,3.376246e-02,2.588830e-02,3.236939e-02,1.080303e-02,1.101107e-02,9.372142e-04,1.063270e-03,9.721824e-04,1.510659e-03,1.158340e-03,1.448328e-03,8.955641e-04
-6.000000e-02,1.655895e-01,1.174000e+00,4.608757e-02,1.843260e-03,-6.051523e-03,1.029702e-02,3.386088e-02,2.587952e-02,3.243474e-02,1.080608e-02,1.103716e-02,9.383934e-04,1.065845e-03,9.728161e-04,1.515063e-03,1.157947e-03,1.451252e-03,8.958658e-04
-6.000000e-02,1.657364e-01,1.174000e+00,4.613123e-02,1.851277e-03,-6.030411e-03,1.027676e-02,3.389176e-02,2.586292e-02,3.250777e-02,1.080048e-02,1.106011e-02,9.385353e-04,1.067357e-03,9.732964e-04,1.516444e-03,1.157204e-03,1.454520e-03,8.959992e-04
-6.000000e-02,1.658833e-01,1.174000e+00,4.614666e-02,1.871491e-03,-6.025278e-03,1.027816e-02,3.386795e-02,2.582487e-02,3.260050e-02,1.082210e-02,1.108052e-02,9.375593e-04,1.068437e-03,9.739063e-04,1.515379e-03,1.155501e-03,1.458669e-03,8.958678e-04
-6.000000e-02,1.660302e-01,1.174000e+00,4.615985e-02,1.887126e-03,-6.034909e-03,1.030184e-02,3.386348e-02,2.575432e-02,3.270190e-02,1.087176e-02,1.110130e-02,9.362526e-04,1.070031e-03,9.743167e-04,1.515179e-03,1.152345e-03,1.463206e-03,8.951288e-04
-6.000000e-02,1.661770e-01,1.174000e+00,4.620447e-02,1.903937e-03,-6.057932e-03,1.032273e-02,3.393378e-02,2.568292e-02,3.279224e-02,1.091761e-02,1.112684e-02,9.359595e-04,1.072667e-03,9.745306e-04,1.518325e-03,1.149150e-03,1.467248e-03,8.942596e-04
-6.000000e-02,1.663239e-01,1.174000e+00,4.627458e-02,1.916013e-03,-6.089107e-03,1.033770e-02,3.403185e-02,2.564285e-02,3.287446e-02,1.095181e-02,1.115679e-02,9.366016e-04,1.075646e-03,9.750971e-04,1.522713e-03,1.147357e-03,1.470927e-03,8.940219e-04
-6.000000e-02,1.664708e-01,1.174000e+00,4.632832e-02,1.921974e-03,-6.102942e-03,1.036157e-02,3.406413e-02,2.562860e-02,3.296392e-02,1.099153e-02,1.118566e-02,9.367967e-04,1.077634e-03,9.762861e-04,1.524157e-03,1.146719e-03,1.474929e-03,8.944748e-04
-6.000000e-02,1.666177e-01,1.174000e+00,4.634281e-02,1.921694e-03,-6.089082e-03,1.039002e-02,3.403742e-02,2.559382e-02,3.305437e-02,1.103936e-02,1.120902e-02,9.357975e-04,1.078576e-03,9.771875e-04,1.522962e-03,1.145164e-03,1.478976e-03,8.944715e-04
-6.000000e-02,1.667646e-01,1.174000e+00,4.634525e-02,1.895303e-03,-6.062973e-03,1.040592e-02,3.407059e-02,2.550546e-02,3.311444e-02,1.107959e-02,1.122928e-02,9.345866e-04,1.079886e-03,9.766455e-04,1.524446e-03,1.141210e-03,1.481664e-03,8.929225e-04
-6.000000e-02,1.669114e-01,1.174000e+00,4.633892e-02,1.848576e-03,-6.057746e-03,1.040296e-02,3.414815e-02,2.538315e-02,3.314655e-02,1.110356e-02,1.124740e-02,9.333148e-04,1.081555e-03,9.749545e-04,1.527916e-03,1.135737e-03,1.483101e-03,8.902726e-04
-6.000000e-02,1.670583e-01,1.174000e+00,4.629399e-02,1.823253e-03,-6.089881e-03,1.038867e-02,3.416158e-02,2.524710e-02,3.317930e-02,1.112000e-02,1.126132e-02,9.309524e-04,1.082459e-03,9.729095e-04,1.528517e-03,1.129650e-03,1.484566e-03,8.872371e-04
-6.000000e-02,1.672052e-01,1.174000e+00,4.619349e-02,1.831252e-03,-6.156554e-03,1.038023e-02,3.406654e-02,2.510434e-02,3.321609e-02,1.114447e-02,1.126885e-02,9.270552e-04,1.081957e-03,9.708553e-04,1.524265e-03,1.123262e-03,1.486212e-03,8.840848e-04
-6.000000e-02,1.673521e-01,1.174000e+00,4.607436e-02,1.850514e-03,-6.229606e-03,1.040245e-02,3.393087e-02,2.497176e-02,3.324610e-02,1.119496e-02,1.127359e-02,9.228163e-04,1.080762e-03,9.692080e-04,1.518194e-03,1.117330e-03,1.487555e-03,8.812696e-04
-6.000000e-02,1.674990e-01,1.174000e+00,4.596855e-02,1.858113e-03,-6.290052e-03,1.044761e-02,3.381484e-02,2.485079e-02,3.327147e-02,1.126407e-02,1.127928e-02,9.190340e-04,1.079723e-03,9.679422e-04,1.513003e-03,1.111918e-03,1.488690e-03,8.788129e-04
