X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.837752e-01,1.524000e+00,1.022152e-02,-1.993938e-02,3.578437e-01,3.180080e-03,3.380428e-03,4.265730e-03
-6.000000e-02,1.839233e-01,1.524000e+00,9.711272e-03,-2.001176e-02,3.580002e-01,3.168878e-03,3.370209e-03,4.282104e-03
-6.000000e-02,1.840714e-01,1.524000e+00,8.551688e-03,-2.032745e-02,3.563534e-01,3.193007e-03,3.314276e-03,4.254979e-03
-6.000000e-02,1.842195e-01,1.524000e+00,8.054160e-03,-2.049564e-02,3.559361e-01,3.161281e-03,3.311310e-03,4.264297e-03
-6.000000e-02,1.843676e-01,1.524000e+00,8.357561e-03,-2.056447e-02,3.555127e-01,3.207231e-03,3.295381e-03,4.238768e-03
-6.000000e-02,1.845157e-01,1.524000e+00,8.554219e-03,-2.080890e-02,3.558477e-01,3.194365e-03,3.272496e-03,4.296428e-03
-6.000000e-02,1.846638e-01,1.524000e+00,8.557765e-03,-2.090240e-02,3.557075e-01,3.192700e-03,3.284937e-03,4.298066e-03
-6.000000e-02,1.848120e-01,1.524000e+00,7.884277e-03,-2.141368e-02,3.553618e-01,3.167124e-03,3.329603e-03,4.269532e-03
-6.000000e-02,1.849601e-01,1.524000e+00,7.664583e-03,-2.194263e-02,3.549470e-01,3.196314e-03,3.289805e-03,4.244638e-03
-6.000000e-02,1.851082e-01,1.524000e+00,7.772235e-03,-2.215814e-02,3.546774e-01,3.199065e-03,3.267643e-03,4.273097e-03
-6.000000e-02,1.852563e-01,1.524000e+00,7.705721e-03,-2.239840e-02,3.541119e-01,3.169855e-03,3.287304e-03,4.342949e-03
-6.000000e-02,1.854044e-01,1.524000e+00,6.819859e-03,-2.319835e-02,3.535976e-01,3.155769e-03,3.224034e-03,4.389381e-03
-6.000000e-02,1.855525e-01,1.524000e+00,6.926917e-03,-2.337190e-02,3.528394e-01,3.130503e-03,3.298277e-03,4.426863e-03
-6.000000e-02,1.857006e-01,1.524000e+00,6.672320e-03,-2.317655e-02,3.524955e-01,3.107501e-03,3.352507e-03,4.432446e-03
-6.000000e-02,1.858488e-01,1.524000e+00,7.580977e-03,-2.307690e-02,3.517848e-01,3.127874e-03,3.359292e-03,4.395279e-03
-6.000000e-02,1.859969e-01,1.524000e+00,5.775860e-03,-2.337704e-02,3.514641e-01,3.160097e-03,3.371445e-03,4.409414e-03
-6.000000e-02,1.861450e-01,1.524000e+00,6.320365e-03,-2.275657e-02,3.515214e-01,3.113388e-03,3.364575e-03,4.421799e-03
-6.000000e-02,1.862931e-01,1.524000e+00,5.836828e-03,-2.316695e-02,3.509741e-01,3.070732e-03,3.342492e-03,4.478592e-03
-6.000000e-02,1.864412e-01,1.524000e+00,5.217052e-03,-2.318496e-02,3.507930e-01,3.113410e-03,3.304628e-03,4.493399e-03
-6.000000e-02,1.865893e-01,1.524000e+00,5.250642e-03,-2.346092e-02,3.496987e-01,3.079807e-03,3.321252e-03,4.538990e-03
-6.000000e-02,1.867375e-01,1.524000e+00,5.221089e-03,-2.427434e-02,3.475474e-01,3.061231e-03,3.313519e-03,4.505595e-03
-6.000000e-02,1.868856e-01,1.524000e+00,4.418812e-03,-2.443051e-02,3.461514e-01,3.064737e-03,3.307664e-03,4.468358e-03
-6.000000e-02,1.870337e-01,1.524000e+00,4.545979e-03,-2.389279e-02,3.459075e-01,3.045948e-03,3.332564e-03,4.447510e-03
-6.000000e-02,1.871818e-01,1.524000e+00,3.477043e-03,-2.393372e-02,3.442282e-01,3.053740e-03,3.317372e-03,4.476941e-03
-6.000000e-02,1.873299e-01,1.524000e+00,3.670917e-03,-2.409413e-02,3.439546e-01,3.049920e-03,3.363344e-03,4.477258e-03
-6.000000e-02,1.874780e-01,1.524000e+00,3.840888e-03,-2.382792e-02,3.434724e-01,3.019484e-03,3.331984e-03,4.429488e-03
-6.000000e-02,1.876261e-01,1.524000e+00,3.986901e-03,-2.359288e-02,3.429962e-01,3.035236e-03,3.309614e-03,4.450995e-03
-6.000000e-02,1.877743e-01,1.524000e+00,3.524223e-03,-2.340212e-02,3.408741e-01,3.079030e-03,3.323162e-03,4.509395e-03
-6.000000e-02,1.879224e-01,1.524000e+00,4.262294e-03,-2.372289e-02,3.402175e-01,3.076323e-03,3.318590e-03,4.529450e-03
-6.000000e-02,1.880705e-01,1.524000e+00,4.585412e-03,-2.295796e-02,3.397581e-01,3.051503e-03,3.281109e-03,4.577257e-03
-6.000000e-02,1.882186e-01,1.524000e+00,5.307731e-03,-2.360026e-02,3.376055e-01,3.025605e-03,3.288432e-03,4.560826e-03
-6.000000e-02,1.883667e-01,1.524000e+00,5.300741e-03,-2.378873e-02,3.364211e-01,3.023739e-03,3.199725e-03,4.615135e-03
-6.000000e-02,1.885148e-01,1.524000e+00,5.612902e-03,-2.476129e-02,3.344497e-01,3.057532e-03,3.210021e-03,4.577337e-03
-6.000000e-02,1.886630e-01,1.524000e+00,4.980003e-03,-2.530779e-02,3.340175e-01,3.079644e-03,3.164815e-03,4.672021e-03
-6.000000e-02,1.888111e-01,1.524000e+00,5.022463e-03,-2.486324e-02,3.331318e-01,3.054912e-03,3.155465e-03,4.659373e-03
-6.000000e-02,1.889592e-01,1.524000e+00,4.485985e-03,-2.511386e-02,3.329387e-01,3.029959e-03,3.155313e-03,4.649028e-03
-6.000000e-02,1.891073e-01,1.524000e+00,4.203728e-03,-2.582680e-02,3.307861e-01,3.018948e-03,3.152743e-03,4.642531e-03
-6.000000e-02,1.892554e-01,1.524000e+00,3.175073e-03,-2.570811e-02,3.297328e-01,2.978417e-03,3.183840e-03,4.656520e-03
-6.000000e-02,1.894035e-01,1.524000e+00,3.837813e-03,-2.540717e-02,3.286810e-01,2.947457e-03,3.195701e-03,4.707131e-03
-6.000000e-02,1.895516e-01,1.524000e+00,4.245563e-03,-2.523637e-02,3.283881e-01,2.939363e-03,3.177556e-03,4.696921e-03
-6.000000e-02,1.896998e-01,1.524000e+00,3.915861e-03,-2.499224e-02,3.268101e-01,2.928969e-03,3.136015e-03,4.725447e-03
-6.000000e-02,1.898479e-01,1.524000e+00,2.869450e-03,-2.518121e-02,3.252591e-01,2.959890e-03,3.072479e-03,4.642290e-03
-6.000000e-02,1.899960e-01,1.524000e+00,2.239809e-03,-2.466678e-02,3.255339e-01,2.943875e-03,3.039592e-03,4.671740e-03
-6.000000e-02,1.901441e-01,1.524000e+00,2.681347e-03,-2.443887e-02,3.243395e-01,2.960771e-03,3.030838e-03,4.694439e-03
-6.000000e-02,1.902922e-01,1.524000e+00,2.694538e-03,-2.446645e-02,3.226585e-01,2.970652e-03,3.053704e-03,4.695249e-03
-6.000000e-02,1.904403e-01,1.524000e+00,2.985045e-03,-2.392044e-02,3.221890e-01,2.971293e-03,3.095884e-03,4.690524e-03
-6.000000e-02,1.905884e-01,1.524000e+00,2.919997e-03,-2.431309e-02,3.208815e-01,2.937182e-03,3.105298e-03,4.655195e-03
-6.000000e-02,1.907366e-01,1.524000e+00,3.177200e-03,-2.494236e-02,3.201648e-01,2.935245e-03,3.034242e-03,4.737111e-03
-6.000000e-02,1.908847e-01,1.524000e+00,2.900149e-03,-2.482387e-02,3.199447e-01,2.957205e-03,3.094415e-03,4.722727e-03
-6.000000e-02,1.910328e-01,1.524000e+00,2.559065e-03,-2.467462e-02,3.183658e-01,2.978527e-03,3.056789e-03,4.733087e-03
-6.000000e-02,1.911809e-01,1.524000e+00,2.712159e-03,-2.470288e-02,3.168147e-01,2.987896e-03,3.087996e-03,4.707166e-03
-6.000000e-02,1.913290e-01,1.524000e+00,2.211650e-03,-2.482556e-02,3.155927e-01,3.018866e-03,3.075733e-03,4.739699e-03
-6.000000e-02,1.914771e-01,1.524000e+00,2.022370e-03,-2.517061e-02,3.152471e-01,3.047701e-03,3.059059e-03,4.725701e-03
-6.000000e-02,1.916253e-01,1.524000e+00,1.550138e-03,-2.465215e-02,3.150654e-01,3.057873e-03,3.109200e-03,4.680040e-03
-6.000000e-02,1.917734e-01,1.524000e+00,1.129004e-03,-2.556011e-02,3.134308e-01,3.026650e-03,3.148291e-03,4.738218e-03
-6.000000e-02,1.919215e-01,1.524000e+00,1.470022e-03,-2.604624e-02,3.116126e-01,3.014539e-03,3.091683e-03,4.764371e-03
-6.000000e-02,1.920696e-01,1.524000e+00,2.708466e-03,-2.633257e-02,3.112012e-01,2.981097e-03,3.084032e-03,4.780839e-03
-6.000000e-02,1.922177e-01,1.524000e+00,3.199045e-03,-2.629752e-02,3.100945e-01,2.928776e-03,3.068723e-03,4.821356e-03
-6.000000e-02,1.923658e-01,1.524000e+00,3.630038e-03,-2.672501e-02,3.095353e-01,2.937200e-03,3.015435e-03,4.836383e-03
-6.000000e-02,1.925139e-01,1.524000e+00,3.113422e-03,-2.690454e-02,3.091154e-01,2.932277e-03,3.034938e-03,4.771696e-03
-6.000000e-02,1.926621e-01,1.524000e+00,3.981730e-03,-2.684694e-02,3.071280e-01,2.958233e-03,3.002987e-03,4.812792e-03
-6.000000e-02,1.928102e-01,1.524000e+00,3.684510e-03,-2.618984e-02,3.068846e-01,3.003630e-03,3.017537e-03,4.716533e-03
-6.000000e-02,1.929583e-01,1.524000e+00,3.685090e-03,-2.619248e-02,3.053614e-01,2.994838e-03,3.030942e-03,4.732890e-03
-6.000000e-02,1.931064e-01,1.524000e+00,3.005512e-03,-2.593855e-02,3.039848e-01,2.969411e-03,3.018731e-03,4.793528e-03
-6.000000e-02,1.932545e-01,1.524000e+00,3.549964e-03,-2.583801e-02,3.017978e-01,2.973234e-03,3.061810e-03,4.737333e-03
-6.000000e-02,1.934026e-01,1.524000e+00,3.955675e-03,-2.499223e-02,3.012627e-01,2.949803e-03,3.082787e-03,4.731926e-03
-6.000000e-02,1.935508e-01,1.524000e+00,3.070661e-03,-2.456240e-02,3.008843e-01,2.922822e-03,3.137476e-03,4.715821e-03
-6.000000e-02,1.936989e-01,1.524000e+00,2.080030e-03,-2.460383e-02,3.002960e-01,2.921322e-03,3.129136e-03,4.747870e-03
-6.000000e-02,1.938470e-01,1.524000e+00,1.358408e-03,-2.499633e-02,2.974918e-01,2.917155e-03,3.088200e-03,4.726605e-03
-6.000000e-02,1.939951e-01,1.524000e+00,1.431489e-03,-2.446159e-02,2.962461e-01,2.922538e-03,3.090629e-03,4.712634e-03
-6.000000e-02,1.941432e-01,1.524000e+00,1.332157e-03,-2.408513e-02,2.940478e-01,2.954152e-03,3.138221e-03,4.715746e-03
-6.000000e-02,1.942913e-01,1.524000e+00,2.159699e-03,-2.404337e-02,2.926618e-01,2.983291e-03,3.133863e-03,4.642062e-03
-6.000000e-02,1.944394e-01,1.524000e+00,1.979043e-03,-2.434693e-02,2.903982e-01,2.931334e-03,3.110505e-03,4.733743e-03
-6.000000e-02,1.945876e-01,1.524000e+00,1.668338e-03,-2.439021e-02,2.899399e-01,2.946239e-03,3.089354e-03,4.666047e-03
-6.000000e-02,1.947357e-01,1.524000e+00,1.131414e-03,-2.433536e-02,2.892660e-01,2.986229e-03,3.074751e-03,4.679482e-03
-6.000000e-02,1.948838e-01,1.524000e+00,2.180367e-03,-2.500202e-02,2.880122e-01,2.936996e-03,3.107521e-03,4.649146e-03
-6.000000e-02,1.950319e-01,1.524000e+00,2.265462e-03,-2.467727e-02,2.872780e-01,2.901735e-03,3.134389e-03,4.636781e-03
-6.000000e-02,1.951800e-01,1.524000e+00,2.003296e-03,-2.512253e-02,2.845879e-01,2.900213e-03,3.130494e-03,4.568398e-03
-6.000000e-02,1.953281e-01,1.524000e+00,1.387448e-03,-2.613206e-02,2.821265e-01,2.863981e-03,3.080484e-03,4.547570e-03
-6.000000e-02,1.954762e-01,1.524000e+00,1.134358e-03,-2.629999e-02,2.822007e-01,2.858020e-03,3.041477e-03,4.581436e-03
-6.000000e-02,1.956244e-01,1.524000e+00,7.686013e-04,-2.615782e-02,2.810826e-01,2.883481e-03,3.039381e-03,4.553937e-03
-6.000000e-02,1.957725e-01,1.524000e+00,8.560649e-04,-2.634941e-02,2.789951e-01,2.924683e-03,2.982278e-03,4.483192e-03
-6.000000e-02,1.959206e-01,1.524000e+00,1.080762e-03,-2.646411e-02,2.769728e-01,2.891183e-03,2.985980e-03,4.481487e-03
-6.000000e-02,1.960687e-01,1.524000e+00,4.693834e-04,-2.593479e-02,2.763192e-01,2.863799e-03,2.971031e-03,4.583440e-03
-6.000000e-02,1.962168e-01,1.524000e+00,-7.015195e-06,-2.608236e-02,2.751027e-01,2.887039e-03,2.963517e-03,4.578974e-03
-6.000000e-02,1.963649e-01,1.524000e+00,-8.225418e-05,-2.684573e-02,2.731571e-01,2.906913e-03,2.963961e-03,4.575564e-03
-6.000000e-02,1.965131e-01,1.524000e+00,1.699637e-04,-2.560862e-02,2.730581e-01,2.937178e-03,2.949132e-03,4.603748e-03
-6.000000e-02,1.966612e-01,1.524000e+00,3.990336e-04,-2.569567e-02,2.706324e-01,2.901687e-03,2.887900e-03,4.637442e-03
-6.000000e-02,1.968093e-01,1.524000e+00,-5.833976e-05,-2.650178e-02,2.694845e-01,2.909837e-03,2.897673e-03,4.584203e-03
-6.000000e-02,1.969574e-01,1.524000e+00,4.023454e-04,-2.616980e-02,2.670811e-01,2.909397e-03,2.858500e-03,4.593280e-03
-6.000000e-02,1.971055e-01,1.524000e+00,-4.637407e-04,-2.644386e-02,2.659523e-01,2.944741e-03,2.873604e-03,4.519717e-03
-6.000000e-02,1.972536e-01,1.524000e+00,-2.945911e-04,-2.576718e-02,2.646233e-01,2.945017e-03,2.810347e-03,4.553115e-03
-6.000000e-02,1.974017e-01,1.524000e+00,-6.404208e-04,-2.506375e-02,2.640465e-01,2.916375e-03,2.810918e-03,4.571359e-03
-6.000000e-02,1.975499e-01,1.524000e+00,-1.393401e-03,-2.472059e-02,2.643349e-01,2.936184e-03,2.820123e-03,4.547080e-03
-6.000000e-02,1.976980e-01,1.524000e+00,-1.199070e-03,-2.443156e-02,2.632307e-01,2.916120e-03,2.835944e-03,4.615137e-03
-6.000000e-02,1.978461e-01,1.524000e+00,-4.726793e-04,-2.508628e-02,2.616182e-01,2.885983e-03,2.764199e-03,4.586749e-03
-6.000000e-02,1.979942e-01,1.524000e+00,-1.226895e-03,-2.430786e-02,2.614727e-01,2.871719e-03,2.729955e-03,4.647996e-03
-6.000000e-02,1.981423e-01,1.524000e+00,-1.631150e-03,-2.414713e-02,2.611636e-01,2.842355e-03,2.745416e-03,4.615709e-03
-6.000000e-02,1.982904e-01,1.524000e+00,-1.148408e-03,-2.475781e-02,2.598951e-01,2.840829e-03,2.685084e-03,4.622601e-03
-6.000000e-02,1.984386e-01,1.524000e+00,-4.792646e-04,-2.533251e-02,2.590474e-01,2.833586e-03,2.633780e-03,4.626036e-03
-6.000000e-02,1.985867e-01,1.524000e+00,-8.917635e-04,-2.584129e-02,2.568805e-01,2.806534e-03,2.627639e-03,4.601984e-03
-6.000000e-02,1.987348e-01,1.524000e+00,-1.047963e-03,-2.482375e-02,2.560338e-01,2.823658e-03,2.643675e-03,4.489635e-03
-6.000000e-02,1.988829e-01,1.524000e+00,-5.132114e-04,-2.346918e-02,2.546337e-01,2.847323e-03,2.609732e-03,4.532977e-03
-6.000000e-02,1.990310e-01,1.524000e+00,-1.254609e-04,-2.357319e-02,2.520947e-01,2.821708e-03,2.574832e-03,4.552672e-03
-6.000000e-02,1.991791e-01,1.524000e+00,-8.185523e-04,-2.442252e-02,2.508449e-01,2.802915e-03,2.580303e-03,4.492362e-03
-6.000000e-02,1.993272e-01,1.524000e+00,-5.794233e-04,-2.512913e-02,2.497640e-01,2.784671e-03,2.556196e-03,4.436095e-03
-6.000000e-02,1.994754e-01,1.524000e+00,2.832463e-05,-2.518141e-02,2.477866e-01,2.732265e-03,2.564919e-03,4.422388e-03
-6.000000e-02,1.996235e-01,1.524000e+00,7.878243e-05,-2.542489e-02,2.467429e-01,2.731296e-03,2.510628e-03,4.406311e-03
-6.000000e-02,1.997716e-01,1.524000e+00,5.452257e-04,-2.501965e-02,2.456228e-01,2.737801e-03,2.461185e-03,4.333935e-03
-6.000000e-02,1.999197e-01,1.524000e+00,6.721501e-04,-2.463628e-02,2.448555e-01,2.740324e-03,2.476321e-03,4.305022e-03
-6.000000e-02,2.000678e-01,1.524000e+00,8.331754e-04,-2.435920e-02,2.438530e-01,2.725307e-03,2.472928e-03,4.318534e-03
-6.000000e-02,2.002159e-01,1.524000e+00,1.128453e-03,-2.468625e-02,2.425485e-01,2.751874e-03,2.471016e-03,4.266429e-03
-6.000000e-02,2.003641e-01,1.524000e+00,9.705619e-04,-2.503424e-02,2.403126e-01,2.779424e-03,2.393551e-03,4.226279e-03
-6.000000e-02,2.005122e-01,1.524000e+00,9.675782e-04,-2.518493e-02,2.391819e-01,2.737839e-03,2.377711e-03,4.270755e-03
-6.000000e-02,2.006603e-01,1.524000e+00,1.177984e-03,-2.507390e-02,2.370687e-01,2.711381e-03,2.377366e-03,4.189892e-03
-6.000000e-02,2.008084e-01,1.524000e+00,1.415867e-03,-2.554199e-02,2.352889e-01,2.710033e-03,2.380267e-03,4.139511e-03
-6.000000e-02,2.009565e-01,1.524000e+00,2.727233e-03,-2.546651e-02,2.342497e-01,2.682117e-03,2.345738e-03,4.120371e-03
-6.000000e-02,2.011046e-01,1.524000e+00,2.971494e-03,-2.551627e-02,2.334081e-01,2.687284e-03,2.332070e-03,4.109052e-03
-6.000000e-02,2.012527e-01,1.524000e+00,2.592508e-03,-2.549451e-02,2.326903e-01,2.651349e-03,2.353162e-03,4.117958e-03
-6.000000e-02,2.014009e-01,1.524000e+00,2.112980e-03,-2.569533e-02,2.314712e-01,2.641867e-03,2.347843e-03,4.097156e-03
-6.000000e-02,2.015490e-01,1.524000e+00,1.296488e-03,-2.537047e-02,2.307235e-01,2.703744e-03,2.363110e-03,4.057994e-03
-6.000000e-02,2.016971e-01,1.524000e+00,8.302497e-04,-2.513243e-02,2.291563e-01,2.712605e-03,2.355287e-03,3.999373e-03
-6.000000e-02,2.018452e-01,1.524000e+00,1.015352e-03,-2.493697e-02,2.274703e-01,2.664867e-03,2.326603e-03,4.027700e-03
-6.000000e-02,2.019933e-01,1.524000e+00,1.114316e-03,-2.526985e-02,2.261975e-01,2.662158e-03,2.309880e-03,3.982887e-03
-6.000000e-02,2.021414e-01,1.524000e+00,4.964861e-04,-2.514383e-02,2.247527e-01,2.642957e-03,2.265892e-03,3.963880e-03
-6.000000e-02,2.022895e-01,1.524000e+00,9.773421e-04,-2.519369e-02,2.240410e-01,2.601031e-03,2.266430e-03,3.970298e-03
-6.000000e-02,2.024377e-01,1.524000e+00,1.032682e-03,-2.487695e-02,2.234599e-01,2.584869e-03,2.272533e-03,3.986756e-03
-6.000000e-02,2.025858e-01,1.524000e+00,5.528603e-04,-2.491526e-02,2.217660e-01,2.591515e-03,2.256480e-03,3.915249e-03
-6.000000e-02,2.027339e-01,1.524000e+00,4.470912e-04,-2.467777e-02,2.204299e-01,2.538633e-03,2.268623e-03,3.920912e-03
-6.000000e-02,2.028820e-01,1.524000e+00,8.192596e-04,-2.488169e-02,2.192454e-01,2.508773e-03,2.263608e-03,3.897678e-03
-6.000000e-02,2.030301e-01,1.524000e+00,5.746004e-04,-2.508172e-02,2.186720e-01,2.514534e-03,2.245673e-03,3.979128e-03
-6.000000e-02,2.031782e-01,1.524000e+00,4.072736e-04,-2.515552e-02,2.168446e-01,2.525192e-03,2.179157e-03,3.906130e-03
-6.000000e-02,2.033264e-01,1.524000e+00,9.369942e-04,-2.523427e-02,2.150804e-01,2.523604e-03,2.194695e-03,3.834623e-03
-6.000000e-02,2.034745e-01,1.524000e+00,1.552215e-03,-2.541222e-02,2.156815e-01,2.501931e-03,2.201583e-03,3.902395e-03
-6.000000e-02,2.036226e-01,1.524000e+00,1.083429e-03,-2.521879e-02,2.143663e-01,2.539419e-03,2.165055e-03,3.879352e-03
-6.000000e-02,2.037707e-01,1.524000e+00,1.064387e-03,-2.471000e-02,2.134327e-01,2.533439e-03,2.121958e-03,3.870402e-03
-6.000000e-02,2.039188e-01,1.524000e+00,1.495068e-03,-2.504137e-02,2.127271e-01,2.492936e-03,2.103546e-03,3.852033e-03
-6.000000e-02,2.040669e-01,1.524000e+00,1.527220e-03,-2.526745e-02,2.105464e-01,2.493768e-03,2.066770e-03,3.780464e-03
-6.000000e-02,2.042150e-01,1.524000e+00,1.505038e-03,-2.474265e-02,2.095165e-01,2.494057e-03,2.052831e-03,3.774144e-03
-6.000000e-02,2.043632e-01,1.524000e+00,1.620795e-03,-2.527744e-02,2.077947e-01,2.447062e-03,2.034860e-03,3.740024e-03
-6.000000e-02,2.045113e-01,1.524000e+00,1.861510e-03,-2.531959e-02,2.067202e-01,2.418062e-03,2.046370e-03,3.728176e-03
-6.000000e-02,2.046594e-01,1.524000e+00,2.382544e-03,-2.508306e-02,2.058025e-01,2.411831e-03,2.050879e-03,3.714511e-03
-6.000000e-02,2.048075e-01,1.524000e+00,2.726222e-03,-2.531194e-02,2.047331e-01,2.426095e-03,2.042577e-03,3.683250e-03
-6.000000e-02,2.049556e-01,1.524000e+00,3.083809e-03,-2.453357e-02,2.034962e-01,2.390858e-03,2.082655e-03,3.657120e-03
-6.000000e-02,2.051037e-01,1.524000e+00,3.507227e-03,-2.449041e-02,2.027084e-01,2.372208e-03,2.067567e-03,3.613967e-03
-6.000000e-02,2.052519e-01,1.524000e+00,3.534767e-03,-2.429829e-02,2.017353e-01,2.378193e-03,2.052210e-03,3.590076e-03
-6.000000e-02,2.054000e-01,1.524000e+00,3.358066e-03,-2.420923e-02,1.998552e-01,2.351018e-03,1.997288e-03,3.578926e-03
-6.000000e-02,2.055481e-01,1.524000e+00,3.678998e-03,-2.416220e-02,1.988635e-01,2.359265e-03,1.963101e-03,3.554802e-03
-6.000000e-02,2.056962e-01,1.524000e+00,3.408433e-03,-2.458189e-02,1.983162e-01,2.353339e-03,1.914429e-03,3.557618e-03
-6.000000e-02,2.058443e-01,1.524000e+00,3.805915e-03,-2.468994e-02,1.978665e-01,2.347511e-03,1.933097e-03,3.544706e-03
-6.000000e-02,2.059924e-01,1.524000e+00,4.003429e-03,-2.440815e-02,1.968429e-01,2.318948e-03,1.948139e-03,3.515735e-03
-6.000000e-02,2.061405e-01,1.524000e+00,4.051946e-03,-2.406300e-02,1.968476e-01,2.307480e-03,1.943842e-03,3.538612e-03
-6.000000e-02,2.062887e-01,1.524000e+00,3.412421e-03,-2.422800e-02,1.964868e-01,2.280610e-03,1.952790e-03,3.480895e-03
-6.000000e-02,2.064368e-01,1.524000e+00,3.767108e-03,-2.436045e-02,1.955872e-01,2.272230e-03,1.969396e-03,3.427842e-03
-6.000000e-02,2.065849e-01,1.524000e+00,3.676319e-03,-2.461630e-02,1.955004e-01,2.269440e-03,1.946179e-03,3.443120e-03
-6.000000e-02,2.067330e-01,1.524000e+00,4.593156e-03,-2.458293e-02,1.944152e-01,2.260728e-03,1.954746e-03,3.384804e-03
-6.000000e-02,2.068811e-01,1.524000e+00,4.457224e-03,-2.403048e-02,1.935932e-01,2.239570e-03,1.934550e-03,3.419010e-03
-6.000000e-02,2.070292e-01,1.524000e+00,4.450537e-03,-2.381476e-02,1.923814e-01,2.223826e-03,1.928010e-03,3.378450e-03
-6.000000e-02,2.071773e-01,1.524000e+00,4.276655e-03,-2.384210e-02,1.922614e-01,2.206504e-03,1.898525e-03,3.403741e-03
-6.000000e-02,2.073255e-01,1.524000e+00,5.017995e-03,-2.398845e-02,1.922451e-01,2.174947e-03,1.889217e-03,3.357939e-03
-6.000000e-02,2.074736e-01,1.524000e+00,5.141004e-03,-2.388148e-02,1.912068e-01,2.146971e-03,1.885770e-03,3.283159e-03
-6.000000e-02,2.076217e-01,1.524000e+00,5.088554e-03,-2.355736e-02,1.903266e-01,2.122967e-03,1.895918e-03,3.272157e-03
-6.000000e-02,2.077698e-01,1.524000e+00,4.547574e-03,-2.342163e-02,1.893565e-01,2.110838e-03,1.890638e-03,3.232177e-03
-6.000000e-02,2.079179e-01,1.524000e+00,4.985036e-03,-2.324427e-02,1.881170e-01,2.132476e-03,1.880152e-03,3.158749e-03
-6.000000e-02,2.080660e-01,1.524000e+00,5.255674e-03,-2.343035e-02,1.867434e-01,2.130742e-03,1.850059e-03,3.092380e-03
-6.000000e-02,2.082142e-01,1.524000e+00,5.636204e-03,-2.341480e-02,1.864651e-01,2.095955e-03,1.832105e-03,3.105137e-03
-6.000000e-02,2.083623e-01,1.524000e+00,5.746133e-03,-2.321692e-02,1.854001e-01,2.111194e-03,1.809992e-03,3.054482e-03
-6.000000e-02,2.085104e-01,1.524000e+00,5.380502e-03,-2.347077e-02,1.845901e-01,2.098346e-03,1.781182e-03,3.060077e-03
-6.000000e-02,2.086585e-01,1.524000e+00,5.240334e-03,-2.353182e-02,1.835316e-01,2.076253e-03,1.764580e-03,3.055610e-03
-6.000000e-02,2.088066e-01,1.524000e+00,5.930665e-03,-2.351492e-02,1.828728e-01,2.070289e-03,1.743398e-03,3.046689e-03
-6.000000e-02,2.089547e-01,1.524000e+00,6.177513e-03,-2.344913e-02,1.824658e-01,2.055525e-03,1.746168e-03,3.008318e-03
-6.000000e-02,2.091028e-01,1.524000e+00,6.754311e-03,-2.297220e-02,1.816913e-01,2.034687e-03,1.737917e-03,2.976418e-03
-6.000000e-02,2.092510e-01,1.524000e+00,6.895345e-03,-2.301306e-02,1.816344e-01,2.018244e-03,1.710369e-03,2.992208e-03
-6.000000e-02,2.093991e-01,1.524000e+00,6.898835e-03,-2.312972e-02,1.813116e-01,2.002697e-03,1.714413e-03,2.999962e-03
-6.000000e-02,2.095472e-01,1.524000e+00,6.941960e-03,-2.324270e-02,1.793905e-01,1.990796e-03,1.689020e-03,2.971200e-03
-6.000000e-02,2.096953e-01,1.524000e+00,6.874491e-03,-2.328152e-02,1.777835e-01,1.992311e-03,1.682235e-03,2.914329e-03
-6.000000e-02,2.098434e-01,1.524000e+00,6.977121e-03,-2.291535e-02,1.770647e-01,1.997264e-03,1.675825e-03,2.886683e-03
-6.000000e-02,2.099915e-01,1.524000e+00,6.869997e-03,-2.280747e-02,1.758944e-01,2.014842e-03,1.676680e-03,2.814654e-03
-6.000000e-02,2.101396e-01,1.524000e+00,6.809010e-03,-2.334358e-02,1.753325e-01,2.014828e-03,1.681597e-03,2.783363e-03
-6.000000e-02,2.102878e-01,1.524000e+00,6.517292e-03,-2.316940e-02,1.747252e-01,1.997342e-03,1.657029e-03,2.772857e-03
-6.000000e-02,2.104359e-01,1.524000e+00,6.622712e-03,-2.282280e-02,1.738738e-01,1.985351e-03,1.641758e-03,2.753659e-03
-6.000000e-02,2.105840e-01,1.524000e+00,6.884751e-03,-2.275319e-02,1.729042e-01,1.971128e-03,1.617449e-03,2.710323e-03
-6.000000e-02,2.107321e-01,1.524000e+00,7.129021e-03,-2.235158e-02,1.720003e-01,1.946101e-03,1.596729e-03,2.701448e-03
-6.000000e-02,2.108802e-01,1.524000e+00,6.821079e-03,-2.258010e-02,1.710715e-01,1.932625e-03,1.596846e-03,2.671925e-03
-6.000000e-02,2.110283e-01,1.524000e+00,7.263860e-03,-2.243957e-02,1.708547e-01,1.919833e-03,1.574357e-03,2.658605e-03
-6.000000e-02,2.111765e-01,1.524000e+00,7.838955e-03,-2.181533e-02,1.704320e-01,1.894019e-03,1.569975e-03,2.646737e-03
-6.000000e-02,2.113246e-01,1.524000e+00,7.503789e-03,-2.165370e-02,1.697312e-01,1.914398e-03,1.553484e-03,2.631766e-03
-6.000000e-02,2.114727e-01,1.524000e+00,7.503164e-03,-2.159575e-02,1.698279e-01,1.929766e-03,1.569980e-03,2.648079e-03
