X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.548214e-01,4.760000e-01,2.896618e-02,4.077179e-03,-2.510005e-03,3.450123e-03,1.485837e-02,2.315344e-02,1.992055e-02,3.810018e-03,9.674409e-03,6.008386e-04,5.500817e-04,6.881907e-04,6.648192e-04,1.035972e-03,8.913201e-04,6.485448e-04
-6.000000e-02,1.549651e-01,4.760000e-01,2.913879e-02,4.148675e-03,-2.675815e-03,3.412971e-03,1.500452e-02,2.323310e-02,2.003995e-02,3.767947e-03,9.713423e-03,6.051275e-04,5.551198e-04,6.911704e-04,6.713582e-04,1.039536e-03,8.966625e-04,6.516717e-04
-6.000000e-02,1.551088e-01,4.760000e-01,2.930197e-02,4.203184e-03,-2.839012e-03,3.395559e-03,1.511920e-02,2.331940e-02,2.016535e-02,3.743907e-03,9.749128e-03,6.087761e-04,5.596939e-04,6.944466e-04,6.764897e-04,1.043397e-03,9.022731e-04,6.552837e-04
-6.000000e-02,1.552525e-01,4.760000e-01,2.945748e-02,4.227539e-03,-2.983855e-03,3.378891e-03,1.523158e-02,2.341497e-02,2.026841e-02,3.727211e-03,9.783574e-03,6.122859e-04,5.638630e-04,6.974868e-04,6.815180e-04,1.047673e-03,9.068847e-04,6.581638e-04
-6.000000e-02,1.553962e-01,4.760000e-01,2.962512e-02,4.244289e-03,-3.099566e-03,3.359923e-03,1.536696e-02,2.352981e-02,2.035348e-02,3.716364e-03,9.821793e-03,6.164219e-04,5.680680e-04,7.004953e-04,6.875755e-04,1.052812e-03,9.106909e-04,6.603635e-04
-6.000000e-02,1.555400e-01,4.760000e-01,2.980280e-02,4.275134e-03,-3.180679e-03,3.343531e-03,1.550164e-02,2.365583e-02,2.044814e-02,3.708304e-03,9.862826e-03,6.207789e-04,5.722097e-04,7.038412e-04,6.936014e-04,1.058450e-03,9.149262e-04,6.628702e-04
-6.000000e-02,1.556837e-01,4.760000e-01,2.995999e-02,4.339416e-03,-3.250872e-03,3.329637e-03,1.559882e-02,2.377123e-02,2.054993e-02,3.698739e-03,9.899948e-03,6.245190e-04,5.757209e-04,7.071662e-04,6.979497e-04,1.063614e-03,9.194812e-04,6.656704e-04
-6.000000e-02,1.558274e-01,4.760000e-01,3.008391e-02,4.407143e-03,-3.340323e-03,3.305413e-03,1.567025e-02,2.385895e-02,2.063862e-02,3.676736e-03,9.930195e-03,6.274491e-04,5.787099e-04,7.098210e-04,7.011454e-04,1.067539e-03,9.234493e-04,6.679375e-04
-6.000000e-02,1.559711e-01,4.760000e-01,3.020883e-02,4.438777e-03,-3.446898e-03,3.269818e-03,1.575428e-02,2.395166e-02,2.071171e-02,3.649114e-03,9.960235e-03,6.304297e-04,5.818228e-04,7.122353e-04,7.049054e-04,1.071687e-03,9.267195e-04,6.694489e-04
-6.000000e-02,1.561148e-01,4.760000e-01,3.035965e-02,4.447070e-03,-3.568167e-03,3.250230e-03,1.586135e-02,2.407597e-02,2.078198e-02,3.643706e-03,9.996451e-03,6.340790e-04,5.854101e-04,7.151378e-04,7.096964e-04,1.077249e-03,9.298636e-04,6.709971e-04
-6.000000e-02,1.562585e-01,4.760000e-01,3.053806e-02,4.464508e-03,-3.699510e-03,3.265473e-03,1.598611e-02,2.422165e-02,2.086835e-02,3.670759e-03,1.003953e-02,6.383962e-04,5.896083e-04,7.187810e-04,7.152787e-04,1.083768e-03,9.337281e-04,6.736313e-04
-6.000000e-02,1.564022e-01,4.760000e-01,3.073470e-02,4.496843e-03,-3.800935e-03,3.301553e-03,1.612760e-02,2.436958e-02,2.097221e-02,3.712920e-03,1.008682e-02,6.431627e-04,5.941648e-04,7.228466e-04,7.216092e-04,1.090386e-03,9.383755e-04,6.772437e-04
-6.000000e-02,1.565460e-01,4.760000e-01,3.092865e-02,4.531064e-03,-3.857690e-03,3.323512e-03,1.628516e-02,2.450971e-02,2.106243e-02,3.743885e-03,1.013345e-02,6.481477e-04,5.985359e-04,7.265040e-04,7.286590e-04,1.096657e-03,9.424121e-04,6.801595e-04
-6.000000e-02,1.566897e-01,4.760000e-01,3.110173e-02,4.566959e-03,-3.892484e-03,3.318473e-03,1.645882e-02,2.462199e-02,2.112265e-02,3.751480e-03,1.017501e-02,6.530949e-04,6.026349e-04,7.291267e-04,7.364295e-04,1.101680e-03,9.451064e-04,6.816505e-04
-6.000000e-02,1.568334e-01,4.760000e-01,3.121869e-02,4.591424e-03,-3.930299e-03,3.301879e-03,1.660532e-02,2.469518e-02,2.113688e-02,3.750705e-03,1.020549e-02,6.569509e-04,6.056392e-04,7.303527e-04,7.429844e-04,1.104955e-03,9.457430e-04,6.814917e-04
-6.000000e-02,1.569771e-01,4.760000e-01,3.124327e-02,4.571402e-03,-3.980055e-03,3.288619e-03,1.665144e-02,2.474405e-02,2.109105e-02,3.761797e-03,1.022003e-02,6.582973e-04,6.061391e-04,7.302235e-04,7.450478e-04,1.107141e-03,9.436925e-04,6.794191e-04
-6.000000e-02,1.571208e-01,4.760000e-01,3.119919e-02,4.519413e-03,-4.049737e-03,3.277316e-03,1.660188e-02,2.478470e-02,2.101180e-02,3.781469e-03,1.022292e-02,6.575183e-04,6.046499e-04,7.294136e-04,7.428305e-04,1.108960e-03,9.401466e-04,6.762488e-04
-6.000000e-02,1.572645e-01,4.760000e-01,3.116941e-02,4.489058e-03,-4.125548e-03,3.267708e-03,1.655875e-02,2.480667e-02,2.097339e-02,3.788326e-03,1.022748e-02,6.567729e-04,6.038859e-04,7.290334e-04,7.409005e-04,1.109943e-03,9.384282e-04,6.746022e-04
-6.000000e-02,1.574082e-01,4.760000e-01,3.120145e-02,4.491778e-03,-4.203525e-03,3.284121e-03,1.659182e-02,2.480543e-02,2.100565e-02,3.794077e-03,1.024173e-02,6.574007e-04,6.054407e-04,7.296386e-04,7.423802e-04,1.109888e-03,9.398718e-04,6.760837e-04
-6.000000e-02,1.575520e-01,4.760000e-01,3.127085e-02,4.498737e-03,-4.274090e-03,3.345519e-03,1.670551e-02,2.477361e-02,2.106257e-02,3.825629e-03,1.026199e-02,6.591882e-04,6.086867e-04,7.304260e-04,7.474672e-04,1.108464e-03,9.424185e-04,6.794795e-04
-6.000000e-02,1.576957e-01,4.760000e-01,3.133299e-02,4.498399e-03,-4.328897e-03,3.422037e-03,1.685001e-02,2.471727e-02,2.109870e-02,3.870897e-03,1.028100e-02,6.611802e-04,6.120683e-04,7.305797e-04,7.539327e-04,1.105943e-03,9.440350e-04,6.824349e-04
-6.000000e-02,1.578394e-01,4.760000e-01,3.137691e-02,4.476447e-03,-4.399352e-03,3.448117e-03,1.697156e-02,2.466146e-02,2.112081e-02,3.876026e-03,1.029733e-02,6.625867e-04,6.149680e-04,7.302691e-04,7.593709e-04,1.103446e-03,9.450240e-04,6.838584e-04
-6.000000e-02,1.579831e-01,4.760000e-01,3.140716e-02,4.434831e-03,-4.501866e-03,3.413848e-03,1.702560e-02,2.462459e-02,2.116412e-02,3.827279e-03,1.031214e-02,6.628392e-04,6.172357e-04,7.303054e-04,7.617892e-04,1.101797e-03,9.469622e-04,6.848234e-04
-6.000000e-02,1.581268e-01,4.760000e-01,3.145488e-02,4.419042e-03,-4.595888e-03,3.367964e-03,1.702932e-02,2.461850e-02,2.126193e-02,3.762953e-03,1.033079e-02,6.627243e-04,6.193401e-04,7.316525e-04,7.619555e-04,1.101524e-03,9.513386e-04,6.873205e-04
-6.000000e-02,1.582705e-01,4.760000e-01,3.154090e-02,4.473060e-03,-4.646594e-03,3.348323e-03,1.702928e-02,2.464481e-02,2.140771e-02,3.719000e-03,1.035627e-02,6.634244e-04,6.217198e-04,7.343976e-04,7.619537e-04,1.102701e-03,9.578613e-04,6.918086e-04
-6.000000e-02,1.584142e-01,4.760000e-01,3.165352e-02,4.579356e-03,-4.674990e-03,3.348541e-03,1.705926e-02,2.468399e-02,2.156380e-02,3.694132e-03,1.038675e-02,6.652095e-04,6.245865e-04,7.375891e-04,7.632950e-04,1.104454e-03,9.648455e-04,6.969465e-04
-6.000000e-02,1.585579e-01,4.760000e-01,3.178892e-02,4.682726e-03,-4.720584e-03,3.336247e-03,1.715687e-02,2.472289e-02,2.169808e-02,3.663048e-03,1.042252e-02,6.682380e-04,6.284505e-04,7.403500e-04,7.676625e-04,1.106195e-03,9.708533e-04,7.011399e-04
-6.000000e-02,1.587017e-01,4.760000e-01,3.193551e-02,4.753564e-03,-4.792809e-03,3.299305e-03,1.730501e-02,2.475842e-02,2.180760e-02,3.614173e-03,1.046225e-02,6.719322e-04,6.330503e-04,7.425353e-04,7.742912e-04,1.107784e-03,9.757535e-04,7.041245e-04
-6.000000e-02,1.588454e-01,4.760000e-01,3.207161e-02,4.811639e-03,-4.866650e-03,3.262083e-03,1.743915e-02,2.479485e-02,2.190921e-02,3.566919e-03,1.050190e-02,6.752846e-04,6.373138e-04,7.446017e-04,7.802930e-04,1.109415e-03,9.803004e-04,7.068480e-04
-6.000000e-02,1.589891e-01,4.760000e-01,3.219301e-02,4.864200e-03,-4.943370e-03,3.243981e-03,1.754088e-02,2.481567e-02,2.202947e-02,3.530459e-03,1.053966e-02,6.777968e-04,6.412991e-04,7.468315e-04,7.848446e-04,1.110346e-03,9.856807e-04,7.105795e-04
-6.000000e-02,1.591328e-01,4.760000e-01,3.232286e-02,4.911285e-03,-5.050733e-03,3.236778e-03,1.765474e-02,2.479852e-02,2.219246e-02,3.489215e-03,1.057889e-02,6.799961e-04,6.463202e-04,7.492520e-04,7.899392e-04,1.109579e-03,9.929737e-04,7.160407e-04
-6.000000e-02,1.592765e-01,4.760000e-01,3.247686e-02,4.965295e-03,-5.216100e-03,3.224300e-03,1.779299e-02,2.475893e-02,2.240179e-02,3.432950e-03,1.062259e-02,6.823895e-04,6.528621e-04,7.520680e-04,7.961252e-04,1.107808e-03,1.002340e-03,7.229418e-04
-6.000000e-02,1.594202e-01,4.760000e-01,3.264607e-02,5.030014e-03,-5.411855e-03,3.206262e-03,1.792843e-02,2.473541e-02,2.262829e-02,3.374922e-03,1.066923e-02,6.850092e-04,6.598588e-04,7.553616e-04,8.021852e-04,1.106755e-03,1.012475e-03,7.301294e-04
-6.000000e-02,1.595639e-01,4.760000e-01,3.282234e-02,5.109292e-03,-5.572818e-03,3.196206e-03,1.805838e-02,2.474860e-02,2.283771e-02,3.335957e-03,1.071610e-02,6.881120e-04,6.662675e-04,7.589422e-04,8.079996e-04,1.107345e-03,1.021845e-03,7.366393e-04
-6.000000e-02,1.597077e-01,4.760000e-01,3.298414e-02,5.182040e-03,-5.690383e-03,3.196615e-03,1.817827e-02,2.476679e-02,2.302322e-02,3.313361e-03,1.075884e-02,6.910492e-04,6.718292e-04,7.622407e-04,8.133641e-04,1.108159e-03,1.030145e-03,7.423462e-04
-6.000000e-02,1.598514e-01,4.760000e-01,3.312029e-02,5.207607e-03,-5.828018e-03,3.197939e-03,1.827837e-02,2.475479e-02,2.320742e-02,3.290197e-03,1.079580e-02,6.928756e-04,6.772138e-04,7.650537e-04,8.178428e-04,1.107622e-03,1.038387e-03,7.477995e-04
-6.000000e-02,1.599951e-01,4.760000e-01,3.325222e-02,5.194186e-03,-6.031303e-03,3.194871e-03,1.837089e-02,2.470555e-02,2.342800e-02,3.258103e-03,1.083101e-02,6.937751e-04,6.835475e-04,7.678533e-04,8.219822e-04,1.105419e-03,1.048257e-03,7.538314e-04
-6.000000e-02,1.601388e-01,4.760000e-01,3.340076e-02,5.186478e-03,-6.264669e-03,3.190850e-03,1.849199e-02,2.463998e-02,2.366955e-02,3.227531e-03,1.086877e-02,6.950001e-04,6.909565e-04,7.707095e-04,8.274010e-04,1.102485e-03,1.059065e-03,7.597430e-04
-6.000000e-02,1.602825e-01,4.760000e-01,3.356466e-02,5.204510e-03,-6.477161e-03,3.183713e-03,1.865137e-02,2.456652e-02,2.391143e-02,3.200518e-03,1.090923e-02,6.969737e-04,6.988730e-04,7.734050e-04,8.345324e-04,1.099198e-03,1.069887e-03,7.648077e-04
-6.000000e-02,1.604262e-01,4.760000e-01,3.375080e-02,5.248535e-03,-6.645731e-03,3.172036e-03,1.882522e-02,2.449529e-02,2.418109e-02,3.175924e-03,1.095287e-02,6.994039e-04,7.070221e-04,7.765230e-04,8.423110e-04,1.096011e-03,1.081953e-03,7.695394e-04
-6.000000e-02,1.605699e-01,4.760000e-01,3.396110e-02,5.302426e-03,-6.761210e-03,3.145104e-03,1.897470e-02,2.444305e-02,2.450445e-02,3.145254e-03,1.099916e-02,7.017180e-04,7.149756e-04,7.806823e-04,8.489994e-04,1.093674e-03,1.096421e-03,7.742963e-04
-6.000000e-02,1.607137e-01,4.760000e-01,3.418112e-02,5.359003e-03,-6.867560e-03,3.092505e-03,1.909873e-02,2.439519e-02,2.486833e-02,3.101540e-03,1.104562e-02,7.036558e-04,7.229383e-04,7.853970e-04,8.545486e-04,1.091532e-03,1.112702e-03,7.781446e-04
-6.000000e-02,1.608574e-01,4.760000e-01,3.438465e-02,5.408712e-03,-7.029719e-03,3.024471e-03,1.922855e-02,2.431984e-02,2.522091e-02,3.057844e-03,1.108833e-02,7.052568e-04,7.313779e-04,7.893918e-04,8.603575e-04,1.088161e-03,1.128478e-03,7.793092e-04
-6.000000e-02,1.610011e-01,4.760000e-01,3.455105e-02,5.437859e-03,-7.251901e-03,2.961087e-03,1.936227e-02,2.420035e-02,2.553947e-02,3.035844e-03,1.112446e-02,7.061465e-04,7.400271e-04,7.921237e-04,8.663405e-04,1.082814e-03,1.142732e-03,7.769542e-04
-6.000000e-02,1.611448e-01,4.760000e-01,3.467875e-02,5.444411e-03,-7.474515e-03,2.904102e-03,1.944701e-02,2.403917e-02,2.587131e-02,3.045159e-03,1.115456e-02,7.054285e-04,7.480293e-04,7.943488e-04,8.701320e-04,1.075602e-03,1.157580e-03,7.710085e-04
-6.000000e-02,1.612885e-01,4.760000e-01,3.478918e-02,5.440049e-03,-7.650570e-03,2.838420e-03,1.946498e-02,2.387924e-02,2.623413e-02,3.072949e-03,1.118260e-02,7.034900e-04,7.548167e-04,7.969587e-04,8.709362e-04,1.068447e-03,1.173814e-03,7.623973e-04
-6.000000e-02,1.614322e-01,4.760000e-01,3.490137e-02,5.450818e-03,-7.781754e-03,2.750763e-03,1.947886e-02,2.375348e-02,2.657040e-02,3.090383e-03,1.121117e-02,7.020650e-04,7.607206e-04,7.995911e-04,8.715572e-04,1.062820e-03,1.188859e-03,7.527084e-04
-6.000000e-02,1.615759e-01,4.760000e-01,3.502369e-02,5.496143e-03,-7.907031e-03,2.631688e-03,1.955409e-02,2.366112e-02,2.683217e-02,3.072403e-03,1.124025e-02,7.024051e-04,7.666732e-04,8.015283e-04,8.749233e-04,1.058687e-03,1.200572e-03,7.426729e-04
-6.000000e-02,1.617197e-01,4.760000e-01,3.513480e-02,5.545305e-03,-8.041089e-03,2.487146e-03,1.967721e-02,2.356706e-02,2.702532e-02,3.029157e-03,1.126597e-02,7.035479e-04,7.726833e-04,8.023324e-04,8.804323e-04,1.054478e-03,1.209214e-03,7.311974e-04
-6.000000e-02,1.618634e-01,4.760000e-01,3.519544e-02,5.565530e-03,-8.156309e-03,2.348505e-03,1.977791e-02,2.342514e-02,2.718784e-02,3.009144e-03,1.128288e-02,7.033992e-04,7.777204e-04,8.018964e-04,8.849377e-04,1.048129e-03,1.216486e-03,7.171491e-04
-6.000000e-02,1.620071e-01,4.760000e-01,3.520636e-02,5.553397e-03,-8.235043e-03,2.237134e-03,1.980885e-02,2.325306e-02,2.735081e-02,3.033586e-03,1.129201e-02,7.013907e-04,7.811624e-04,8.010224e-04,8.863223e-04,1.040429e-03,1.223778e-03,7.023832e-04
-6.000000e-02,1.621508e-01,4.760000e-01,3.520774e-02,5.530863e-03,-8.277681e-03,2.144227e-03,1.979501e-02,2.311072e-02,2.750976e-02,3.071741e-03,1.129964e-02,6.989679e-04,7.833836e-04,8.006307e-04,8.857027e-04,1.034060e-03,1.230890e-03,6.897380e-04
-6.000000e-02,1.622945e-01,4.760000e-01,3.525209e-02,5.516985e-03,-8.290789e-03,2.060292e-03,1.981929e-02,2.303692e-02,2.764795e-02,3.091957e-03,1.131352e-02,6.982123e-04,7.856957e-04,8.011309e-04,8.867895e-04,1.030758e-03,1.237073e-03,6.806470e-04
-6.000000e-02,1.624382e-01,4.760000e-01,3.532888e-02,5.515356e-03,-8.292115e-03,1.968916e-03,1.990295e-02,2.299679e-02,2.775802e-02,3.089329e-03,1.133273e-02,6.990079e-04,7.885735e-04,8.017888e-04,8.905327e-04,1.028963e-03,1.241998e-03,6.727815e-04
-6.000000e-02,1.625819e-01,4.760000e-01,3.540390e-02,5.509602e-03,-8.304007e-03,1.855533e-03,2.000091e-02,2.294870e-02,2.785818e-02,3.077134e-03,1.135258e-02,6.998862e-04,7.916898e-04,8.021196e-04,8.949158e-04,1.026811e-03,1.246479e-03,6.634467e-04
-6.000000e-02,1.627257e-01,4.760000e-01,3.546555e-02,5.472464e-03,-8.341022e-03,1.727044e-03,2.007749e-02,2.289805e-02,2.795557e-02,3.062240e-03,1.137058e-02,7.001240e-04,7.946584e-04,8.023432e-04,8.983422e-04,1.024544e-03,1.250837e-03,6.531888e-04
-6.000000e-02,1.628694e-01,4.760000e-01,3.552125e-02,5.400603e-03,-8.407911e-03,1.603186e-03,2.014858e-02,2.284078e-02,2.805313e-02,3.059797e-03,1.138726e-02,6.999042e-04,7.978475e-04,8.024774e-04,9.015229e-04,1.021982e-03,1.255202e-03,6.431727e-04
-6.000000e-02,1.630131e-01,4.760000e-01,3.557486e-02,5.311167e-03,-8.495430e-03,1.509448e-03,2.021701e-02,2.277351e-02,2.815922e-02,3.087053e-03,1.140378e-02,6.993641e-04,8.013176e-04,8.026251e-04,9.045848e-04,1.018972e-03,1.259949e-03,6.349985e-04
-6.000000e-02,1.631568e-01,4.760000e-01,3.561145e-02,5.224730e-03,-8.593316e-03,1.438253e-03,2.026950e-02,2.269147e-02,2.826192e-02,3.134655e-03,1.141828e-02,6.983771e-04,8.045795e-04,8.025070e-04,9.069337e-04,1.015301e-03,1.264544e-03,6.282316e-04
-6.000000e-02,1.633005e-01,4.760000e-01,3.561524e-02,5.147913e-03,-8.683958e-03,1.360460e-03,2.030467e-02,2.259391e-02,2.833190e-02,3.175216e-03,1.142856e-02,6.969569e-04,8.070520e-04,8.016372e-04,9.085073e-04,1.010936e-03,1.267676e-03,6.212309e-04
-6.000000e-02,1.634442e-01,4.760000e-01,3.561256e-02,5.088687e-03,-8.786267e-03,1.262389e-03,2.035624e-02,2.250334e-02,2.836556e-02,3.191400e-03,1.143855e-02,6.960336e-04,8.094875e-04,8.003463e-04,9.108145e-04,1.006884e-03,1.269181e-03,6.137768e-04
-6.000000e-02,1.635879e-01,4.760000e-01,3.561884e-02,5.049696e-03,-8.934394e-03,1.164020e-03,2.042166e-02,2.242914e-02,2.838688e-02,3.198221e-03,1.145033e-02,6.957182e-04,8.125214e-04,7.991791e-04,9.137414e-04,1.003564e-03,1.270136e-03,6.071109e-04
-6.000000e-02,1.637317e-01,4.760000e-01,3.560992e-02,5.023607e-03,-9.108459e-03,1.087888e-03,2.044906e-02,2.235349e-02,2.841730e-02,3.221175e-03,1.145984e-02,6.948579e-04,8.153137e-04,7.981521e-04,9.149677e-04,1.000179e-03,1.271497e-03,6.019525e-04
-6.000000e-02,1.638754e-01,4.760000e-01,3.561493e-02,5.015752e-03,-9.250164e-03,1.037807e-03,2.047913e-02,2.226625e-02,2.848448e-02,3.277750e-03,1.147195e-02,6.939980e-04,8.182743e-04,7.974685e-04,9.163129e-04,9.962757e-04,1.274503e-03,5.983045e-04
-6.000000e-02,1.640191e-01,4.760000e-01,3.566725e-02,4.993793e-03,-9.330587e-03,9.799816e-04,2.054740e-02,2.217721e-02,2.860990e-02,3.362325e-03,1.149062e-02,6.936161e-04,8.219458e-04,7.975490e-04,9.193677e-04,9.922915e-04,1.280114e-03,5.949904e-04
-6.000000e-02,1.641628e-01,4.760000e-01,3.574906e-02,4.917000e-03,-9.404994e-03,8.843605e-04,2.061794e-02,2.209631e-02,2.878388e-02,3.458758e-03,1.151210e-02,6.929918e-04,8.261967e-04,7.983966e-04,9.225237e-04,9.886714e-04,1.287899e-03,5.912686e-04
-6.000000e-02,1.643065e-01,4.760000e-01,3.583910e-02,4.794172e-03,-9.535742e-03,7.892331e-04,2.068057e-02,2.200474e-02,2.899289e-02,3.582102e-03,1.153341e-02,6.917611e-04,8.313913e-04,7.995270e-04,9.253263e-04,9.845746e-04,1.297251e-03,5.885898e-04
-6.000000e-02,1.644502e-01,4.760000e-01,3.593299e-02,4.682494e-03,-9.709109e-03,7.557816e-04,2.075193e-02,2.189394e-02,2.922011e-02,3.740236e-03,1.155425e-02,6.904668e-04,8.374617e-04,8.005972e-04,9.285193e-04,9.796171e-04,1.307417e-03,5.883444e-04
-6.000000e-02,1.645939e-01,4.760000e-01,3.604059e-02,4.619431e-03,-9.885061e-03,7.947538e-04,2.085828e-02,2.177021e-02,2.945269e-02,3.922596e-03,1.157608e-02,6.898583e-04,8.442511e-04,8.015397e-04,9.332775e-04,9.740809e-04,1.317824e-03,5.901307e-04
-6.000000e-02,1.647377e-01,4.760000e-01,3.617062e-02,4.603122e-03,-1.005738e-02,8.547968e-04,2.100279e-02,2.166958e-02,2.966887e-02,4.089968e-03,1.159981e-02,6.904979e-04,8.514723e-04,8.026750e-04,9.397432e-04,9.695781e-04,1.327496e-03,5.925765e-04
-6.000000e-02,1.648814e-01,4.760000e-01,3.632174e-02,4.605241e-03,-1.021808e-02,8.772415e-04,2.115076e-02,2.161982e-02,2.987290e-02,4.218752e-03,1.162503e-02,6.920716e-04,8.584760e-04,8.045271e-04,9.463643e-04,9.673520e-04,1.336626e-03,5.945854e-04
-6.000000e-02,1.650251e-01,4.760000e-01,3.650137e-02,4.600827e-03,-1.036934e-02,8.610792e-04,2.130108e-02,2.160420e-02,3.009746e-02,4.333048e-03,1.165356e-02,6.941488e-04,8.656681e-04,8.072329e-04,9.530901e-04,9.666529e-04,1.346673e-03,5.963492e-04
-6.000000e-02,1.651688e-01,4.760000e-01,3.667710e-02,4.569471e-03,-1.051578e-02,8.464588e-04,2.144025e-02,2.156505e-02,3.034890e-02,4.472748e-03,1.168170e-02,6.955028e-04,8.729445e-04,8.098446e-04,9.593171e-04,9.649014e-04,1.357923e-03,5.982592e-04
-6.000000e-02,1.653125e-01,4.760000e-01,3.678261e-02,4.494835e-03,-1.065351e-02,8.468366e-04,2.149603e-02,2.146494e-02,3.060426e-02,4.647467e-03,1.169950e-02,6.943319e-04,8.787150e-04,8.113533e-04,9.618130e-04,9.604216e-04,1.369349e-03,5.999279e-04
-6.000000e-02,1.654562e-01,4.760000e-01,3.681566e-02,4.385772e-03,-1.077383e-02,8.578780e-04,2.147128e-02,2.133065e-02,3.082941e-02,4.826237e-03,1.170625e-02,6.911650e-04,8.824973e-04,8.117921e-04,9.607055e-04,9.544130e-04,1.379423e-03,6.011656e-04
-6.000000e-02,1.655999e-01,4.760000e-01,3.681370e-02,4.248512e-03,-1.088448e-02,8.863333e-04,2.145809e-02,2.118192e-02,3.098739e-02,4.982211e-03,1.170781e-02,6.877838e-04,8.855431e-04,8.110586e-04,9.601153e-04,9.477583e-04,1.386492e-03,6.018399e-04
-6.000000e-02,1.657436e-01,4.760000e-01,3.681033e-02,4.105162e-03,-1.098907e-02,9.230194e-04,2.150046e-02,2.102801e-02,3.109220e-02,5.116051e-03,1.170979e-02,6.851524e-04,8.888458e-04,8.095151e-04,9.620112e-04,9.408717e-04,1.391182e-03,6.020005e-04
-6.000000e-02,1.658874e-01,4.760000e-01,3.681792e-02,3.991860e-03,-1.106457e-02,9.519883e-04,2.154411e-02,2.089738e-02,3.119435e-02,5.235760e-03,1.171417e-02,6.830938e-04,8.917818e-04,8.083564e-04,9.639640e-04,9.350270e-04,1.395752e-03,6.022534e-04
-6.000000e-02,1.660311e-01,4.760000e-01,3.681763e-02,3.923720e-03,-1.111195e-02,9.762389e-04,2.151756e-02,2.079316e-02,3.132453e-02,5.355418e-03,1.171812e-02,6.806445e-04,8.934771e-04,8.080484e-04,9.627762e-04,9.303637e-04,1.401577e-03,6.030420e-04
-6.000000e-02,1.661748e-01,4.760000e-01,3.677719e-02,3.869457e-03,-1.114993e-02,1.020879e-03,2.139684e-02,2.068707e-02,3.147046e-02,5.487490e-03,1.171672e-02,6.768079e-04,8.935818e-04,8.079152e-04,9.573750e-04,9.256172e-04,1.408106e-03,6.043273e-04
-6.000000e-02,1.663185e-01,4.760000e-01,3.669201e-02,3.795202e-03,-1.118214e-02,1.092869e-03,2.124053e-02,2.055789e-02,3.158560e-02,5.621118e-03,1.170918e-02,6.719491e-04,8.925986e-04,8.069567e-04,9.503809e-04,9.198369e-04,1.413258e-03,6.054412e-04
-6.000000e-02,1.664622e-01,4.760000e-01,3.659047e-02,3.703837e-03,-1.120520e-02,1.178431e-03,2.112409e-02,2.041962e-02,3.163723e-02,5.731266e-03,1.169917e-02,6.674654e-04,8.914368e-04,8.050200e-04,9.451713e-04,9.136501e-04,1.415568e-03,6.059391e-04
-6.000000e-02,1.666059e-01,4.760000e-01,3.650181e-02,3.615608e-03,-1.122217e-02,1.265168e-03,2.107144e-02,2.029702e-02,3.163514e-02,5.808518e-03,1.169074e-02,6.642300e-04,8.906901e-04,8.027107e-04,9.428152e-04,9.081649e-04,1.415475e-03,6.060214e-04
-6.000000e-02,1.667497e-01,4.760000e-01,3.645011e-02,3.527914e-03,-1.124858e-02,1.355982e-03,2.106625e-02,2.020234e-02,3.163163e-02,5.873316e-03,1.168808e-02,6.621724e-04,8.908897e-04,8.009454e-04,9.425829e-04,9.039284e-04,1.415318e-03,6.064914e-04
-6.000000e-02,1.668934e-01,4.760000e-01,3.643918e-02,3.445079e-03,-1.128373e-02,1.449450e-03,2.108502e-02,2.013075e-02,3.166258e-02,5.945306e-03,1.169191e-02,6.608804e-04,8.920341e-04,8.000831e-04,9.434228e-04,9.007253e-04,1.416702e-03,6.076819e-04
-6.000000e-02,1.670371e-01,4.760000e-01,3.644308e-02,3.390547e-03,-1.131711e-02,1.525998e-03,2.111403e-02,2.007025e-02,3.170188e-02,6.012686e-03,1.169811e-02,6.600724e-04,8.934372e-04,7.995204e-04,9.447208e-04,8.980181e-04,1.418461e-03,6.088020e-04
-6.000000e-02,1.671808e-01,4.760000e-01,3.643119e-02,3.349786e-03,-1.137281e-02,1.577671e-03,2.112177e-02,1.998900e-02,3.175160e-02,6.089229e-03,1.170157e-02,6.586791e-04,8.948698e-04,7.986302e-04,9.450670e-04,8.943830e-04,1.420686e-03,6.093303e-04
-6.000000e-02,1.673245e-01,4.760000e-01,3.640962e-02,3.312852e-03,-1.143947e-02,1.605876e-03,2.108097e-02,1.989333e-02,3.184494e-02,6.187816e-03,1.170303e-02,6.563358e-04,8.960955e-04,7.979461e-04,9.432416e-04,8.901023e-04,1.424862e-03,6.097227e-04
-6.000000e-02,1.674682e-01,4.760000e-01,3.639317e-02,3.275600e-03,-1.147467e-02,1.616061e-03,2.100510e-02,1.982040e-02,3.196084e-02,6.281655e-03,1.170472e-02,6.538248e-04,8.965560e-04,7.979507e-04,9.398468e-04,8.868391e-04,1.430048e-03,6.103143e-04
